createdAt,value
2017-07-15T00:01:25.514Z,7.50
2017-07-15T00:03:53.026Z,7.50
2017-07-15T00:06:20.820Z,8.70
2017-07-15T00:08:48.322Z,7.40
2017-07-15T00:11:15.835Z,8.10
2017-07-15T00:13:43.352Z,8.57
2017-07-15T00:16:10.864Z,8.27
2017-07-15T00:18:38.661Z,8.77
2017-07-15T00:21:06.164Z,7.57
2017-07-15T00:23:33.682Z,9.80
2017-07-15T00:26:01.185Z,8.23
2017-07-15T00:28:28.698Z,8.43
2017-07-15T00:30:56.503Z,8.73
2017-07-15T00:33:24.005Z,8.47
2017-07-15T00:35:51.604Z,8.60
2017-07-15T00:38:19.127Z,8.63
2017-07-15T00:40:46.621Z,7.70
2017-07-15T00:43:14.428Z,8.87
2017-07-15T00:45:41.957Z,8.37
2017-07-15T00:48:09.463Z,8.63
2017-07-15T00:50:36.986Z,8.33
2017-07-15T00:53:04.488Z,8.20
2017-07-15T00:55:32.295Z,10.03
2017-07-15T00:57:59.804Z,8.53
2017-07-15T01:00:27.305Z,8.57
2017-07-15T01:02:54.946Z,9.17
2017-07-15T01:05:22.454Z,9.17
2017-07-15T01:07:50.244Z,10.17
2017-07-15T01:10:17.744Z,9.63
2017-07-15T01:12:45.247Z,11.37
2017-07-15T01:15:12.780Z,9.67
2017-07-15T01:17:40.325Z,10.10
2017-07-15T01:20:08.225Z,11.03
2017-07-15T01:22:35.728Z,10.63
2017-07-15T01:25:04.025Z,9.93
2017-07-15T01:27:31.548Z,10.77
2017-07-15T01:29:59.057Z,11.30
2017-07-15T01:32:26.828Z,10.10
2017-07-15T01:34:54.341Z,9.80
2017-07-15T01:37:22.079Z,9.90
2017-07-15T01:39:49.593Z,10.50
2017-07-15T01:42:17.087Z,9.20
2017-07-15T01:44:44.890Z,10.20
2017-07-15T01:47:12.397Z,10.40
2017-07-15T01:49:39.955Z,8.83
2017-07-15T01:52:07.481Z,11.00
2017-07-15T01:54:34.992Z,10.13
2017-07-15T01:57:02.777Z,11.47
2017-07-15T01:59:30.297Z,10.00
2017-07-15T02:01:57.846Z,10.50
2017-07-15T02:04:25.664Z,11.20
2017-07-15T02:06:53.364Z,12.37
2017-07-15T02:09:21.163Z,12.03
2017-07-15T02:11:48.678Z,11.33
2017-07-15T02:14:16.201Z,13.30
2017-07-15T02:16:43.927Z,13.07
2017-07-15T02:19:11.434Z,12.20
2017-07-15T02:21:39.205Z,13.23
2017-07-15T02:24:06.714Z,13.33
2017-07-15T02:26:34.217Z,13.60
2017-07-15T02:29:01.738Z,12.77
2017-07-15T02:31:29.351Z,14.13
2017-07-15T02:33:57.146Z,13.40
2017-07-15T02:36:24.654Z,14.40
2017-07-15T02:38:52.162Z,13.63
2017-07-15T02:41:19.743Z,14.90
2017-07-15T02:43:47.335Z,10.73
2017-07-15T02:46:15.110Z,12.87
2017-07-15T02:48:42.795Z,13.67
2017-07-15T02:51:10.306Z,14.57
2017-07-15T02:53:37.826Z,14.27
2017-07-15T02:56:05.336Z,12.43
2017-07-15T02:58:33.118Z,13.37
2017-07-15T03:01:01.011Z,14.13
2017-07-15T03:03:28.516Z,14.60
2017-07-15T03:05:56.125Z,14.00
2017-07-15T03:08:23.620Z,13.90
2017-07-15T03:10:51.413Z,14.50
2017-07-15T03:13:18.921Z,14.70
2017-07-15T03:15:46.423Z,14.70
2017-07-15T03:18:14.016Z,14.87
2017-07-15T03:20:41.519Z,15.30
2017-07-15T03:23:09.317Z,15.00
2017-07-15T03:25:36.848Z,13.80
2017-07-15T03:28:04.366Z,13.60
2017-07-15T03:30:32.021Z,14.30
2017-07-15T03:32:59.535Z,14.67
2017-07-15T03:35:27.371Z,14.03
2017-07-15T03:37:54.895Z,12.80
2017-07-15T03:40:22.410Z,16.07
2017-07-15T03:42:49.961Z,14.60
2017-07-15T03:45:17.567Z,12.37
2017-07-15T03:47:45.343Z,15.17
2017-07-15T03:50:12.957Z,15.13
2017-07-15T03:52:40.458Z,15.27
2017-07-15T03:55:07.986Z,15.27
2017-07-15T03:57:35.493Z,14.70
2017-07-15T04:00:03.278Z,13.47
2017-07-15T04:02:30.772Z,14.30
2017-07-15T04:04:58.288Z,14.13
2017-07-15T04:07:25.810Z,16.10
2017-07-15T04:09:53.303Z,13.10
2017-07-15T04:12:21.073Z,13.23
2017-07-15T04:14:48.593Z,14.43
2017-07-15T04:17:16.097Z,13.90
2017-07-15T04:19:43.645Z,14.07
2017-07-15T04:22:11.157Z,15.20
2017-07-15T04:24:38.929Z,13.13
2017-07-15T04:27:06.427Z,13.47
2017-07-15T04:29:33.921Z,13.40
2017-07-15T04:32:01.437Z,15.03
2017-07-15T04:34:28.940Z,12.20
2017-07-15T04:36:56.722Z,13.97
2017-07-15T04:39:24.231Z,13.57
2017-07-15T04:41:52.300Z,12.43
2017-07-15T04:44:19.840Z,14.00
2017-07-15T04:46:47.358Z,12.33
2017-07-15T04:49:15.146Z,13.70
2017-07-15T04:51:42.660Z,12.80
2017-07-15T04:54:10.172Z,11.77
2017-07-15T04:56:37.702Z,12.17
2017-07-15T04:59:05.239Z,14.27
2017-07-15T05:01:33.031Z,14.10
2017-07-15T05:04:00.550Z,13.40
2017-07-15T05:06:28.059Z,13.97
2017-07-15T05:08:55.581Z,12.33
2017-07-15T05:11:23.079Z,13.60
2017-07-15T05:13:50.856Z,13.60
2017-07-15T05:16:18.359Z,11.80
2017-07-15T05:18:45.869Z,12.50
2017-07-15T05:21:13.394Z,12.40
2017-07-15T05:23:40.894Z,11.97
2017-07-15T05:26:08.420Z,13.17
2017-07-15T05:28:36.200Z,11.10
2017-07-15T05:31:03.727Z,10.70
2017-07-15T05:33:31.239Z,11.70
2017-07-15T05:35:59.032Z,11.10
2017-07-15T05:38:26.552Z,11.27
2017-07-15T05:40:54.079Z,13.40
2017-07-15T05:43:21.601Z,11.43
2017-07-15T05:45:49.132Z,11.07
2017-07-15T05:48:16.914Z,11.57
2017-07-15T05:50:44.417Z,12.30
2017-07-15T05:53:11.924Z,10.47
2017-07-15T05:55:39.441Z,11.50
2017-07-15T05:58:07.051Z,11.00
2017-07-15T06:00:34.846Z,11.70
2017-07-15T06:03:02.372Z,11.57
2017-07-15T06:05:30.686Z,11.70
2017-07-15T06:07:58.214Z,10.23
2017-07-15T06:10:25.734Z,11.07
2017-07-15T06:12:53.514Z,11.23
2017-07-15T06:15:21.034Z,10.90
2017-07-15T06:17:48.532Z,9.47
2017-07-15T06:20:16.212Z,11.70
2017-07-15T06:22:43.730Z,10.33
2017-07-15T06:25:11.534Z,10.87
2017-07-15T06:27:39.041Z,11.73
2017-07-15T06:30:06.543Z,11.17
2017-07-15T06:32:34.053Z,10.90
2017-07-15T06:35:01.570Z,10.87
2017-07-15T06:37:29.350Z,9.47
2017-07-15T06:39:56.877Z,8.63
2017-07-15T06:42:24.393Z,8.93
2017-07-15T06:44:51.897Z,8.83
2017-07-15T06:47:19.418Z,9.03
2017-07-15T06:49:47.206Z,8.73
2017-07-15T06:52:14.738Z,9.37
2017-07-15T06:54:42.243Z,10.70
2017-07-15T06:57:09.759Z,10.53
2017-07-15T06:59:37.269Z,10.10
2017-07-15T07:02:05.061Z,10.17
2017-07-15T07:04:32.718Z,9.70
2017-07-15T07:07:00.222Z,7.70
2017-07-15T07:09:27.743Z,8.13
2017-07-15T07:11:55.254Z,10.87
2017-07-15T07:14:23.026Z,8.43
2017-07-15T07:16:50.542Z,9.90
2017-07-15T07:19:18.062Z,8.23
2017-07-15T07:21:45.810Z,9.67
2017-07-15T07:24:14.965Z,9.20
2017-07-15T07:26:42.733Z,8.37
2017-07-15T07:29:10.229Z,8.97
2017-07-15T07:31:37.755Z,10.27
2017-07-15T07:34:05.280Z,9.10
2017-07-15T07:36:32.831Z,10.57
2017-07-15T07:39:00.641Z,9.37
2017-07-15T07:41:28.144Z,8.97
2017-07-15T07:43:55.647Z,7.93
2017-07-15T07:46:23.228Z,8.87
2017-07-15T07:48:50.742Z,9.63
2017-07-15T07:51:18.523Z,9.30
2017-07-15T07:53:46.016Z,7.10
2017-07-15T07:56:13.587Z,8.47
2017-07-15T07:58:41.103Z,7.73
2017-07-15T08:01:08.616Z,8.10
2017-07-15T08:03:36.419Z,7.43
2017-07-15T08:06:03.923Z,8.30
2017-07-15T08:08:31.444Z,7.00
2017-07-15T08:10:58.958Z,6.50
2017-07-15T08:13:26.468Z,8.03
2017-07-15T08:15:54.265Z,6.47
2017-07-15T08:18:21.761Z,7.30
2017-07-15T08:20:49.288Z,7.30
2017-07-15T08:23:16.813Z,7.80
2017-07-15T08:25:44.313Z,7.37
2017-07-15T08:28:12.104Z,7.53
2017-07-15T08:30:39.622Z,7.60
2017-07-15T08:33:07.118Z,8.53
2017-07-15T08:35:34.629Z,6.83
2017-07-15T08:38:03.279Z,7.13
2017-07-15T08:40:31.060Z,7.40
2017-07-15T08:42:58.584Z,6.70
2017-07-15T08:45:26.091Z,7.10
2017-07-15T08:47:53.636Z,6.67
2017-07-15T08:50:21.139Z,6.93
2017-07-15T08:52:49.483Z,6.97
2017-07-15T08:55:19.773Z,6.47
2017-07-15T08:57:47.300Z,5.90
2017-07-15T09:00:14.816Z,4.63
2017-07-15T09:02:42.327Z,5.40
2017-07-15T09:05:10.091Z,5.00
2017-07-15T09:07:37.605Z,4.70
2017-07-15T09:10:06.019Z,4.27
2017-07-15T09:12:33.533Z,6.03
2017-07-15T09:15:01.059Z,6.73
2017-07-15T09:17:28.846Z,5.67
2017-07-15T09:19:56.368Z,5.17
2017-07-15T09:22:24.170Z,4.83
2017-07-15T09:24:51.700Z,4.60
2017-07-15T09:27:19.212Z,4.67
2017-07-15T09:29:47.000Z,4.80
2017-07-15T09:32:14.521Z,5.00
2017-07-15T09:34:42.017Z,4.93
2017-07-15T09:37:09.555Z,5.50
2017-07-15T09:39:37.069Z,4.97
2017-07-15T09:42:04.845Z,4.57
2017-07-15T09:44:32.342Z,5.70
2017-07-15T09:46:59.852Z,4.63
2017-07-15T09:49:27.374Z,4.30
2017-07-15T09:51:54.882Z,4.77
2017-07-15T09:54:22.665Z,5.77
2017-07-15T09:56:50.198Z,4.30
2017-07-15T09:59:17.706Z,4.07
2017-07-15T10:01:45.232Z,4.23
2017-07-15T10:04:12.726Z,4.90
2017-07-15T10:06:40.508Z,4.50
2017-07-15T10:09:08.010Z,4.50
2017-07-15T10:11:35.527Z,4.10
2017-07-15T10:14:03.069Z,4.60
2017-07-15T10:16:30.564Z,4.33
2017-07-15T10:18:58.330Z,4.80
2017-07-15T10:21:25.839Z,4.67
2017-07-15T10:23:53.344Z,5.23
2017-07-15T10:26:20.855Z,5.17
2017-07-15T10:28:48.365Z,5.60
2017-07-15T10:31:16.157Z,5.37
2017-07-15T10:33:43.675Z,4.57
2017-07-15T10:36:11.250Z,4.80
2017-07-15T10:38:38.779Z,4.87
2017-07-15T10:41:06.278Z,6.57
2017-07-15T10:43:34.077Z,5.60
2017-07-15T10:46:01.588Z,6.67
2017-07-15T10:48:29.112Z,6.50
2017-07-15T10:50:56.697Z,6.27
2017-07-15T10:53:24.207Z,6.23
2017-07-15T10:55:51.998Z,6.20
2017-07-15T10:58:19.494Z,5.33
2017-07-15T11:00:47.015Z,6.87
2017-07-15T11:03:14.534Z,6.20
2017-07-15T11:05:42.038Z,6.53
2017-07-15T11:08:09.891Z,6.03
2017-07-15T11:10:37.533Z,5.40
2017-07-15T11:13:05.064Z,7.10
2017-07-15T11:15:32.608Z,7.00
2017-07-15T11:18:00.122Z,6.90
2017-07-15T11:20:27.905Z,5.70
2017-07-15T11:22:55.443Z,6.87
2017-07-15T11:25:22.942Z,7.37
2017-07-15T11:27:50.636Z,6.57
2017-07-15T11:30:18.163Z,7.37
2017-07-15T11:32:45.664Z,7.47
2017-07-15T11:35:13.444Z,7.30
2017-07-15T11:37:40.964Z,6.87
2017-07-15T11:40:08.461Z,7.83
2017-07-15T11:42:35.964Z,6.60
2017-07-15T11:45:04.261Z,5.40
2017-07-15T11:47:32.059Z,6.20
2017-07-15T11:49:59.658Z,5.60
2017-07-15T11:52:27.163Z,7.23
2017-07-15T11:54:54.730Z,8.27
2017-07-15T11:57:22.224Z,6.77
2017-07-15T11:59:49.990Z,7.20
2017-07-15T12:02:17.492Z,6.13
2017-07-15T12:04:45.008Z,6.83
2017-07-15T12:07:12.535Z,6.77
2017-07-15T12:09:40.246Z,6.27
2017-07-15T12:12:08.160Z,6.00
2017-07-15T12:14:35.680Z,5.40
2017-07-15T12:17:03.183Z,5.67
2017-07-15T12:19:30.709Z,6.00
2017-07-15T12:21:58.215Z,5.83
2017-07-15T12:24:25.989Z,6.57
2017-07-15T12:26:53.507Z,5.10
2017-07-15T12:29:21.014Z,4.67
2017-07-15T12:31:48.548Z,5.43
2017-07-15T12:34:16.067Z,5.30
2017-07-15T12:36:43.833Z,6.20
2017-07-15T12:39:11.325Z,6.23
2017-07-15T12:41:38.817Z,6.13
2017-07-15T12:44:06.328Z,6.40
2017-07-15T12:46:33.858Z,6.07
2017-07-15T12:49:01.639Z,7.10
2017-07-15T12:51:29.173Z,6.23
2017-07-15T12:53:56.670Z,6.63
2017-07-15T12:56:24.191Z,6.07
2017-07-15T12:58:51.694Z,6.23
2017-07-15T13:01:19.475Z,6.20
2017-07-15T13:03:47.010Z,5.93
2017-07-15T13:06:14.531Z,5.70
2017-07-15T13:08:42.891Z,6.60
2017-07-15T13:11:10.413Z,5.93
2017-07-15T13:13:38.189Z,6.90
2017-07-15T13:16:05.929Z,6.50
2017-07-15T13:18:33.444Z,7.20
2017-07-15T13:21:01.849Z,6.37
2017-07-15T13:23:29.352Z,6.50
2017-07-15T13:25:57.138Z,6.30
2017-07-15T13:28:24.651Z,6.17
2017-07-15T13:30:52.141Z,5.90
2017-07-15T13:33:19.662Z,5.60
2017-07-15T13:35:47.215Z,6.30
2017-07-15T13:38:15.083Z,5.57
2017-07-15T13:40:43.507Z,5.50
2017-07-15T13:43:11.010Z,5.50
2017-07-15T13:45:38.552Z,6.10
2017-07-15T13:48:06.050Z,5.03
2017-07-15T13:50:33.831Z,5.20
2017-07-15T13:53:01.337Z,5.80
2017-07-15T13:55:29.007Z,5.60
2017-07-15T13:57:56.517Z,5.07
2017-07-15T14:00:24.023Z,5.20
2017-07-15T14:02:51.794Z,5.53
2017-07-15T14:05:19.299Z,5.00
2017-07-15T14:07:46.818Z,5.80
2017-07-15T14:10:14.342Z,7.60
2017-07-15T14:12:41.865Z,6.03
2017-07-15T14:15:09.630Z,6.00
2017-07-15T14:17:37.132Z,7.23
2017-07-15T14:20:04.634Z,6.27
2017-07-15T14:22:32.149Z,6.57
2017-07-15T14:24:59.809Z,6.30
2017-07-15T14:27:28.190Z,5.97
2017-07-15T14:29:55.679Z,7.07
2017-07-15T14:32:23.188Z,6.73
2017-07-15T14:34:50.719Z,6.47
2017-07-15T14:37:25.130Z,5.83
2017-07-15T14:39:52.901Z,6.73
2017-07-15T14:42:20.397Z,6.37
2017-07-15T14:44:48.143Z,6.67
2017-07-15T14:47:15.661Z,8.33
2017-07-15T14:49:43.174Z,7.53
2017-07-15T14:52:10.966Z,8.73
2017-07-15T14:54:38.469Z,6.00
2017-07-15T14:57:05.982Z,5.77
2017-07-15T14:59:35.490Z,5.83
2017-07-15T15:02:02.994Z,6.27
2017-07-15T15:04:30.775Z,6.00
2017-07-15T15:07:02.493Z,6.80
2017-07-15T15:09:33.510Z,5.23
2017-07-15T15:12:03.499Z,5.20
2017-07-15T15:14:31.003Z,6.00
2017-07-15T15:17:04.566Z,6.93
2017-07-15T15:19:35.432Z,5.00
2017-07-15T15:22:03.227Z,5.73
2017-07-15T15:24:30.726Z,4.80
2017-07-15T15:26:58.616Z,5.40
2017-07-15T15:29:26.141Z,6.80
2017-07-15T15:31:53.642Z,5.03
2017-07-15T15:34:21.423Z,5.80
2017-07-15T15:36:49.078Z,4.80
2017-07-15T15:39:16.599Z,6.80
2017-07-15T15:41:44.138Z,6.70
2017-07-15T15:44:11.641Z,4.83
2017-07-15T15:46:39.436Z,6.40
2017-07-15T15:49:06.981Z,8.40
2017-07-15T15:51:34.483Z,6.10
2017-07-15T15:54:02.192Z,6.37
2017-07-15T15:56:29.855Z,5.50
2017-07-15T15:58:57.668Z,5.63
2017-07-15T16:01:25.157Z,5.90
2017-07-15T16:03:52.843Z,6.23
2017-07-15T16:06:20.401Z,5.80
2017-07-15T16:08:47.916Z,6.93
2017-07-15T16:11:15.843Z,5.70
2017-07-15T16:13:43.370Z,7.40
2017-07-15T16:16:10.888Z,6.80
2017-07-15T16:18:38.424Z,8.50
2017-07-15T16:21:06.033Z,5.87
2017-07-15T16:23:33.799Z,8.37
2017-07-15T16:26:01.460Z,6.50
2017-07-15T16:28:29.127Z,8.00
2017-07-15T16:30:56.682Z,6.70
2017-07-15T16:33:24.344Z,8.33
2017-07-15T16:35:52.123Z,6.97
2017-07-15T16:38:19.641Z,7.97
2017-07-15T16:40:47.306Z,6.60
2017-07-15T16:43:15.041Z,8.57
2017-07-15T16:45:42.563Z,6.60
2017-07-15T16:48:10.345Z,7.40
2017-07-15T16:50:37.863Z,8.33
2017-07-15T16:53:05.555Z,9.83
2017-07-15T16:55:33.099Z,8.10
2017-07-15T16:58:00.601Z,7.03
2017-07-15T17:00:28.360Z,7.57
2017-07-15T17:02:55.890Z,7.60
2017-07-15T17:05:23.527Z,6.03
2017-07-15T17:07:51.251Z,6.73
2017-07-15T17:10:18.742Z,7.03
2017-07-15T17:12:46.669Z,7.83
2017-07-15T17:15:14.182Z,8.43
2017-07-15T17:17:41.709Z,8.07
2017-07-15T17:20:09.228Z,7.30
2017-07-15T17:22:36.757Z,7.97
2017-07-15T17:25:04.543Z,8.40
2017-07-15T17:27:32.064Z,7.63
2017-07-15T17:29:59.689Z,8.63
2017-07-15T17:32:27.360Z,8.07
2017-07-15T17:34:54.962Z,7.20
2017-07-15T17:37:22.768Z,7.80
2017-07-15T17:39:50.266Z,8.00
2017-07-15T17:42:17.921Z,8.87
2017-07-15T17:44:45.438Z,7.90
2017-07-15T17:47:12.945Z,9.07
2017-07-15T17:49:40.468Z,8.07
2017-07-15T17:52:08.373Z,8.40
2017-07-15T17:54:36.052Z,8.03
2017-07-15T17:57:03.725Z,8.57
2017-07-15T17:59:31.520Z,7.00
2017-07-15T18:01:59.270Z,7.57
2017-07-15T18:04:26.776Z,6.57
2017-07-15T18:06:54.556Z,6.97
2017-07-15T18:09:22.083Z,7.40
2017-07-15T18:11:49.761Z,5.17
2017-07-15T18:14:17.287Z,6.90
2017-07-15T18:16:44.785Z,6.10
2017-07-15T18:19:12.559Z,4.90
2017-07-15T18:21:40.082Z,11.10
2017-07-15T18:24:07.738Z,5.40
2017-07-15T18:26:35.264Z,6.43
2017-07-15T18:29:02.849Z,4.30
2017-07-15T18:31:30.637Z,4.50
2017-07-15T18:33:58.153Z,6.10
2017-07-15T18:36:25.663Z,5.23
2017-07-15T18:38:53.195Z,4.33
2017-07-15T18:41:20.715Z,5.10
2017-07-15T18:43:48.509Z,5.43
2017-07-15T18:46:16.157Z,6.17
2017-07-15T18:48:43.670Z,8.80
2017-07-15T18:51:11.203Z,9.63
2017-07-15T18:53:38.719Z,8.10
2017-07-15T18:56:06.516Z,8.93
2017-07-15T18:58:34.041Z,9.30
2017-07-15T19:01:01.746Z,6.70
2017-07-15T19:03:29.260Z,6.70
2017-07-15T19:05:56.756Z,5.27
2017-07-15T19:08:24.543Z,10.50
2017-07-15T19:10:52.054Z,5.40
2017-07-15T19:13:19.550Z,11.00
2017-07-15T19:15:47.243Z,8.70
2017-07-15T19:18:14.749Z,7.07
2017-07-15T19:20:42.565Z,8.70
2017-07-15T19:23:10.224Z,8.00
2017-07-15T19:25:37.722Z,7.43
2017-07-15T19:28:05.242Z,8.50
2017-07-15T19:30:34.538Z,9.80
2017-07-15T19:33:02.328Z,6.60
2017-07-15T19:35:30.024Z,8.03
2017-07-15T19:37:57.545Z,10.53
2017-07-15T19:40:25.062Z,7.27
2017-07-15T19:42:52.575Z,13.87
2017-07-15T19:45:21.294Z,10.83
2017-07-15T19:47:48.820Z,9.50
2017-07-15T19:50:16.334Z,10.03
2017-07-15T19:52:43.869Z,9.73
2017-07-15T19:55:11.385Z,8.23
2017-07-15T19:57:39.395Z,6.60
2017-07-15T20:00:06.908Z,7.60
2017-07-15T20:02:34.600Z,8.23
2017-07-15T20:05:02.169Z,9.17
2017-07-15T20:07:29.673Z,6.97
2017-07-15T20:09:57.458Z,7.20
2017-07-15T20:12:24.974Z,9.33
2017-07-15T20:14:52.492Z,8.33
2017-07-15T20:17:20.015Z,8.50
2017-07-15T20:19:47.533Z,9.40
2017-07-15T20:22:15.313Z,7.63
2017-07-15T20:24:42.818Z,8.03
2017-07-15T20:27:10.327Z,7.10
2017-07-15T20:29:37.862Z,6.03
2017-07-15T20:32:05.381Z,5.93
2017-07-15T20:34:33.156Z,8.50
2017-07-15T20:37:06.236Z,6.53
2017-07-15T20:39:34.237Z,7.73
2017-07-15T20:42:01.731Z,7.03
2017-07-15T20:44:29.262Z,6.97
2017-07-15T20:46:56.774Z,6.80
2017-07-15T20:49:24.412Z,7.00
2017-07-15T20:51:52.217Z,6.33
2017-07-15T20:54:19.827Z,7.47
2017-07-15T20:56:47.351Z,8.07
2017-07-15T20:59:14.870Z,7.17
2017-07-15T21:01:42.373Z,7.40
2017-07-15T21:04:10.183Z,7.17
2017-07-15T21:06:37.850Z,6.90
2017-07-15T21:09:05.348Z,7.60
2017-07-15T21:11:33.034Z,7.87
2017-07-15T21:14:00.553Z,8.07
2017-07-15T21:16:28.540Z,8.53
2017-07-15T21:18:56.048Z,8.77
2017-07-15T21:21:23.562Z,8.60
2017-07-15T21:23:51.060Z,8.70
2017-07-15T21:26:18.591Z,10.13
2017-07-15T21:28:46.369Z,9.73
2017-07-15T21:31:13.883Z,10.83
2017-07-15T21:33:41.395Z,9.13
2017-07-15T21:36:08.937Z,10.30
2017-07-15T21:38:36.458Z,8.50
2017-07-15T21:41:04.336Z,8.20
2017-07-15T21:43:31.847Z,7.47
2017-07-15T21:45:59.340Z,7.40
2017-07-15T21:48:26.870Z,7.20
2017-07-15T21:50:54.369Z,8.50
2017-07-15T21:53:22.149Z,7.40
2017-07-15T21:55:49.657Z,7.20
2017-07-15T21:58:17.159Z,7.10
2017-07-15T22:00:44.856Z,8.17
2017-07-15T22:03:12.353Z,8.20
2017-07-15T22:05:40.137Z,7.70
2017-07-15T22:08:07.637Z,6.97
2017-07-15T22:10:35.128Z,7.57
2017-07-15T22:13:02.624Z,8.23
2017-07-15T22:15:30.113Z,8.40
2017-07-15T22:17:57.897Z,9.87
2017-07-15T22:20:25.397Z,8.40
2017-07-15T22:22:52.893Z,8.50
2017-07-15T22:25:20.445Z,9.03
2017-07-15T22:27:47.943Z,8.50
2017-07-15T22:30:15.737Z,7.60
2017-07-15T22:32:43.228Z,9.30
2017-07-15T22:35:10.724Z,8.93
2017-07-15T22:37:38.240Z,9.40
2017-07-15T22:40:05.742Z,9.00
2017-07-15T22:42:33.554Z,10.13
2017-07-15T22:47:55.470Z,7.40
2017-07-15T22:50:22.971Z,8.70
2017-07-15T22:52:50.474Z,9.17
2017-07-15T22:55:17.988Z,9.20
2017-07-15T22:57:45.640Z,9.07
2017-07-15T23:00:13.425Z,10.30
2017-07-15T23:02:40.927Z,10.60
2017-07-15T23:05:08.470Z,11.50
2017-07-15T23:07:35.973Z,8.80
2017-07-15T23:10:03.472Z,8.10
2017-07-15T23:12:31.260Z,10.00
2017-07-15T23:14:58.753Z,8.70
2017-07-15T23:17:26.256Z,9.20
2017-07-15T23:19:53.785Z,9.07
2017-07-15T23:22:21.274Z,8.90
2017-07-15T23:24:49.090Z,9.90
2017-07-15T23:27:16.590Z,10.93
2017-07-15T23:29:44.086Z,9.30
2017-07-15T23:32:11.594Z,8.20
2017-07-15T23:34:39.274Z,9.50
2017-07-15T23:37:07.053Z,9.30
2017-07-15T23:39:34.632Z,9.80
2017-07-15T23:42:02.144Z,10.30
2017-07-15T23:44:29.648Z,9.30
2017-07-15T23:46:57.150Z,9.87
2017-07-15T23:49:24.925Z,9.00
2017-07-15T23:51:52.422Z,9.10
2017-07-15T23:54:20.068Z,8.53
2017-07-15T23:56:47.752Z,8.13
2017-07-15T23:59:15.247Z,8.30
