createdAt,value
2019-02-12T00:00:11.888Z,0.00
2019-02-12T00:01:11.854Z,0.00
2019-02-12T00:02:11.815Z,0.00
2019-02-12T00:03:11.780Z,0.00
2019-02-12T00:04:11.755Z,0.00
2019-02-12T00:05:12.597Z,0.00
2019-02-12T00:06:11.729Z,0.00
2019-02-12T00:07:11.692Z,0.00
2019-02-12T00:08:11.655Z,0.00
2019-02-12T00:09:11.645Z,0.00
2019-02-12T00:10:11.604Z,0.00
2019-02-12T00:11:11.571Z,0.00
2019-02-12T00:12:11.548Z,0.00
2019-02-12T00:13:11.532Z,0.00
2019-02-12T00:14:11.495Z,0.00
2019-02-12T00:15:11.475Z,0.00
2019-02-12T00:16:11.450Z,0.00
2019-02-12T00:17:11.415Z,0.00
2019-02-12T00:18:11.397Z,0.00
2019-02-12T00:19:11.368Z,0.00
2019-02-12T00:20:11.373Z,0.00
2019-02-12T00:21:11.309Z,0.00
2019-02-12T00:22:11.291Z,0.00
2019-02-12T00:23:11.261Z,0.00
2019-02-12T00:24:11.227Z,0.00
2019-02-12T00:25:11.208Z,0.00
2019-02-12T00:26:11.183Z,0.00
2019-02-12T00:27:11.162Z,0.00
2019-02-12T00:28:11.126Z,0.00
2019-02-12T00:29:11.117Z,0.00
2019-02-12T00:30:11.074Z,0.00
2019-02-12T00:31:11.053Z,0.00
2019-02-12T00:32:11.032Z,0.00
2019-02-12T00:33:10.994Z,0.00
2019-02-12T00:34:10.990Z,0.00
2019-02-12T00:35:10.949Z,0.00
2019-02-12T00:36:10.924Z,0.00
2019-02-12T00:37:10.896Z,0.00
2019-02-12T00:38:10.883Z,0.00
2019-02-12T00:39:10.836Z,0.00
2019-02-12T00:40:10.838Z,0.00
2019-02-12T00:41:10.790Z,0.00
2019-02-12T00:42:10.792Z,0.00
2019-02-12T00:43:10.743Z,0.00
2019-02-12T00:44:10.724Z,0.00
2019-02-12T00:45:10.686Z,0.00
2019-02-12T00:46:10.660Z,0.00
2019-02-12T00:47:10.639Z,0.00
2019-02-12T00:48:10.617Z,0.00
2019-02-12T00:49:10.591Z,0.00
2019-02-12T00:50:10.551Z,0.00
2019-02-12T00:51:17.615Z,0.00
2019-02-12T00:52:10.510Z,0.00
2019-02-12T00:53:10.474Z,0.00
2019-02-12T00:54:10.483Z,0.00
2019-02-12T00:55:10.431Z,0.00
2019-02-12T00:56:10.421Z,0.00
2019-02-12T00:57:10.387Z,0.00
2019-02-12T00:58:10.351Z,0.00
2019-02-12T00:59:10.320Z,0.00
2019-02-12T01:00:10.290Z,0.00
2019-02-12T01:01:10.270Z,0.00
2019-02-12T01:02:10.291Z,0.00
2019-02-12T01:03:10.230Z,0.00
2019-02-12T01:04:10.188Z,0.00
2019-02-12T01:05:10.165Z,0.00
2019-02-12T01:06:10.146Z,0.00
2019-02-12T01:07:10.110Z,0.00
2019-02-12T01:08:10.092Z,0.00
2019-02-12T01:09:10.117Z,0.00
2019-02-12T01:10:10.032Z,0.00
2019-02-12T01:11:10.023Z,0.00
2019-02-12T01:12:10.031Z,0.00
2019-02-12T01:13:09.973Z,0.00
2019-02-12T01:14:09.932Z,0.00
2019-02-12T01:15:09.901Z,0.00
2019-02-12T01:16:09.880Z,0.00
2019-02-12T01:17:09.857Z,0.00
2019-02-12T01:18:09.860Z,0.00
2019-02-12T01:19:09.811Z,0.00
2019-02-12T01:20:09.768Z,0.00
2019-02-12T01:21:09.760Z,0.00
2019-02-12T01:22:09.755Z,0.00
2019-02-12T01:23:09.692Z,0.00
2019-02-12T01:24:09.667Z,0.00
2019-02-12T01:25:09.668Z,0.00
2019-02-12T01:26:09.615Z,0.00
2019-02-12T01:27:09.595Z,0.00
2019-02-12T01:28:09.561Z,0.00
2019-02-12T01:29:09.530Z,0.00
2019-02-12T01:30:09.517Z,0.00
2019-02-12T01:31:09.482Z,0.00
2019-02-12T01:32:09.459Z,0.00
2019-02-12T01:33:09.435Z,0.00
2019-02-12T01:34:09.421Z,0.00
2019-02-12T01:35:09.377Z,0.00
2019-02-12T01:36:09.352Z,0.00
2019-02-12T01:37:09.332Z,0.00
2019-02-12T01:38:09.301Z,0.00
2019-02-12T01:39:09.324Z,0.00
2019-02-12T01:40:09.254Z,0.00
2019-02-12T01:41:09.238Z,0.00
2019-02-12T01:42:09.234Z,0.00
2019-02-12T01:43:09.198Z,0.00
2019-02-12T01:44:09.173Z,0.00
2019-02-12T01:45:09.156Z,0.00
2019-02-12T01:46:09.106Z,0.00
2019-02-12T01:47:09.080Z,0.00
2019-02-12T01:48:09.038Z,0.00
2019-02-12T01:49:09.018Z,0.00
2019-02-12T01:50:08.988Z,0.00
2019-02-12T01:51:08.957Z,0.00
2019-02-12T01:52:08.950Z,0.00
2019-02-12T01:53:08.912Z,0.00
2019-02-12T01:54:08.884Z,0.00
2019-02-12T01:55:08.885Z,0.00
2019-02-12T01:56:08.825Z,0.00
2019-02-12T01:57:08.795Z,0.00
2019-02-12T01:58:08.798Z,0.00
2019-02-12T01:59:08.752Z,0.00
2019-02-12T02:00:08.715Z,0.00
2019-02-12T02:01:08.688Z,0.00
2019-02-12T02:02:08.680Z,0.00
2019-02-12T02:03:08.641Z,0.00
2019-02-12T02:04:08.621Z,0.00
2019-02-12T02:05:08.623Z,0.00
2019-02-12T02:06:08.583Z,0.00
2019-02-12T02:07:08.537Z,0.00
2019-02-12T02:08:08.510Z,0.00
2019-02-12T02:09:08.489Z,0.00
2019-02-12T02:10:08.474Z,0.00
2019-02-12T02:11:08.480Z,0.00
2019-02-12T02:12:08.430Z,0.00
2019-02-12T02:13:08.398Z,0.00
2019-02-12T02:14:08.353Z,0.00
2019-02-12T02:15:08.365Z,0.00
2019-02-12T02:16:08.303Z,0.00
2019-02-12T02:17:08.282Z,0.00
2019-02-12T02:18:08.273Z,0.00
2019-02-12T02:19:08.224Z,0.00
2019-02-12T02:20:08.186Z,0.00
2019-02-12T02:21:08.170Z,0.00
2019-02-12T02:22:08.140Z,0.00
2019-02-12T02:23:08.110Z,0.00
2019-02-12T02:24:08.080Z,0.00
2019-02-12T02:25:08.053Z,0.00
2019-02-12T02:26:08.031Z,0.00
2019-02-12T02:27:08.008Z,0.00
2019-02-12T02:28:07.982Z,0.00
2019-02-12T02:29:07.957Z,0.00
2019-02-12T02:30:07.963Z,0.00
2019-02-12T02:31:07.900Z,0.00
2019-02-12T02:32:07.885Z,0.00
2019-02-12T02:33:07.846Z,0.00
2019-02-12T02:34:07.818Z,0.00
2019-02-12T02:35:07.804Z,0.00
2019-02-12T02:36:07.761Z,0.00
2019-02-12T02:37:07.796Z,0.00
2019-02-12T02:38:07.739Z,0.00
2019-02-12T02:39:07.688Z,0.00
2019-02-12T02:40:07.655Z,0.00
2019-02-12T02:41:07.638Z,0.00
2019-02-12T02:42:07.605Z,0.00
2019-02-12T02:43:07.595Z,0.00
2019-02-12T02:44:07.580Z,0.00
2019-02-12T02:45:07.528Z,0.00
2019-02-12T02:46:07.503Z,0.00
2019-02-12T02:47:07.466Z,0.00
2019-02-12T02:48:07.458Z,0.00
2019-02-12T02:49:07.431Z,0.00
2019-02-12T02:50:07.400Z,0.00
2019-02-12T02:51:07.374Z,0.00
2019-02-12T02:52:07.341Z,0.00
2019-02-12T02:53:07.316Z,0.00
2019-02-12T02:54:07.289Z,0.00
2019-02-12T02:55:07.257Z,0.00
2019-02-12T02:56:07.237Z,0.00
2019-02-12T02:57:07.197Z,0.00
2019-02-12T02:58:07.192Z,0.00
2019-02-12T02:59:07.153Z,0.00
2019-02-12T03:00:07.157Z,0.00
2019-02-12T03:01:07.095Z,0.00
2019-02-12T03:02:07.067Z,0.00
2019-02-12T03:03:07.050Z,0.00
2019-02-12T03:04:07.010Z,0.00
2019-02-12T03:05:06.988Z,0.00
2019-02-12T03:06:06.959Z,0.00
2019-02-12T03:07:06.939Z,0.00
2019-02-12T03:08:06.920Z,0.00
2019-02-12T03:09:06.906Z,0.00
2019-02-12T03:10:06.866Z,0.00
2019-02-12T03:11:06.825Z,0.00
2019-02-12T03:12:06.804Z,0.00
2019-02-12T03:13:06.777Z,0.00
2019-02-12T03:14:06.753Z,0.00
2019-02-12T03:15:06.713Z,0.00
2019-02-12T03:16:06.698Z,0.00
2019-02-12T03:17:06.671Z,0.00
2019-02-12T03:18:06.643Z,0.00
2019-02-12T03:19:06.617Z,0.00
2019-02-12T03:20:06.597Z,0.00
2019-02-12T03:21:06.561Z,0.00
2019-02-12T03:22:06.538Z,0.00
2019-02-12T03:23:06.516Z,0.00
2019-02-12T03:24:06.484Z,0.00
2019-02-12T03:25:06.474Z,0.00
2019-02-12T03:26:06.448Z,0.00
2019-02-12T03:27:06.427Z,0.00
2019-02-12T03:28:06.410Z,0.00
2019-02-12T03:29:06.342Z,0.00
2019-02-12T03:30:06.320Z,0.00
2019-02-12T03:31:06.289Z,0.00
2019-02-12T03:32:06.319Z,0.00
2019-02-12T03:33:06.248Z,0.00
2019-02-12T03:34:06.212Z,0.00
2019-02-12T03:35:06.185Z,0.00
2019-02-12T03:36:06.176Z,0.00
2019-02-12T03:37:06.158Z,0.00
2019-02-12T03:38:06.134Z,0.00
2019-02-12T03:39:06.075Z,0.00
2019-02-12T03:40:06.058Z,0.00
2019-02-12T03:41:06.028Z,0.00
2019-02-12T03:42:05.997Z,0.00
2019-02-12T03:43:05.968Z,0.00
2019-02-12T03:44:05.948Z,0.00
2019-02-12T03:45:05.929Z,0.00
2019-02-12T03:46:05.896Z,0.00
2019-02-12T03:47:05.857Z,0.00
2019-02-12T03:48:05.868Z,0.00
2019-02-12T03:49:05.824Z,0.00
2019-02-12T03:50:05.785Z,0.00
2019-02-12T03:51:05.750Z,0.00
2019-02-12T03:52:12.592Z,0.00
2019-02-12T03:53:05.694Z,0.00
2019-02-12T03:54:05.687Z,0.00
2019-02-12T03:55:05.649Z,0.00
2019-02-12T03:56:05.618Z,0.00
2019-02-12T03:57:05.602Z,0.00
2019-02-12T03:58:05.563Z,0.00
2019-02-12T03:59:05.532Z,0.00
2019-02-12T04:00:05.523Z,0.00
2019-02-12T04:01:05.476Z,0.00
2019-02-12T04:02:05.474Z,0.00
2019-02-12T04:03:05.475Z,0.00
2019-02-12T04:04:05.416Z,0.00
2019-02-12T04:05:05.369Z,0.00
2019-02-12T04:06:05.347Z,0.00
2019-02-12T04:07:05.329Z,0.00
2019-02-12T04:08:05.289Z,0.00
2019-02-12T04:09:05.262Z,0.00
2019-02-12T04:10:05.259Z,0.00
2019-02-12T04:11:05.206Z,0.00
2019-02-12T04:12:05.206Z,0.00
2019-02-12T04:13:05.153Z,0.00
2019-02-12T04:14:05.174Z,0.00
2019-02-12T04:15:05.142Z,0.00
2019-02-12T04:16:05.091Z,0.00
2019-02-12T04:17:05.048Z,0.00
2019-02-12T04:18:05.060Z,0.00
2019-02-12T04:19:05.005Z,0.00
2019-02-12T04:20:04.987Z,0.00
2019-02-12T04:21:04.961Z,0.00
2019-02-12T04:22:04.912Z,0.00
2019-02-12T04:23:04.880Z,0.00
2019-02-12T04:24:04.853Z,0.00
2019-02-12T04:25:04.843Z,0.00
2019-02-12T04:26:04.808Z,0.00
2019-02-12T04:27:04.788Z,0.00
2019-02-12T04:28:04.799Z,0.00
2019-02-12T04:29:04.733Z,0.00
2019-02-12T04:30:04.711Z,0.00
2019-02-12T04:31:04.695Z,0.00
2019-02-12T04:32:04.637Z,0.00
2019-02-12T04:33:04.650Z,0.00
2019-02-12T04:34:04.586Z,0.00
2019-02-12T04:35:04.556Z,0.00
2019-02-12T04:36:04.537Z,0.00
2019-02-12T04:37:04.525Z,0.00
2019-02-12T04:38:04.472Z,0.00
2019-02-12T04:39:04.449Z,0.00
2019-02-12T04:40:04.437Z,0.00
2019-02-12T04:41:04.390Z,0.00
2019-02-12T04:42:04.375Z,0.00
2019-02-12T04:43:04.375Z,0.00
2019-02-12T04:44:04.312Z,0.00
2019-02-12T04:45:04.282Z,0.00
2019-02-12T04:46:04.267Z,0.00
2019-02-12T04:47:04.226Z,0.00
2019-02-12T04:48:04.203Z,0.00
2019-02-12T04:49:04.168Z,0.00
2019-02-12T04:50:04.147Z,0.00
2019-02-12T04:51:04.145Z,0.00
2019-02-12T04:52:04.100Z,0.00
2019-02-12T04:53:04.063Z,0.00
2019-02-12T04:54:04.034Z,0.00
2019-02-12T04:55:06.011Z,0.00
2019-02-12T04:56:04.029Z,0.00
2019-02-12T04:57:03.978Z,0.00
2019-02-12T04:58:03.948Z,0.00
2019-02-12T04:59:03.895Z,0.00
2019-02-12T05:00:03.875Z,0.00
2019-02-12T05:01:03.865Z,0.00
2019-02-12T05:02:03.819Z,0.00
2019-02-12T05:03:03.820Z,0.00
2019-02-12T05:04:03.775Z,0.00
2019-02-12T05:05:03.758Z,0.00
2019-02-12T05:06:03.773Z,0.00
2019-02-12T05:07:03.731Z,0.00
2019-02-12T05:08:03.650Z,0.00
2019-02-12T05:09:03.654Z,0.00
2019-02-12T05:10:03.621Z,0.00
2019-02-12T05:11:03.567Z,0.00
2019-02-12T05:12:03.573Z,0.00
2019-02-12T05:13:03.545Z,0.00
2019-02-12T05:14:03.485Z,0.00
2019-02-12T05:15:03.485Z,0.00
2019-02-12T05:16:03.441Z,0.00
2019-02-12T05:17:03.404Z,0.00
2019-02-12T05:18:03.377Z,0.00
2019-02-12T05:19:03.364Z,0.00
2019-02-12T05:20:03.332Z,0.00
2019-02-12T05:21:03.303Z,0.00
2019-02-12T05:22:03.269Z,0.00
2019-02-12T05:23:03.239Z,0.00
2019-02-12T05:24:03.223Z,0.00
2019-02-12T05:25:03.195Z,0.00
2019-02-12T05:26:03.197Z,0.00
2019-02-12T05:27:03.128Z,0.00
2019-02-12T05:28:03.113Z,0.00
2019-02-12T05:29:03.081Z,0.00
2019-02-12T05:30:03.057Z,0.00
2019-02-12T05:31:03.061Z,0.00
2019-02-12T05:32:03.039Z,0.00
2019-02-12T05:33:02.971Z,0.00
2019-02-12T05:34:02.965Z,0.00
2019-02-12T05:35:02.952Z,0.00
2019-02-12T05:36:02.910Z,0.00
2019-02-12T05:37:02.893Z,0.00
2019-02-12T05:38:02.871Z,0.00
2019-02-12T05:39:02.803Z,0.00
2019-02-12T05:40:02.783Z,0.00
2019-02-12T05:41:02.746Z,0.00
2019-02-12T05:42:02.749Z,0.00
2019-02-12T05:43:02.702Z,0.00
2019-02-12T05:44:02.684Z,0.00
2019-02-12T05:45:02.667Z,0.00
2019-02-12T05:46:02.608Z,0.00
2019-02-12T05:47:02.582Z,0.00
2019-02-12T05:48:02.575Z,0.00
2019-02-12T05:49:02.535Z,0.00
2019-02-12T05:50:02.499Z,0.00
2019-02-12T05:51:02.480Z,0.00
2019-02-12T05:52:02.447Z,0.00
2019-02-12T05:53:02.419Z,0.00
2019-02-12T05:54:02.387Z,0.00
2019-02-12T05:55:02.382Z,0.00
2019-02-12T05:56:02.336Z,0.00
2019-02-12T05:57:02.306Z,0.00
2019-02-12T05:58:02.302Z,0.00
2019-02-12T05:59:02.259Z,0.00
2019-02-12T06:00:02.233Z,0.00
2019-02-12T06:01:02.208Z,0.00
2019-02-12T06:02:02.185Z,0.00
2019-02-12T06:03:02.172Z,0.00
2019-02-12T06:04:02.109Z,0.00
2019-02-12T06:05:02.103Z,0.00
2019-02-12T06:06:02.122Z,0.00
2019-02-12T06:07:02.056Z,0.00
2019-02-12T06:08:02.024Z,0.00
2019-02-12T06:09:02.221Z,0.00
2019-02-12T06:10:01.989Z,0.00
2019-02-12T06:11:01.917Z,0.00
2019-02-12T06:12:01.914Z,0.00
2019-02-12T06:13:01.876Z,0.00
2019-02-12T06:14:01.837Z,0.00
2019-02-12T06:15:01.815Z,0.00
2019-02-12T06:16:01.820Z,0.00
2019-02-12T06:17:01.774Z,0.00
2019-02-12T06:18:01.751Z,0.00
2019-02-12T06:19:01.734Z,0.00
2019-02-12T06:20:01.671Z,0.00
2019-02-12T06:21:01.649Z,0.00
2019-02-12T06:22:01.620Z,0.00
2019-02-12T06:23:03.659Z,0.00
2019-02-12T06:24:01.564Z,0.00
2019-02-12T06:25:01.556Z,0.00
2019-02-12T06:26:01.507Z,0.00
2019-02-12T06:27:01.480Z,4.00
2019-02-12T06:28:01.450Z,4.00
2019-02-12T06:29:01.428Z,0.00
2019-02-12T06:30:01.413Z,0.00
2019-02-12T06:31:01.368Z,4.00
2019-02-12T06:32:01.415Z,4.00
2019-02-12T06:33:07.311Z,4.00
2019-02-12T06:34:01.279Z,4.00
2019-02-12T06:35:01.263Z,4.00
2019-02-12T06:36:01.231Z,8.00
2019-02-12T06:37:01.204Z,8.00
2019-02-12T06:38:01.178Z,12.00
2019-02-12T06:39:01.148Z,12.00
2019-02-12T06:40:01.127Z,12.00
2019-02-12T06:41:01.091Z,16.00
2019-02-12T06:42:01.193Z,16.00
2019-02-12T06:43:01.046Z,20.00
2019-02-12T06:44:01.026Z,24.00
2019-02-12T06:45:00.996Z,28.00
2019-02-12T06:46:00.957Z,32.00
2019-02-12T06:47:00.928Z,32.00
2019-02-12T06:48:00.900Z,36.00
2019-02-12T06:49:00.874Z,40.00
2019-02-12T06:50:00.846Z,48.00
2019-02-12T06:51:00.822Z,52.00
2019-02-12T06:52:00.835Z,56.00
2019-02-12T06:53:00.778Z,64.00
2019-02-12T06:54:00.752Z,68.00
2019-02-12T06:55:00.721Z,76.00
2019-02-12T06:56:00.677Z,84.00
2019-02-12T06:57:00.662Z,92.00
2019-02-12T06:58:00.625Z,100.00
2019-02-12T06:59:00.614Z,104.00
2019-02-12T07:00:00.584Z,108.00
2019-02-12T07:01:00.551Z,120.00
2019-02-12T07:02:00.537Z,128.00
2019-02-12T07:03:00.536Z,136.00
2019-02-12T07:04:00.464Z,148.00
2019-02-12T07:05:00.434Z,160.00
2019-02-12T07:06:00.432Z,172.00
2019-02-12T07:07:00.406Z,188.00
2019-02-12T07:08:00.351Z,200.00
2019-02-12T07:09:00.319Z,220.00
2019-02-12T07:10:00.466Z,236.00
2019-02-12T07:11:00.271Z,256.00
2019-02-12T07:12:00.255Z,272.00
2019-02-12T07:13:00.208Z,288.00
2019-02-12T07:14:00.207Z,300.00
2019-02-12T07:15:00.300Z,320.00
2019-02-12T07:16:00.131Z,332.00
2019-02-12T07:17:00.103Z,348.00
2019-02-12T07:18:00.094Z,364.00
2019-02-12T07:19:00.075Z,388.00
2019-02-12T07:20:00.031Z,408.00
2019-02-12T07:21:00.000Z,436.00
2019-02-12T07:21:59.963Z,464.00
2019-02-12T07:22:59.942Z,504.00
2019-02-12T07:23:59.936Z,548.00
2019-02-12T07:24:59.888Z,588.00
2019-02-12T07:25:59.883Z,628.00
2019-02-12T07:26:59.838Z,664.00
2019-02-12T07:27:59.812Z,684.00
2019-02-12T07:28:59.805Z,692.00
2019-02-12T07:29:59.750Z,684.00
2019-02-12T07:30:59.758Z,672.00
2019-02-12T07:31:59.703Z,652.00
2019-02-12T07:32:59.667Z,648.00
2019-02-12T07:33:59.648Z,640.00
2019-02-12T07:34:59.622Z,632.00
2019-02-12T07:35:59.608Z,648.00
2019-02-12T07:36:59.610Z,660.00
2019-02-12T07:37:59.533Z,660.00
2019-02-12T07:38:59.504Z,636.00
2019-02-12T07:39:59.483Z,620.00
2019-02-12T07:40:59.459Z,624.00
2019-02-12T07:41:59.433Z,660.00
2019-02-12T07:42:59.411Z,708.00
2019-02-12T07:43:59.380Z,732.00
2019-02-12T07:44:59.354Z,716.00
2019-02-12T07:45:59.324Z,692.00
2019-02-12T07:46:59.293Z,644.00
2019-02-12T07:47:59.279Z,596.00
2019-02-12T07:48:59.230Z,560.00
2019-02-12T07:49:59.219Z,544.00
2019-02-12T07:50:59.217Z,540.00
2019-02-12T07:51:59.155Z,544.00
2019-02-12T07:52:59.135Z,564.00
2019-02-12T07:53:59.107Z,608.00
2019-02-12T07:54:59.087Z,640.00
2019-02-12T07:55:59.050Z,652.00
2019-02-12T07:56:59.027Z,644.00
2019-02-12T07:57:59.003Z,660.00
2019-02-12T07:58:58.968Z,672.00
2019-02-12T07:59:58.952Z,676.00
2019-02-12T08:00:58.916Z,684.00
2019-02-12T08:01:58.886Z,668.00
2019-02-12T08:02:58.880Z,652.00
2019-02-12T08:03:58.836Z,636.00
2019-02-12T08:04:58.830Z,644.00
2019-02-12T08:05:58.781Z,676.00
2019-02-12T08:06:58.787Z,736.00
2019-02-12T08:07:58.724Z,780.00
2019-02-12T08:08:58.709Z,788.00
2019-02-12T08:09:58.679Z,800.00
2019-02-12T08:10:58.659Z,816.00
2019-02-12T08:11:58.632Z,828.00
2019-02-12T08:12:58.608Z,848.00
2019-02-12T08:13:58.603Z,868.00
2019-02-12T08:14:58.550Z,884.00
2019-02-12T08:15:58.508Z,840.00
2019-02-12T08:16:58.486Z,824.00
2019-02-12T08:17:58.485Z,820.00
2019-02-12T08:18:58.433Z,788.00
2019-02-12T08:19:58.409Z,820.00
2019-02-12T08:20:58.390Z,888.00
2019-02-12T08:21:58.370Z,928.00
2019-02-12T08:22:58.325Z,948.00
2019-02-12T08:23:58.299Z,976.00
2019-02-12T08:24:58.282Z,988.00
2019-02-12T08:25:58.247Z,972.00
2019-02-12T08:26:58.217Z,996.00
2019-02-12T08:27:58.232Z,1108.00
2019-02-12T08:28:58.193Z,1184.00
2019-02-12T08:29:58.136Z,1180.00
2019-02-12T08:30:58.136Z,1184.00
2019-02-12T08:31:58.098Z,1164.00
2019-02-12T08:32:58.075Z,1100.00
2019-02-12T08:33:58.034Z,1060.00
2019-02-12T08:34:58.003Z,1040.00
2019-02-12T08:35:57.976Z,1104.00
2019-02-12T08:36:57.981Z,1328.00
2019-02-12T08:37:57.946Z,1336.00
2019-02-12T08:38:57.907Z,1348.00
2019-02-12T08:39:57.908Z,1284.00
2019-02-12T08:40:57.859Z,1180.00
2019-02-12T08:41:57.834Z,1212.00
2019-02-12T08:42:57.811Z,1328.00
2019-02-12T08:43:57.787Z,1656.00
2019-02-12T08:44:57.757Z,2304.00
2019-02-12T08:45:57.730Z,2704.00
2019-02-12T08:46:57.691Z,2912.00
2019-02-12T08:47:57.664Z,2988.00
2019-02-12T08:48:57.675Z,2976.00
2019-02-12T08:49:57.619Z,2876.00
2019-02-12T08:50:57.582Z,2836.00
2019-02-12T08:51:57.573Z,2956.00
2019-02-12T08:52:57.563Z,2964.00
2019-02-12T08:53:57.536Z,2788.00
2019-02-12T08:54:57.490Z,2600.00
2019-02-12T08:55:57.473Z,2420.00
2019-02-12T08:56:57.430Z,2416.00
2019-02-12T08:57:57.394Z,2440.00
2019-02-12T08:58:57.395Z,2444.00
2019-02-12T08:59:57.589Z,2432.00
2019-02-12T09:00:57.321Z,2500.00
2019-02-12T09:01:57.295Z,2564.00
2019-02-12T09:02:57.269Z,2680.00
2019-02-12T09:03:57.252Z,2732.00
2019-02-12T09:04:57.222Z,2620.00
2019-02-12T09:05:57.254Z,2568.00
2019-02-12T09:06:57.161Z,2620.00
2019-02-12T09:07:57.151Z,2568.00
2019-02-12T09:08:57.123Z,2588.00
2019-02-12T09:09:57.097Z,2548.00
2019-02-12T09:10:57.067Z,2540.00
2019-02-12T09:11:57.035Z,2744.00
2019-02-12T09:12:57.007Z,2852.00
2019-02-12T09:13:56.986Z,2912.00
2019-02-12T09:14:56.963Z,2996.00
2019-02-12T09:15:56.932Z,3044.00
2019-02-12T09:16:56.942Z,2880.00
2019-02-12T09:17:57.748Z,2696.00
2019-02-12T09:18:57.261Z,2648.00
2019-02-12T09:19:57.012Z,2736.00
2019-02-12T09:20:56.813Z,2804.00
2019-02-12T09:21:56.770Z,2876.00
2019-02-12T09:22:56.755Z,2976.00
2019-02-12T09:24:00.386Z,2960.00
2019-02-12T09:24:56.700Z,2952.00
2019-02-12T09:25:56.682Z,2944.00
2019-02-12T09:26:56.665Z,2948.00
2019-02-12T09:27:56.624Z,3036.00
2019-02-12T09:28:56.615Z,3188.00
2019-02-12T09:29:56.594Z,3304.00
2019-02-12T09:30:57.421Z,3324.00
2019-02-12T09:31:56.526Z,3276.00
2019-02-12T09:32:56.520Z,3284.00
2019-02-12T09:33:56.466Z,3364.00
2019-02-12T09:34:56.443Z,3528.00
2019-02-12T09:35:56.446Z,3656.00
2019-02-12T09:36:56.416Z,3628.00
2019-02-12T09:37:56.369Z,3532.00
2019-02-12T09:38:56.375Z,3424.00
2019-02-12T09:39:56.338Z,3336.00
2019-02-12T09:40:56.297Z,3232.00
2019-02-12T09:41:56.268Z,3172.00
2019-02-12T09:42:57.119Z,3200.00
2019-02-12T09:43:56.220Z,3320.00
2019-02-12T09:44:56.192Z,3508.00
2019-02-12T09:45:56.210Z,3688.00
2019-02-12T09:46:56.134Z,3840.00
2019-02-12T09:47:56.127Z,3988.00
2019-02-12T09:48:56.108Z,4124.00
2019-02-12T09:49:56.072Z,4256.00
2019-02-12T09:50:56.048Z,4352.00
2019-02-12T09:51:56.020Z,4380.00
2019-02-12T09:52:56.044Z,4352.00
2019-02-12T09:53:55.964Z,4332.00
2019-02-12T09:54:55.956Z,4324.00
2019-02-12T09:55:55.934Z,4304.00
2019-02-12T09:56:55.889Z,4220.00
2019-02-12T09:57:55.878Z,4108.00
2019-02-12T09:58:55.840Z,4072.00
2019-02-12T09:59:55.812Z,4060.00
2019-02-12T10:00:55.820Z,4024.00
2019-02-12T10:01:55.765Z,4000.00
2019-02-12T10:02:55.779Z,3944.00
2019-02-12T10:03:55.725Z,3916.00
2019-02-12T10:04:55.744Z,3912.00
2019-02-12T10:05:55.668Z,3896.00
2019-02-12T10:06:55.672Z,3912.00
2019-02-12T10:07:55.622Z,4024.00
2019-02-12T10:08:55.586Z,4224.00
2019-02-12T10:09:55.572Z,4460.00
2019-02-12T10:10:55.544Z,4608.00
2019-02-12T10:11:55.525Z,4656.00
2019-02-12T10:12:55.496Z,4696.00
2019-02-12T10:13:55.469Z,4752.00
2019-02-12T10:14:55.439Z,4740.00
2019-02-12T10:15:55.421Z,4724.00
2019-02-12T10:16:55.392Z,4728.00
2019-02-12T10:17:55.421Z,4712.00
2019-02-12T10:18:55.348Z,4652.00
2019-02-12T10:19:55.357Z,4636.00
2019-02-12T10:20:55.296Z,4684.00
2019-02-12T10:21:55.274Z,4796.00
2019-02-12T10:22:55.245Z,4892.00
2019-02-12T10:23:55.234Z,4940.00
2019-02-12T10:24:55.204Z,4960.00
2019-02-12T10:25:55.172Z,4964.00
2019-02-12T10:26:55.197Z,5000.00
2019-02-12T10:27:55.138Z,5076.00
2019-02-12T10:28:55.111Z,5180.00
2019-02-12T10:29:55.085Z,5300.00
2019-02-12T10:30:55.071Z,5448.00
2019-02-12T10:31:55.029Z,5612.00
2019-02-12T10:32:55.048Z,5752.00
2019-02-12T10:33:55.004Z,5796.00
2019-02-12T10:34:54.971Z,5656.00
2019-02-12T10:35:54.933Z,5436.00
2019-02-12T10:36:54.914Z,5212.00
2019-02-12T10:37:54.882Z,5012.00
2019-02-12T10:38:54.855Z,4868.00
2019-02-12T10:39:54.838Z,4772.00
2019-02-12T10:40:54.812Z,4688.00
2019-02-12T10:41:54.794Z,4648.00
2019-02-12T10:42:54.759Z,4632.00
2019-02-12T10:43:54.745Z,4648.00
2019-02-12T10:44:54.741Z,4700.00
2019-02-12T10:45:54.727Z,4776.00
2019-02-12T10:46:54.675Z,4840.00
2019-02-12T10:47:54.643Z,4824.00
2019-02-12T10:48:54.661Z,4788.00
2019-02-12T10:49:54.611Z,4740.00
2019-02-12T10:50:54.606Z,4724.00
2019-02-12T10:51:54.577Z,4716.00
2019-02-12T10:52:54.547Z,4728.00
2019-02-12T10:53:54.511Z,4716.00
2019-02-12T10:54:54.503Z,4760.00
2019-02-12T10:55:54.485Z,4864.00
2019-02-12T10:56:54.442Z,4912.00
2019-02-12T10:57:54.406Z,4924.00
2019-02-12T10:58:54.400Z,4944.00
2019-02-12T10:59:54.388Z,4996.00
2019-02-12T11:00:54.339Z,5060.00
2019-02-12T11:01:54.330Z,5100.00
2019-02-12T11:02:54.298Z,5168.00
2019-02-12T11:03:54.282Z,5248.00
2019-02-12T11:04:54.244Z,5292.00
2019-02-12T11:05:54.249Z,5344.00
2019-02-12T11:06:54.206Z,5348.00
2019-02-12T11:07:54.177Z,5296.00
2019-02-12T11:08:54.160Z,5184.00
2019-02-12T11:09:54.138Z,5096.00
2019-02-12T11:10:54.132Z,5020.00
2019-02-12T11:11:54.087Z,4928.00
2019-02-12T11:12:54.093Z,4824.00
2019-02-12T11:13:54.041Z,4724.00
2019-02-12T11:14:54.015Z,4696.00
2019-02-12T11:15:54.011Z,4744.00
2019-02-12T11:16:53.971Z,4864.00
2019-02-12T11:17:53.941Z,4972.00
2019-02-12T11:18:53.916Z,5068.00
2019-02-12T11:19:53.893Z,5180.00
2019-02-12T11:20:53.911Z,5312.00
2019-02-12T11:21:53.864Z,5372.00
2019-02-12T11:22:53.829Z,5392.00
2019-02-12T11:23:53.804Z,5384.00
2019-02-12T11:24:53.777Z,5360.00
2019-02-12T11:25:53.759Z,5332.00
2019-02-12T11:26:53.740Z,5304.00
2019-02-12T11:27:53.742Z,5276.00
2019-02-12T11:28:53.699Z,5240.00
2019-02-12T11:29:53.659Z,5224.00
2019-02-12T11:30:53.666Z,5180.00
2019-02-12T11:31:53.631Z,5132.00
2019-02-12T11:32:53.600Z,5084.00
2019-02-12T11:33:53.578Z,5036.00
2019-02-12T11:34:53.550Z,5048.00
2019-02-12T11:35:53.545Z,5028.00
2019-02-12T11:36:53.521Z,4992.00
2019-02-12T11:37:53.487Z,4956.00
2019-02-12T11:38:53.459Z,4944.00
2019-02-12T11:39:53.449Z,4952.00
2019-02-12T11:40:53.442Z,4964.00
2019-02-12T11:41:53.400Z,4992.00
2019-02-12T11:42:53.399Z,5064.00
2019-02-12T11:43:53.360Z,5092.00
2019-02-12T11:44:53.328Z,5144.00
2019-02-12T11:45:53.307Z,5232.00
2019-02-12T11:46:53.273Z,5308.00
2019-02-12T11:47:53.257Z,5364.00
2019-02-12T11:48:53.226Z,5424.00
2019-02-12T11:49:53.224Z,5532.00
2019-02-12T11:50:53.183Z,5612.00
2019-02-12T11:51:53.194Z,5624.00
2019-02-12T11:52:53.131Z,5680.00
2019-02-12T11:53:53.125Z,5768.00
2019-02-12T11:54:53.108Z,5800.00
2019-02-12T11:55:53.065Z,5812.00
2019-02-12T11:56:53.041Z,5836.00
2019-02-12T11:57:53.038Z,5844.00
2019-02-12T11:58:53.000Z,5884.00
2019-02-12T11:59:52.983Z,5936.00
2019-02-12T12:00:52.980Z,5940.00
2019-02-12T12:01:52.942Z,5964.00
2019-02-12T12:02:52.923Z,5972.00
2019-02-12T12:03:52.904Z,5964.00
2019-02-12T12:04:52.895Z,5960.00
2019-02-12T12:05:52.850Z,5960.00
2019-02-12T12:06:52.818Z,5932.00
2019-02-12T12:07:52.797Z,5936.00
2019-02-12T12:08:52.792Z,5948.00
2019-02-12T12:09:52.752Z,5924.00
2019-02-12T12:10:52.756Z,5824.00
2019-02-12T12:11:52.704Z,5756.00
2019-02-12T12:12:52.708Z,5676.00
2019-02-12T12:13:52.704Z,5568.00
2019-02-12T12:14:52.642Z,5516.00
2019-02-12T12:15:52.649Z,5632.00
2019-02-12T12:16:52.596Z,5624.00
2019-02-12T12:17:52.575Z,5508.00
2019-02-12T12:18:52.548Z,5280.00
2019-02-12T12:19:52.558Z,5032.00
2019-02-12T12:20:52.505Z,4872.00
2019-02-12T12:21:52.525Z,4656.00
2019-02-12T12:22:52.482Z,4444.00
2019-02-12T12:23:52.469Z,4252.00
2019-02-12T12:24:52.418Z,4112.00
2019-02-12T12:25:52.395Z,3984.00
2019-02-12T12:26:52.397Z,3892.00
2019-02-12T12:27:52.373Z,3780.00
2019-02-12T12:28:52.353Z,3708.00
2019-02-12T12:29:52.309Z,3556.00
2019-02-12T12:30:52.304Z,3456.00
2019-02-12T12:31:52.271Z,3400.00
2019-02-12T12:32:52.280Z,3396.00
2019-02-12T12:33:53.158Z,3380.00
2019-02-12T12:34:52.229Z,3484.00
2019-02-12T12:35:52.171Z,3564.00
2019-02-12T12:36:52.151Z,3660.00
2019-02-12T12:37:52.131Z,3768.00
2019-02-12T12:38:52.108Z,3896.00
2019-02-12T12:39:52.080Z,3960.00
2019-02-12T12:40:52.059Z,3984.00
2019-02-12T12:41:52.041Z,3876.00
2019-02-12T12:42:52.015Z,3916.00
2019-02-12T12:43:51.995Z,3840.00
2019-02-12T12:44:52.302Z,3840.00