createdAt,value
2022-10-22T00:00:06.476Z,0
2022-10-22T00:00:41.374Z,0
2022-10-22T00:01:04.122Z,0
2022-10-22T00:01:28.624Z,0
2022-10-22T00:02:01.939Z,0
2022-10-22T00:02:33.340Z,0
2022-10-22T00:03:06.566Z,0
2022-10-22T00:03:37.424Z,0
2022-10-22T00:04:07.326Z,0
2022-10-22T00:04:41.673Z,0
2022-10-22T00:05:04.343Z,0
2022-10-22T00:05:26.718Z,0
2022-10-22T00:06:00.889Z,.32
2022-10-22T00:06:33.234Z,1.12
2022-10-22T00:07:04.962Z,1.44
2022-10-22T00:07:34.960Z,.32
2022-10-22T00:08:05.912Z,.64
2022-10-22T00:08:41.146Z,0
2022-10-22T00:09:03.723Z,0
2022-10-22T00:09:26.056Z,.32
2022-10-22T00:10:01.574Z,0
2022-10-22T00:10:32.981Z,0
2022-10-22T00:11:06.338Z,0
2022-10-22T00:11:36.920Z,0
2022-10-22T00:12:09.671Z,0
2022-10-22T00:12:40.967Z,0
2022-10-22T00:13:03.682Z,0
2022-10-22T00:13:26.580Z,0
2022-10-22T00:14:01.149Z,0
2022-10-22T00:14:33.836Z,0
2022-10-22T00:15:05.494Z,0
2022-10-22T00:15:37.371Z,0
2022-10-22T00:16:00.139Z,0
2022-10-22T00:16:22.499Z,0
2022-10-22T00:16:57.446Z,0
2022-10-22T00:17:30.547Z,0
2022-10-22T00:18:01.113Z,0
2022-10-22T00:18:33.443Z,0
2022-10-22T00:19:05.622Z,0
2022-10-22T00:19:37.545Z,0
2022-10-22T00:20:00.137Z,0
2022-10-22T00:20:22.425Z,0
2022-10-22T00:20:56.910Z,0
2022-10-22T00:21:29.428Z,0
2022-10-22T00:22:01.179Z,0
2022-10-22T00:22:32.862Z,0
2022-10-22T00:23:05.065Z,0
2022-10-22T00:23:34.380Z,0
2022-10-22T00:24:06.239Z,0
2022-10-22T00:24:41.162Z,0
2022-10-22T00:25:05.309Z,0
2022-10-22T00:25:26.443Z,0
2022-10-22T00:26:01.636Z,0
2022-10-22T00:26:34.395Z,0
2022-10-22T00:27:05.168Z,0
2022-10-22T00:27:34.613Z,0
2022-10-22T00:28:08.849Z,0
2022-10-22T00:28:41.570Z,0
2022-10-22T00:29:04.225Z,0
2022-10-22T00:29:26.668Z,0
2022-10-22T00:30:03.415Z,0
2022-10-22T00:30:34.059Z,0
2022-10-22T00:31:05.363Z,0
2022-10-22T00:31:35.351Z,0
2022-10-22T00:32:05.978Z,0
2022-10-22T00:32:41.383Z,0
2022-10-22T00:33:03.746Z,0
2022-10-22T00:33:27.287Z,0
2022-10-22T00:34:02.097Z,0
2022-10-22T00:34:32.977Z,0
2022-10-22T00:35:07.942Z,0
2022-10-22T00:35:36.936Z,0
2022-10-22T00:36:09.320Z,0
2022-10-22T00:36:40.991Z,0
2022-10-22T00:37:03.852Z,0
2022-10-22T00:37:26.753Z,0
2022-10-22T00:38:00.954Z,0
2022-10-22T00:38:33.166Z,0
2022-10-22T00:39:05.152Z,0
2022-10-22T00:39:38.086Z,0
2022-10-22T00:40:00.327Z,0
2022-10-22T00:40:23.417Z,0
2022-10-22T00:40:56.996Z,0
2022-10-22T00:41:28.751Z,0
2022-10-22T00:42:01.504Z,0
2022-10-22T00:42:33.205Z,0
2022-10-22T00:43:05.014Z,0
2022-10-22T00:43:34.448Z,0
2022-10-22T00:44:06.222Z,0
2022-10-22T00:44:41.002Z,0
2022-10-22T00:45:03.960Z,0
2022-10-22T00:45:27.500Z,0
2022-10-22T00:46:00.831Z,0
2022-10-22T00:46:33.527Z,0
2022-10-22T00:47:04.861Z,0
2022-10-22T00:47:36.017Z,0
2022-10-22T00:48:06.017Z,0
2022-10-22T00:48:46.525Z,0
2022-10-22T00:49:03.628Z,0
2022-10-22T00:49:25.957Z,0
2022-10-22T00:50:01.071Z,0
2022-10-22T00:50:33.115Z,0
2022-10-22T00:51:05.559Z,0
2022-10-22T00:51:37.458Z,0
2022-10-22T00:52:00.336Z,0
2022-10-22T00:52:22.768Z,.64
2022-10-22T00:52:57.297Z,1.12
2022-10-22T00:53:29.359Z,.32
2022-10-22T00:54:01.089Z,0
2022-10-22T00:54:33.794Z,0
2022-10-22T00:55:04.978Z,0
2022-10-22T00:55:34.514Z,0
2022-10-22T00:56:05.998Z,0
2022-10-22T00:56:40.943Z,0
2022-10-22T00:57:03.713Z,0
2022-10-22T00:57:25.936Z,0
2022-10-22T00:58:01.190Z,0
2022-10-22T00:58:33.520Z,0
2022-10-22T00:59:05.370Z,0
2022-10-22T00:59:37.000Z,0
2022-10-22T01:00:06.535Z,0
2022-10-22T01:00:41.038Z,0
2022-10-22T01:01:03.702Z,0
2022-10-22T01:01:26.607Z,0
2022-10-22T01:02:01.029Z,0
2022-10-22T01:02:33.120Z,0
2022-10-22T01:03:05.246Z,0
2022-10-22T01:03:34.529Z,0
2022-10-22T01:04:06.225Z,0
2022-10-22T01:04:41.430Z,0
2022-10-22T01:05:04.018Z,0
2022-10-22T01:05:27.776Z,0
2022-10-22T01:06:01.261Z,0
2022-10-22T01:06:33.089Z,0
2022-10-22T01:07:05.537Z,0
2022-10-22T01:07:37.643Z,0
2022-10-22T01:08:00.168Z,0
2022-10-22T01:08:22.937Z,0
2022-10-22T01:08:57.224Z,0
2022-10-22T01:09:29.090Z,.32
2022-10-22T01:10:02.283Z,0
2022-10-22T01:10:33.291Z,.32
2022-10-22T01:11:05.148Z,0
2022-10-22T01:11:34.586Z,0
2022-10-22T01:12:05.894Z,0
2022-10-22T01:12:41.466Z,0
2022-10-22T01:13:03.782Z,.64
2022-10-22T01:13:26.207Z,1.44
2022-10-22T01:14:01.238Z,1.77
2022-10-22T01:14:33.361Z,1.44
2022-10-22T01:15:06.858Z,1.77
2022-10-22T01:15:34.443Z,1.12
2022-10-22T01:16:06.166Z,1.77
2022-10-22T01:16:42.855Z,1.44
2022-10-22T01:17:05.276Z,1.12
2022-10-22T01:17:27.642Z,1.77
2022-10-22T01:18:01.073Z,1.12
2022-10-22T01:18:36.566Z,1.44
2022-10-22T01:18:59.103Z,.64
2022-10-22T01:19:34.433Z,0
2022-10-22T01:20:06.071Z,0
2022-10-22T01:20:41.081Z,0
2022-10-22T01:21:03.503Z,0
2022-10-22T01:21:25.894Z,0
2022-10-22T01:22:00.830Z,0
2022-10-22T01:22:32.790Z,0
2022-10-22T01:23:04.937Z,0
2022-10-22T01:23:36.858Z,0
2022-10-22T01:24:14.322Z,0
2022-10-22T01:24:36.708Z,0
2022-10-22T01:25:08.590Z,0
2022-10-22T01:25:28.563Z,0
2022-10-22T01:26:00.932Z,0
2022-10-22T01:26:32.811Z,0
2022-10-22T01:27:04.850Z,0
2022-10-22T01:27:34.289Z,0
2022-10-22T01:28:05.964Z,0
2022-10-22T01:28:40.796Z,0
2022-10-22T01:29:03.976Z,0
2022-10-22T01:29:26.321Z,0
2022-10-22T01:30:01.518Z,0
2022-10-22T01:30:32.718Z,0
2022-10-22T01:31:04.832Z,0
2022-10-22T01:31:34.615Z,0
2022-10-22T01:32:06.041Z,0
2022-10-22T01:32:40.859Z,0
2022-10-22T01:33:03.570Z,0
2022-10-22T01:33:25.818Z,0
2022-10-22T01:34:00.663Z,0
2022-10-22T01:34:33.232Z,0
2022-10-22T01:35:04.797Z,0
2022-10-22T01:36:05.987Z,0
2022-10-22T01:36:40.971Z,0
2022-10-22T01:37:03.700Z,0
2022-10-22T01:37:25.958Z,0
2022-10-22T01:38:00.938Z,0
2022-10-22T01:38:33.248Z,0
2022-10-22T01:39:04.787Z,0
2022-10-22T01:39:34.313Z,0
2022-10-22T01:40:06.064Z,0
2022-10-22T01:40:46.228Z,0
2022-10-22T01:41:03.511Z,0
2022-10-22T01:41:25.753Z,0
2022-10-22T01:42:00.940Z,0
2022-10-22T01:42:32.700Z,0
2022-10-22T01:43:05.047Z,0
2022-10-22T01:43:36.714Z,0
2022-10-22T01:44:00.315Z,0
2022-10-22T01:44:22.654Z,0
2022-10-22T01:44:56.796Z,0
2022-10-22T01:45:30.436Z,0
2022-10-22T01:46:00.749Z,0
2022-10-22T01:46:32.834Z,0
2022-10-22T01:47:04.805Z,0
2022-10-22T01:47:34.317Z,0
2022-10-22T01:48:06.132Z,0
2022-10-22T01:48:40.844Z,0
2022-10-22T01:49:03.621Z,0
2022-10-22T01:49:26.046Z,0
2022-10-22T01:50:00.774Z,0
2022-10-22T01:50:32.754Z,0
2022-10-22T01:51:06.283Z,0
2022-10-22T01:51:36.940Z,0
2022-10-22T01:51:59.901Z,0
2022-10-22T01:52:22.252Z,0
2022-10-22T01:52:56.967Z,0
2022-10-22T01:53:28.906Z,0
2022-10-22T01:54:01.431Z,0
2022-10-22T01:54:32.716Z,0
2022-10-22T01:55:04.860Z,0
2022-10-22T01:55:34.385Z,0
2022-10-22T01:56:05.997Z,0
2022-10-22T01:56:40.691Z,0
2022-10-22T01:57:03.493Z,0
2022-10-22T01:57:26.130Z,0
2022-10-22T01:58:00.795Z,0
2022-10-22T01:58:32.744Z,0
2022-10-22T01:59:04.773Z,0
2022-10-22T01:59:34.463Z,0
2022-10-22T02:00:06.604Z,0
2022-10-22T02:00:41.081Z,0
2022-10-22T02:01:06.571Z,0
2022-10-22T02:01:28.888Z,0
2022-10-22T02:02:00.939Z,0
2022-10-22T02:02:33.353Z,0
2022-10-22T02:03:07.397Z,0
2022-10-22T02:03:34.368Z,0
2022-10-22T02:04:06.254Z,.32
2022-10-22T02:04:40.889Z,0
2022-10-22T02:05:04.331Z,.32
2022-10-22T02:05:26.612Z,.64
2022-10-22T02:06:00.870Z,1.44
2022-10-22T02:06:33.192Z,1.12
2022-10-22T02:07:04.804Z,1.44
2022-10-22T02:07:34.559Z,1.44
2022-10-22T02:08:06.002Z,1.44
2022-10-22T02:08:40.934Z,1.12
2022-10-22T02:09:04.634Z,.64
2022-10-22T02:09:27.579Z,.64
2022-10-22T02:10:00.797Z,0
2022-10-22T02:10:29.402Z,0
2022-10-22T02:11:05.215Z,0
2022-10-22T02:11:34.499Z,0
2022-10-22T02:12:41.195Z,0
2022-10-22T02:13:03.633Z,0
2022-10-22T02:13:26.455Z,0
2022-10-22T02:14:02.432Z,0
2022-10-22T02:14:32.859Z,0
2022-10-22T02:15:06.741Z,0
2022-10-22T02:15:35.277Z,0
2022-10-22T02:16:09.384Z,0
2022-10-22T02:16:42.288Z,0
2022-10-22T02:17:03.529Z,0
2022-10-22T02:17:26.843Z,0
2022-10-22T02:18:01.302Z,0
2022-10-22T02:18:39.554Z,0
2022-10-22T02:19:07.337Z,0
2022-10-22T02:19:34.992Z,0
2022-10-22T02:20:06.578Z,0
2022-10-22T02:20:42.188Z,0
2022-10-22T02:21:04.748Z,0
2022-10-22T02:21:27.260Z,0
2022-10-22T02:22:00.882Z,0
2022-10-22T02:22:32.819Z,0
2022-10-22T02:23:04.771Z,0
2022-10-22T02:23:34.535Z,0
2022-10-22T02:24:06.954Z,0
2022-10-22T02:24:41.503Z,0
2022-10-22T02:25:06.468Z,0
2022-10-22T02:25:26.581Z,0
2022-10-22T02:26:01.626Z,0
2022-10-22T02:26:32.885Z,0
2022-10-22T02:27:05.344Z,0
2022-10-22T02:27:35.331Z,0
2022-10-22T02:28:06.249Z,0
2022-10-22T02:28:41.064Z,0
2022-10-22T02:29:03.809Z,0
2022-10-22T02:29:26.172Z,0
2022-10-22T02:30:02.010Z,0
2022-10-22T02:30:32.694Z,0
2022-10-22T02:31:05.551Z,0
2022-10-22T02:31:36.676Z,0
2022-10-22T02:32:06.228Z,0
2022-10-22T02:32:42.167Z,0
2022-10-22T02:33:04.071Z,0
2022-10-22T02:33:26.603Z,0
2022-10-22T02:34:01.049Z,0
2022-10-22T02:34:34.559Z,0
2022-10-22T02:35:05.700Z,0
2022-10-22T02:35:38.208Z,0
2022-10-22T02:36:00.476Z,0
2022-10-22T02:36:23.149Z,0
2022-10-22T02:36:57.982Z,0
2022-10-22T02:37:29.018Z,0
2022-10-22T02:38:01.159Z,0
2022-10-22T02:38:33.216Z,0
2022-10-22T02:39:04.970Z,0
2022-10-22T02:39:34.308Z,0
2022-10-22T02:40:06.017Z,0
2022-10-22T02:40:40.988Z,0
2022-10-22T02:41:03.669Z,0
2022-10-22T02:41:26.626Z,0
2022-10-22T02:42:01.325Z,0
2022-10-22T02:42:33.739Z,0
2022-10-22T02:43:05.151Z,0
2022-10-22T02:43:38.780Z,0
2022-10-22T02:43:59.975Z,0
2022-10-22T02:44:22.346Z,0
2022-10-22T02:44:57.843Z,0
2022-10-22T02:45:28.842Z,0
2022-10-22T02:46:00.899Z,0
2022-10-22T02:46:32.817Z,0
2022-10-22T02:47:06.584Z,0
2022-10-22T02:47:36.717Z,0
2022-10-22T02:48:06.214Z,0
2022-10-22T02:48:41.681Z,0
2022-10-22T02:49:04.209Z,0
2022-10-22T02:49:26.627Z,0
2022-10-22T02:50:00.871Z,0
2022-10-22T02:50:32.893Z,0
2022-10-22T02:51:04.695Z,0
2022-10-22T02:51:34.393Z,0
2022-10-22T02:52:06.131Z,0
2022-10-22T02:52:41.460Z,0
2022-10-22T02:53:03.951Z,0
2022-10-22T02:53:26.760Z,0
2022-10-22T02:54:01.133Z,0
2022-10-22T02:54:33.081Z,0
2022-10-22T02:55:06.603Z,0
2022-10-22T02:55:35.922Z,0
2022-10-22T02:56:06.849Z,0
2022-10-22T02:56:40.782Z,0
2022-10-22T02:57:03.510Z,0
2022-10-22T02:57:25.976Z,0
2022-10-22T02:58:00.934Z,0
2022-10-22T02:58:33.223Z,0
2022-10-22T02:59:05.051Z,0
2022-10-22T02:59:34.511Z,0
2022-10-22T03:00:06.319Z,0
2022-10-22T03:00:42.258Z,0
2022-10-22T03:01:04.950Z,0
2022-10-22T03:01:27.255Z,0
2022-10-22T03:02:01.762Z,0
2022-10-22T03:02:33.111Z,0
2022-10-22T03:03:06.417Z,0
2022-10-22T03:03:37.043Z,0
2022-10-22T03:04:09.527Z,0
2022-10-22T03:04:41.047Z,0
2022-10-22T03:05:03.873Z,0
2022-10-22T03:05:26.252Z,0
2022-10-22T03:06:01.285Z,0
2022-10-22T03:06:33.134Z,0
2022-10-22T03:07:05.788Z,0
2022-10-22T03:07:36.537Z,0
2022-10-22T03:08:06.271Z,0
2022-10-22T03:08:40.756Z,0
2022-10-22T03:09:04.024Z,0
2022-10-22T03:09:25.968Z,0
2022-10-22T03:10:01.804Z,0
2022-10-22T03:10:34.264Z,0
2022-10-22T03:11:04.728Z,0
2022-10-22T03:11:34.422Z,0
2022-10-22T03:12:06.083Z,0
2022-10-22T03:12:40.720Z,0
2022-10-22T03:13:03.351Z,0
2022-10-22T03:13:25.783Z,0
2022-10-22T03:14:01.028Z,0
2022-10-22T03:14:36.563Z,0
2022-10-22T03:15:05.227Z,0
2022-10-22T03:15:35.791Z,0
2022-10-22T03:16:06.316Z,0
2022-10-22T03:16:41.195Z,0
2022-10-22T03:17:03.940Z,0
2022-10-22T03:17:26.616Z,0
2022-10-22T03:18:01.095Z,1.77
2022-10-22T03:18:33.113Z,1.44
2022-10-22T03:19:12.929Z,1.44
2022-10-22T03:19:35.243Z,.32
2022-10-22T03:20:08.818Z,1.44
2022-10-22T03:20:41.003Z,1.44
2022-10-22T03:21:03.683Z,1.44
2022-10-22T03:21:26.594Z,0
2022-10-22T03:22:00.810Z,0
2022-10-22T03:22:33.208Z,0
2022-10-22T03:23:05.406Z,0
2022-10-22T03:23:36.761Z,0
2022-10-22T03:24:08.798Z,0
2022-10-22T03:24:40.889Z,0
2022-10-22T03:25:03.571Z,0
2022-10-22T03:25:25.924Z,0
2022-10-22T03:26:00.935Z,0
2022-10-22T03:26:32.783Z,0
2022-10-22T03:27:05.197Z,0
2022-10-22T03:27:34.461Z,.32
2022-10-22T03:28:08.829Z,.64
2022-10-22T03:28:40.742Z,0
2022-10-22T03:29:03.560Z,0
2022-10-22T03:29:26.026Z,0
2022-10-22T03:30:01.742Z,0
2022-10-22T03:30:32.885Z,0
2022-10-22T03:31:05.161Z,0
2022-10-22T03:31:35.335Z,0
2022-10-22T03:32:06.064Z,0
2022-10-22T03:32:40.719Z,0
2022-10-22T03:33:03.456Z,0
2022-10-22T03:33:26.215Z,.32
2022-10-22T03:34:00.728Z,.32
2022-10-22T03:34:33.228Z,1.12
2022-10-22T03:35:05.510Z,.32
2022-10-22T03:35:34.571Z,0
2022-10-22T03:36:09.576Z,0
2022-10-22T03:36:42.421Z,0
2022-10-22T03:37:04.746Z,0
2022-10-22T03:37:27.820Z,0
2022-10-22T03:38:01.161Z,0
2022-10-22T03:38:32.739Z,0
2022-10-22T03:39:04.719Z,.32
2022-10-22T03:39:35.490Z,0
2022-10-22T03:40:08.808Z,0
2022-10-22T03:40:42.731Z,0
2022-10-22T03:41:03.979Z,0
2022-10-22T03:41:26.556Z,0
2022-10-22T03:42:04.989Z,1.77
2022-10-22T03:42:33.238Z,1.77
2022-10-22T03:43:05.105Z,1.12
2022-10-22T03:43:34.754Z,0
2022-10-22T03:44:09.130Z,0
2022-10-22T03:44:41.220Z,0
2022-10-22T03:45:03.864Z,0
2022-10-22T03:45:26.831Z,0
2022-10-22T03:46:01.055Z,0
2022-10-22T03:46:32.923Z,0
2022-10-22T03:47:04.963Z,0
2022-10-22T03:47:34.902Z,0
2022-10-22T03:48:08.794Z,0
2022-10-22T03:48:40.758Z,0
2022-10-22T03:49:03.454Z,0
2022-10-22T03:49:25.855Z,0
2022-10-22T03:50:01.802Z,0
2022-10-22T03:50:32.932Z,0
2022-10-22T03:51:04.950Z,0
2022-10-22T03:51:34.314Z,0
2022-10-22T03:52:09.347Z,0
2022-10-22T03:52:40.731Z,.64
2022-10-22T03:53:03.605Z,1.44
2022-10-22T03:53:25.806Z,1.12
2022-10-22T03:54:00.961Z,0
2022-10-22T03:54:33.248Z,0
2022-10-22T03:55:06.794Z,0
2022-10-22T03:55:37.252Z,0
2022-10-22T03:56:09.403Z,0
2022-10-22T03:56:40.820Z,0
2022-10-22T03:57:03.952Z,0
2022-10-22T03:57:26.067Z,0
2022-10-22T03:58:01.310Z,0
2022-10-22T03:58:33.692Z,0
2022-10-22T03:59:05.529Z,0
2022-10-22T03:59:36.707Z,0
2022-10-22T04:00:06.665Z,0
2022-10-22T04:00:40.643Z,1.44
2022-10-22T04:01:03.908Z,1.77
2022-10-22T04:01:27.562Z,1.44
2022-10-22T04:02:01.054Z,1.12
2022-10-22T04:02:33.661Z,1.12
2022-10-22T04:03:05.367Z,.64
2022-10-22T04:03:34.646Z,1.44
2022-10-22T04:04:06.561Z,1.77
2022-10-22T04:04:41.818Z,1.77
2022-10-22T04:05:04.768Z,1.77
2022-10-22T04:05:26.950Z,1.44
2022-10-22T04:06:01.157Z,1.12
2022-10-22T04:06:32.755Z,1.44
2022-10-22T04:07:05.536Z,.32
2022-10-22T04:07:34.558Z,1.77
2022-10-22T04:08:08.895Z,.32
2022-10-22T04:08:41.193Z,.32
2022-10-22T04:09:04.122Z,.32
2022-10-22T04:09:27.556Z,.32
2022-10-22T04:10:00.749Z,0
2022-10-22T04:10:33.376Z,.32
2022-10-22T04:11:04.722Z,1.12
2022-10-22T04:11:34.400Z,1.77
2022-10-22T04:12:08.823Z,1.44
2022-10-22T04:12:40.975Z,1.44
2022-10-22T04:13:03.870Z,1.44
2022-10-22T04:13:26.466Z,1.44
2022-10-22T04:14:01.520Z,1.12
2022-10-22T04:14:32.876Z,1.12
2022-10-22T04:15:05.517Z,0
2022-10-22T04:15:35.299Z,.32
2022-10-22T04:16:09.114Z,0
2022-10-22T04:16:41.326Z,0
2022-10-22T04:17:03.520Z,0
2022-10-22T04:17:26.207Z,0
2022-10-22T04:18:01.068Z,0
2022-10-22T04:18:32.856Z,0
2022-10-22T04:19:04.861Z,0
2022-10-22T04:19:35.134Z,0
2022-10-22T04:20:06.322Z,0
2022-10-22T04:20:41.848Z,0
2022-10-22T04:21:04.543Z,0
2022-10-22T04:21:27.567Z,0
2022-10-22T04:22:00.883Z,0
2022-10-22T04:22:32.614Z,0
2022-10-22T04:23:05.122Z,0
2022-10-22T04:23:34.449Z,0
2022-10-22T04:24:09.157Z,0
2022-10-22T04:24:41.112Z,0
2022-10-22T04:25:03.827Z,0
2022-10-22T04:25:26.331Z,0
2022-10-22T04:26:00.675Z,0
2022-10-22T04:26:32.809Z,0
2022-10-22T04:27:04.714Z,0
2022-10-22T04:27:35.347Z,0
2022-10-22T04:28:08.682Z,0
2022-10-22T04:28:42.131Z,0
2022-10-22T04:29:04.295Z,0
2022-10-22T04:29:26.808Z,0
2022-10-22T04:30:00.775Z,0
2022-10-22T04:30:33.102Z,0
2022-10-22T04:31:04.645Z,0
2022-10-22T04:31:34.673Z,0
2022-10-22T04:32:08.802Z,0
2022-10-22T04:32:40.749Z,0
2022-10-22T04:33:03.406Z,0
2022-10-22T04:33:26.229Z,0
2022-10-22T04:34:00.891Z,0
2022-10-22T04:34:32.715Z,0
2022-10-22T04:35:04.991Z,.32
2022-10-22T04:35:34.668Z,0
2022-10-22T04:36:08.731Z,0
2022-10-22T04:36:44.128Z,0
2022-10-22T04:37:09.049Z,0
2022-10-22T04:37:28.456Z,0
2022-10-22T04:38:01.088Z,0
2022-10-22T04:38:33.446Z,0
2022-10-22T04:39:05.388Z,0
2022-10-22T04:39:36.703Z,0
2022-10-22T04:40:10.600Z,0
2022-10-22T04:40:41.793Z,0
2022-10-22T04:41:04.390Z,0
2022-10-22T04:41:27.478Z,0
2022-10-22T04:42:01.207Z,0
2022-10-22T04:42:33.029Z,0
2022-10-22T04:43:05.284Z,0
2022-10-22T04:43:35.867Z,0
2022-10-22T04:44:12.319Z,0
2022-10-22T04:44:41.202Z,0
2022-10-22T04:45:04.266Z,0
2022-10-22T04:45:26.494Z,0
2022-10-22T04:46:01.830Z,0
2022-10-22T04:46:32.775Z,0
2022-10-22T04:47:04.859Z,0
2022-10-22T04:47:34.376Z,0
2022-10-22T04:48:09.448Z,0
2022-10-22T04:48:40.749Z,0
2022-10-22T04:49:03.477Z,0
2022-10-22T04:49:26.368Z,0
2022-10-22T04:50:00.656Z,0
2022-10-22T04:50:32.818Z,0
2022-10-22T04:51:04.797Z,0
2022-10-22T04:51:34.825Z,0
2022-10-22T04:52:08.844Z,0
2022-10-22T04:52:40.868Z,0
2022-10-22T04:53:05.152Z,0
2022-10-22T04:53:26.186Z,0
2022-10-22T04:54:02.233Z,0
2022-10-22T04:54:33.243Z,.32
2022-10-22T04:55:04.655Z,0
2022-10-22T04:55:34.618Z,0
2022-10-22T04:56:09.511Z,0
2022-10-22T04:56:40.620Z,0
2022-10-22T04:57:03.421Z,0
2022-10-22T04:57:25.792Z,0
2022-10-22T04:58:00.696Z,0
2022-10-22T04:58:33.855Z,0
2022-10-22T04:59:05.847Z,0
2022-10-22T04:59:36.764Z,0
2022-10-22T05:00:08.874Z,0
2022-10-22T05:00:40.958Z,0
2022-10-22T05:01:04.142Z,0
2022-10-22T05:01:26.857Z,0
2022-10-22T05:02:01.011Z,0
2022-10-22T05:02:33.165Z,0
2022-10-22T05:03:05.381Z,0
2022-10-22T05:03:34.417Z,0
2022-10-22T05:04:08.633Z,0
2022-10-22T05:04:43.255Z,0
2022-10-22T05:05:03.653Z,0
2022-10-22T05:05:26.713Z,0
2022-10-22T05:06:00.710Z,0
2022-10-22T05:06:32.939Z,0
2022-10-22T05:07:05.182Z,0
2022-10-22T05:07:34.475Z,0
2022-10-22T05:08:08.982Z,0
2022-10-22T05:08:41.329Z,0
2022-10-22T05:09:04.546Z,0
2022-10-22T05:09:26.514Z,.32
2022-10-22T05:10:01.018Z,.32
2022-10-22T05:10:32.848Z,1.12
2022-10-22T05:11:05.186Z,1.77
2022-10-22T05:11:34.561Z,.32
2022-10-22T05:12:08.666Z,0
2022-10-22T05:12:40.537Z,0
2022-10-22T05:13:03.248Z,0
2022-10-22T05:13:26.103Z,0
2022-10-22T05:14:01.421Z,0
2022-10-22T05:14:32.854Z,0
2022-10-22T05:15:07.204Z,0
2022-10-22T05:15:35.264Z,0
2022-10-22T05:16:12.807Z,0
2022-10-22T05:16:41.230Z,0
2022-10-22T05:17:03.795Z,0
2022-10-22T05:17:26.228Z,0
2022-10-22T05:18:01.063Z,0
2022-10-22T05:18:33.083Z,0
2022-10-22T05:19:05.476Z,0
2022-10-22T05:19:40.101Z,.32
2022-10-22T05:20:02.677Z,0
2022-10-22T05:20:41.145Z,0
2022-10-22T05:21:03.833Z,0
2022-10-22T05:21:27.221Z,0
2022-10-22T05:22:00.897Z,1.77
2022-10-22T05:22:33.499Z,.64
2022-10-22T05:23:04.595Z,.32
2022-10-22T05:23:34.647Z,0
2022-10-22T05:24:08.604Z,0
2022-10-22T05:24:40.831Z,0
2022-10-22T05:25:03.480Z,0
2022-10-22T05:25:25.806Z,0
2022-10-22T05:26:00.690Z,0
2022-10-22T05:26:32.695Z,0
2022-10-22T05:27:05.431Z,0
2022-10-22T05:27:37.917Z,0
2022-10-22T05:28:09.667Z,0
2022-10-22T05:28:40.554Z,0
2022-10-22T05:29:03.258Z,0
2022-10-22T05:29:25.829Z,0
2022-10-22T05:30:00.940Z,0
2022-10-22T05:30:32.965Z,0
2022-10-22T05:31:05.363Z,0
2022-10-22T05:31:35.188Z,0
2022-10-22T05:32:11.167Z,0
2022-10-22T05:32:40.891Z,0
2022-10-22T05:33:03.749Z,0
2022-10-22T05:33:26.017Z,0
2022-10-22T05:34:01.666Z,0
2022-10-22T05:34:32.786Z,0
2022-10-22T05:35:04.680Z,0
2022-10-22T05:35:34.503Z,0
2022-10-22T05:36:08.641Z,0
2022-10-22T05:36:41.111Z,0
2022-10-22T05:37:03.857Z,0
2022-10-22T05:37:26.459Z,0
2022-10-22T05:38:00.815Z,0
2022-10-22T05:38:33.521Z,0
2022-10-22T05:39:05.277Z,0
2022-10-22T05:39:34.534Z,0
2022-10-22T05:40:19.235Z,0
2022-10-22T05:40:41.460Z,0
2022-10-22T05:41:04.093Z,0
2022-10-22T05:41:26.567Z,0
2022-10-22T05:42:01.392Z,0
2022-10-22T05:42:33.562Z,0
2022-10-22T05:43:04.821Z,0
2022-10-22T05:43:34.725Z,0
2022-10-22T05:44:09.522Z,0
2022-10-22T05:44:40.833Z,1.44
2022-10-22T05:45:03.778Z,1.12
2022-10-22T05:45:26.146Z,1.12
2022-10-22T05:46:01.061Z,.32
2022-10-22T05:46:32.686Z,0
2022-10-22T05:47:04.831Z,0
2022-10-22T05:47:34.500Z,.32
2022-10-22T05:48:08.707Z,1.44
2022-10-22T05:48:41.405Z,.32
2022-10-22T05:49:04.247Z,.32
2022-10-22T05:49:26.536Z,.64
2022-10-22T05:50:01.674Z,0
2022-10-22T05:50:32.898Z,1.12
2022-10-22T05:51:04.694Z,0
2022-10-22T05:51:34.618Z,0
2022-10-22T05:52:09.003Z,0
2022-10-22T05:52:41.806Z,0
2022-10-22T05:53:04.309Z,0
2022-10-22T05:53:27.157Z,1.44
2022-10-22T05:54:02.272Z,1.12
2022-10-22T05:54:33.331Z,0
2022-10-22T05:55:04.856Z,.32
2022-10-22T05:55:34.879Z,.32
2022-10-22T05:56:08.893Z,1.12
2022-10-22T05:56:40.912Z,0
2022-10-22T05:57:03.530Z,0
2022-10-22T05:57:28.479Z,.32
2022-10-22T05:58:01.283Z,0
2022-10-22T05:58:34.926Z,0
2022-10-22T05:59:05.198Z,1.44
2022-10-22T05:59:34.643Z,1.77
2022-10-22T06:00:12.813Z,1.77
2022-10-22T06:00:40.788Z,2.09
2022-10-22T06:01:06.140Z,1.44
2022-10-22T06:01:28.062Z,1.77
2022-10-22T06:02:02.865Z,2.09
2022-10-22T06:02:33.003Z,2.89
2022-10-22T06:03:06.411Z,2.57
2022-10-22T06:03:35.029Z,3.21
2022-10-22T06:04:08.828Z,2.89
2022-10-22T06:04:41.412Z,2.09
2022-10-22T06:05:04.115Z,1.77
2022-10-22T06:05:26.350Z,1.77
2022-10-22T06:06:00.689Z,2.09
2022-10-22T06:06:33.098Z,1.44
2022-10-22T06:07:04.881Z,1.77
2022-10-22T06:07:34.543Z,1.77
2022-10-22T06:08:08.827Z,.32
2022-10-22T06:08:41.134Z,0
2022-10-22T06:09:03.991Z,0
2022-10-22T06:09:28.138Z,0
2022-10-22T06:10:00.995Z,0
2022-10-22T06:10:32.979Z,0
2022-10-22T06:11:05.106Z,0
2022-10-22T06:11:35.471Z,0
2022-10-22T06:12:08.742Z,0
2022-10-22T06:12:41.153Z,0
2022-10-22T06:13:03.494Z,0
2022-10-22T06:13:26.039Z,0
2022-10-22T06:14:01.795Z,0
2022-10-22T06:14:32.690Z,0
2022-10-22T06:15:06.531Z,0
2022-10-22T06:15:34.670Z,0
2022-10-22T06:16:10.000Z,0
2022-10-22T06:16:40.951Z,0
2022-10-22T06:17:03.490Z,0
2022-10-22T06:17:25.949Z,0
2022-10-22T06:18:00.733Z,0
2022-10-22T06:18:32.871Z,0
2022-10-22T06:19:05.409Z,1.12
2022-10-22T06:19:34.815Z,1.12
2022-10-22T06:20:09.047Z,1.77
2022-10-22T06:20:41.150Z,0
2022-10-22T06:21:03.913Z,0
2022-10-22T06:21:26.561Z,1.77
2022-10-22T06:22:00.701Z,1.12
2022-10-22T06:22:36.043Z,0
2022-10-22T06:22:58.574Z,0
2022-10-22T06:23:34.591Z,0
2022-10-22T06:24:08.712Z,0
2022-10-22T06:24:42.934Z,0
2022-10-22T06:25:03.482Z,0
2022-10-22T06:25:25.759Z,0
2022-10-22T06:26:00.993Z,0
2022-10-22T06:26:32.723Z,0
2022-10-22T06:27:04.671Z,0
2022-10-22T06:27:34.532Z,0
2022-10-22T06:28:08.760Z,0
2022-10-22T06:28:40.637Z,0
2022-10-22T06:29:03.486Z,0
2022-10-22T06:29:25.856Z,0
2022-10-22T06:30:01.029Z,0
2022-10-22T06:30:32.683Z,0
2022-10-22T06:31:04.783Z,0
2022-10-22T06:31:34.554Z,0
2022-10-22T06:32:08.624Z,0
2022-10-22T06:32:41.021Z,.32
2022-10-22T06:33:03.438Z,0
2022-10-22T06:33:25.709Z,0
2022-10-22T06:34:00.901Z,0
2022-10-22T06:34:32.747Z,0
2022-10-22T06:35:04.878Z,0
2022-10-22T06:35:34.827Z,.32
2022-10-22T06:36:08.650Z,.32
2022-10-22T06:37:06.060Z,1.12
2022-10-22T06:37:28.257Z,0
2022-10-22T06:38:00.929Z,0
2022-10-22T06:38:32.771Z,.32
2022-10-22T06:39:04.657Z,0
2022-10-22T06:39:34.688Z,0
2022-10-22T06:40:09.377Z,0
2022-10-22T06:40:40.947Z,0
2022-10-22T06:41:03.570Z,.32
2022-10-22T06:41:28.819Z,1.44
2022-10-22T06:42:00.847Z,.32
2022-10-22T06:42:32.595Z,0
2022-10-22T06:43:04.833Z,.32
2022-10-22T06:43:34.600Z,0
2022-10-22T06:44:08.742Z,0
2022-10-22T06:44:40.670Z,0
2022-10-22T06:45:03.916Z,0
2022-10-22T06:45:26.112Z,1.12
2022-10-22T06:46:00.721Z,.64
2022-10-22T06:46:32.892Z,.32
2022-10-22T06:47:04.786Z,0
2022-10-22T06:47:34.744Z,1.12
2022-10-22T06:48:08.755Z,0
2022-10-22T06:48:40.589Z,0
2022-10-22T06:49:03.378Z,0
2022-10-22T06:49:25.703Z,0
2022-10-22T06:50:00.758Z,0
2022-10-22T06:50:32.756Z,0
2022-10-22T06:51:04.751Z,0
2022-10-22T06:51:34.647Z,0
2022-10-22T06:52:08.832Z,0
2022-10-22T06:52:40.738Z,0
2022-10-22T06:53:03.645Z,0
2022-10-22T06:53:25.924Z,0
2022-10-22T06:54:00.905Z,0
2022-10-22T06:54:32.734Z,0
2022-10-22T06:55:04.781Z,0
2022-10-22T06:55:30.821Z,0
2022-10-22T06:56:09.399Z,0
2022-10-22T06:56:40.928Z,0
2022-10-22T06:57:03.613Z,0
2022-10-22T06:57:26.079Z,0
2022-10-22T06:58:00.954Z,0
2022-10-22T06:58:33.972Z,0
2022-10-22T06:59:05.022Z,0
2022-10-22T06:59:34.474Z,0
2022-10-22T07:00:09.041Z,0
2022-10-22T07:00:41.028Z,0
2022-10-22T07:01:05.050Z,0
2022-10-22T07:01:26.661Z,0
2022-10-22T07:02:01.047Z,0
2022-10-22T07:02:33.588Z,0
2022-10-22T07:03:05.446Z,0
2022-10-22T07:03:34.863Z,0
2022-10-22T07:04:08.959Z,0
2022-10-22T07:04:41.321Z,0
2022-10-22T07:05:04.131Z,0
2022-10-22T07:05:26.730Z,0
2022-10-22T07:06:00.710Z,0
2022-10-22T07:06:32.784Z,0
2022-10-22T07:07:05.173Z,0
2022-10-22T07:07:34.699Z,0
2022-10-22T07:08:08.954Z,0
2022-10-22T07:08:42.448Z,0
2022-10-22T07:09:03.821Z,0
2022-10-22T07:09:26.564Z,0
2022-10-22T07:10:01.069Z,0
2022-10-22T07:10:33.391Z,0
2022-10-22T07:11:05.079Z,0
2022-10-22T07:11:35.999Z,0
2022-10-22T07:12:08.683Z,0
2022-10-22T07:12:41.733Z,0
2022-10-22T07:13:04.365Z,0
2022-10-22T07:13:27.260Z,0
2022-10-22T07:14:01.714Z,0
2022-10-22T07:14:33.428Z,0
2022-10-22T07:15:05.777Z,0
2022-10-22T07:15:34.911Z,0
2022-10-22T07:16:09.430Z,0
2022-10-22T07:16:40.843Z,.32
2022-10-22T07:17:03.135Z,.32
2022-10-22T07:17:25.978Z,1.77