createdAt,value
2023-03-15T00:00:50.700Z,3.00
2023-03-15T00:03:25.698Z,3.10
2023-03-15T00:10:30.889Z,3.20
2023-03-15T00:18:07.582Z,2.10
2023-03-15T00:20:47.306Z,3.10
2023-03-15T00:27:52.179Z,3.90
2023-03-15T00:30:24.655Z,9.30
2023-03-15T00:32:57.163Z,7.40
2023-03-15T00:43:52.264Z,3.50
2023-03-15T00:46:24.539Z,10.10
2023-03-15T00:48:57.327Z,9.00
2023-03-15T00:51:30.429Z,12.70
2023-03-15T00:54:09.178Z,11.20
2023-03-15T00:56:42.217Z,15.90
2023-03-15T00:59:14.399Z,13.10
2023-03-15T01:01:53.348Z,10.00
2023-03-15T01:04:49.074Z,7.10
2023-03-15T01:12:12.800Z,8.10
2023-03-15T01:15:28.076Z,9.00
2023-03-15T01:22:36.134Z,17.60
2023-03-15T01:25:11.827Z,8.70
2023-03-15T01:32:10.320Z,9.20
2023-03-15T01:39:26.857Z,9.40
2023-03-15T01:46:35.203Z,12.90
2023-03-15T01:50:16.894Z,14.50
2023-03-15T01:52:49.204Z,22.70
2023-03-15T01:59:36.470Z,10.20
2023-03-15T02:06:46.711Z,33.50
2023-03-15T02:14:36.584Z,13.50
2023-03-15T02:34:58.311Z,11.70
2023-03-15T02:42:03.652Z,7.10
2023-03-15T02:44:44.067Z,9.50
2023-03-15T02:51:45.566Z,11.60
2023-03-15T02:54:17.841Z,7.30
2023-03-15T03:01:20.905Z,9.90
2023-03-15T03:03:53.158Z,9.00
2023-03-15T03:06:25.365Z,9.40
2023-03-15T03:12:57.534Z,11.30
2023-03-15T03:20:01.410Z,22.40
2023-03-15T03:27:29.696Z,10.60
2023-03-15T03:34:52.515Z,8.60
2023-03-15T03:37:54.842Z,15.10
2023-03-15T03:45:12.847Z,10.50
2023-03-15T03:48:15.376Z,14.10
2023-03-15T03:50:47.826Z,11.00
2023-03-15T03:53:26.609Z,12.60
2023-03-15T03:56:21.422Z,17.10
2023-03-15T03:58:53.924Z,12.70
2023-03-15T04:01:58.212Z,10.40
2023-03-15T04:13:20.907Z,11.90
2023-03-15T04:27:20.243Z,19.80
2023-03-15T04:30:32.206Z,18.20
2023-03-15T04:33:50.410Z,12.30
2023-03-15T04:45:29.966Z,16.00
2023-03-15T04:48:41.735Z,14.00
2023-03-15T04:51:59.500Z,15.40
2023-03-15T04:59:33.949Z,15.00
2023-03-15T05:14:57.996Z,13.30
2023-03-15T05:22:14.529Z,14.10
2023-03-15T05:25:27.827Z,16.80
2023-03-15T05:28:47.515Z,9.90
2023-03-15T05:31:58.688Z,11.60
2023-03-15T05:35:15.922Z,17.80
2023-03-15T05:42:29.950Z,13.50
2023-03-15T05:49:32.538Z,15.90
2023-03-15T05:53:37.626Z,12.00
2023-03-15T06:09:30.082Z,15.40
2023-03-15T06:12:44.912Z,18.40
2023-03-15T06:15:23.283Z,15.40
2023-03-15T06:18:11.338Z,11.30
2023-03-15T06:34:22.420Z,8.80
2023-03-15T06:36:55.915Z,12.70
2023-03-15T06:44:00.527Z,16.40
2023-03-15T06:51:06.969Z,14.40
2023-03-15T06:53:39.116Z,13.10
2023-03-15T06:56:12.133Z,23.70
2023-03-15T06:58:50.679Z,12.20
2023-03-15T07:01:22.701Z,14.20
2023-03-15T07:03:54.870Z,9.20
2023-03-15T07:10:59.625Z,13.00
2023-03-15T07:13:34.251Z,13.10
2023-03-15T07:16:07.050Z,10.70
2023-03-15T07:18:39.209Z,13.40
2023-03-15T07:21:11.288Z,13.00
2023-03-15T07:23:43.234Z,20.00
2023-03-15T07:26:33.521Z,18.40
2023-03-15T07:29:15.710Z,11.90
2023-03-15T07:45:28.769Z,11.30
2023-03-15T07:48:08.206Z,16.10
2023-03-15T07:50:40.489Z,21.00
2023-03-15T07:57:43.667Z,16.30
2023-03-15T08:00:20.377Z,19.30
2023-03-15T08:02:53.715Z,15.50
2023-03-15T08:05:28.918Z,17.30
2023-03-15T08:08:03.091Z,12.60
2023-03-15T08:14:08.775Z,14.60
2023-03-15T08:16:47.733Z,12.30
2023-03-15T08:19:20.068Z,11.70
2023-03-15T08:21:58.951Z,11.90
2023-03-15T08:24:31.165Z,13.20
2023-03-15T08:27:10.124Z,11.70
2023-03-15T08:29:42.573Z,16.70
2023-03-15T08:32:21.671Z,17.40
2023-03-15T08:34:54.318Z,27.40
2023-03-15T08:38:14.615Z,13.90
2023-03-15T08:40:46.915Z,57.70
2023-03-15T08:43:19.014Z,36.50
2023-03-15T08:46:00.547Z,43.30
2023-03-15T08:49:18.696Z,43.90
2023-03-15T08:51:58.046Z,25.00
2023-03-15T08:54:30.256Z,21.80
2023-03-15T08:57:02.520Z,29.40
2023-03-15T09:04:09.006Z,15.20
2023-03-15T09:06:47.892Z,10.10
2023-03-15T09:13:52.878Z,11.80
2023-03-15T09:20:23.424Z,71.50
2023-03-15T09:22:57.219Z,11.70
2023-03-15T09:25:29.573Z,106.10
2023-03-15T09:28:28.060Z,18.50
2023-03-15T09:31:08.660Z,21.50
2023-03-15T09:33:41.298Z,9.90
2023-03-15T09:36:55.109Z,7.60
2023-03-15T09:44:26.766Z,11.10
2023-03-15T09:59:36.729Z,24.00
2023-03-15T10:19:09.725Z,23.50
2023-03-15T10:26:57.779Z,7.70
2023-03-15T10:29:37.840Z,12.00
2023-03-15T10:36:36.880Z,7.90
2023-03-15T10:48:37.775Z,24.30
2023-03-15T11:00:29.588Z,25.30
2023-03-15T11:07:16.905Z,10.10
2023-03-15T11:14:02.810Z,21.60
2023-03-15T11:21:18.552Z,10.90
2023-03-15T11:23:53.607Z,19.90
2023-03-15T11:51:36.541Z,12.30
2023-03-15T11:58:52.913Z,13.10
2023-03-15T12:10:14.389Z,18.20
2023-03-15T12:12:49.549Z,25.40
2023-03-15T12:16:08.730Z,26.10
2023-03-15T12:22:58.280Z,17.60
2023-03-15T12:26:10.602Z,24.80
2023-03-15T12:32:58.829Z,39.30
2023-03-15T12:35:51.991Z,25.10
2023-03-15T12:38:25.482Z,14.90
2023-03-15T12:41:33.066Z,14.70
2023-03-15T12:48:19.303Z,83.90
2023-03-15T12:51:26.904Z,38.60
2023-03-15T12:54:11.072Z,74.70
2023-03-15T13:01:22.773Z,38.70
2023-03-15T13:04:00.682Z,38.30
2023-03-15T13:15:20.336Z,50.10
2023-03-15T13:23:06.325Z,38.90
2023-03-15T13:34:26.684Z,39.30
2023-03-15T13:37:33.370Z,36.90
2023-03-15T13:44:55.729Z,19.50
2023-03-15T13:48:01.040Z,67.50
2023-03-15T13:50:40.621Z,35.40
2023-03-15T13:57:26.854Z,14.90
2023-03-15T14:12:53.837Z,29.60
2023-03-15T14:28:18.863Z,26.20
2023-03-15T14:30:59.551Z,12.60
2023-03-15T14:38:40.472Z,11.60
2023-03-15T14:46:18.508Z,12.70
2023-03-15T14:48:52.337Z,15.10
2023-03-15T14:51:33.060Z,16.90
2023-03-15T14:58:37.402Z,45.20
2023-03-15T15:01:50.136Z,23.00
2023-03-15T15:04:24.859Z,20.20
2023-03-15T15:07:49.483Z,26.40
2023-03-15T15:10:21.858Z,18.40
2023-03-15T15:13:06.433Z,13.20
2023-03-15T15:16:24.333Z,12.10
2023-03-15T15:18:56.540Z,18.10
2023-03-15T15:21:36.368Z,11.70
2023-03-15T15:28:05.419Z,12.00
2023-03-15T15:31:32.872Z,16.80
2023-03-15T15:34:12.332Z,12.30
2023-03-15T15:36:46.640Z,11.10
2023-03-15T15:39:28.006Z,10.30
2023-03-15T15:42:45.409Z,7.70
2023-03-15T15:45:24.924Z,8.00
2023-03-15T15:47:57.138Z,8.10
2023-03-15T15:50:37.130Z,13.60
2023-03-15T16:04:48.265Z,18.60
2023-03-15T16:07:27.769Z,14.40
2023-03-15T16:10:01.597Z,10.30
2023-03-15T16:12:40.777Z,16.00
2023-03-15T16:15:16.309Z,22.00
2023-03-15T16:35:37.563Z,24.00
2023-03-15T16:38:33.195Z,24.00
2023-03-15T16:41:05.443Z,12.80
2023-03-15T16:43:37.675Z,19.20
2023-03-15T16:46:15.825Z,57.00
2023-03-15T16:48:48.241Z,58.60
2023-03-15T16:51:20.751Z,30.70
2023-03-15T16:54:02.266Z,77.30
2023-03-15T16:56:53.286Z,77.60
2023-03-15T16:59:25.660Z,81.20
2023-03-15T17:01:57.909Z,86.50
2023-03-15T17:04:30.241Z,58.60
2023-03-15T17:07:03.177Z,55.90
2023-03-15T17:09:35.333Z,45.60
2023-03-15T17:12:08.060Z,37.30
2023-03-15T17:14:41.239Z,31.70
2023-03-15T17:17:13.466Z,50.10
2023-03-15T17:19:45.729Z,57.20
2023-03-15T17:22:18.432Z,57.90
2023-03-15T17:24:57.147Z,70.60
2023-03-15T17:27:35.456Z,61.70
2023-03-15T17:30:35.966Z,60.40
2023-03-15T17:33:08.578Z,48.30
2023-03-15T17:35:43.955Z,33.60
2023-03-15T17:38:19.185Z,42.20
2023-03-15T17:40:51.737Z,35.10
2023-03-15T17:43:23.870Z,42.30
2023-03-15T17:45:56.056Z,32.70
2023-03-15T17:48:28.495Z,27.00
2023-03-15T17:51:00.823Z,33.40
2023-03-15T17:53:33.017Z,24.60
2023-03-15T17:56:05.656Z,26.10
2023-03-15T17:58:37.895Z,119.40
2023-03-15T18:01:17.425Z,352.20
2023-03-15T18:03:50.674Z,196.60
2023-03-15T18:06:24.525Z,97.70
2023-03-15T18:08:57.036Z,44.90
2023-03-15T18:11:33.906Z,40.80
2023-03-15T18:14:06.445Z,37.00
2023-03-15T18:16:38.840Z,53.90
2023-03-15T18:19:11.050Z,44.30
2023-03-15T18:21:43.585Z,42.70
2023-03-15T18:24:16.194Z,44.50
2023-03-15T18:26:48.514Z,41.10
2023-03-15T18:29:20.830Z,37.70
2023-03-15T18:31:55.799Z,55.80
2023-03-15T18:34:28.694Z,40.80
2023-03-15T18:37:00.972Z,36.80
2023-03-15T18:39:33.142Z,22.50
2023-03-15T18:42:05.476Z,21.00
2023-03-15T18:44:45.870Z,29.70
2023-03-15T18:47:18.414Z,24.10
2023-03-15T18:49:53.179Z,25.10
2023-03-15T18:52:29.162Z,34.40
2023-03-15T18:55:01.664Z,59.50
2023-03-15T18:57:33.994Z,51.60
2023-03-15T19:02:56.209Z,96.20
2023-03-15T19:05:30.887Z,91.90
2023-03-15T19:08:03.273Z,74.20
2023-03-15T19:10:35.423Z,56.30
2023-03-15T19:13:07.959Z,71.70
2023-03-15T19:15:40.659Z,61.30
2023-03-15T19:18:13.146Z,56.60
2023-03-15T19:20:47.003Z,68.70
2023-03-15T19:23:19.522Z,58.90
2023-03-15T19:25:51.619Z,72.20
2023-03-15T19:28:37.460Z,73.00
2023-03-15T19:31:10.219Z,69.20
2023-03-15T19:33:45.412Z,73.00
2023-03-15T19:36:22.193Z,84.50
2023-03-15T19:38:54.376Z,78.90
2023-03-15T19:41:27.056Z,70.00
2023-03-15T19:43:59.237Z,76.40
2023-03-15T19:46:31.732Z,66.90
2023-03-15T19:49:04.567Z,58.30
2023-03-15T19:51:37.218Z,45.00
2023-03-15T19:54:10.232Z,54.80
2023-03-15T19:56:43.215Z,42.10
2023-03-15T19:59:15.527Z,48.70
2023-03-15T20:01:47.899Z,42.70
2023-03-15T20:07:54.526Z,37.90
2023-03-15T20:10:26.865Z,33.40
2023-03-15T20:17:15.750Z,40.80
2023-03-15T20:23:22.117Z,38.10
2023-03-15T20:29:59.762Z,79.40
2023-03-15T20:32:32.610Z,102.10
2023-03-15T20:35:23.204Z,94.00
2023-03-15T20:37:56.286Z,54.80
2023-03-15T20:40:28.683Z,56.90
2023-03-15T20:43:08.032Z,63.00
2023-03-15T20:45:40.813Z,63.10
2023-03-15T20:48:46.405Z,76.30
2023-03-15T20:51:25.820Z,61.40
2023-03-15T20:53:58.226Z,52.30
2023-03-15T20:56:37.728Z,46.90
2023-03-15T21:03:43.209Z,51.50
2023-03-15T21:17:17.412Z,139.80
2023-03-15T21:19:57.074Z,165.10
2023-03-15T21:22:29.361Z,162.20
2023-03-15T21:33:12.972Z,98.30
2023-03-15T21:35:51.887Z,89.30
2023-03-15T21:46:36.404Z,71.10
2023-03-15T21:49:54.239Z,61.70
2023-03-15T21:52:50.184Z,58.50
2023-03-15T21:55:32.062Z,67.30
2023-03-15T21:58:50.226Z,77.20
2023-03-15T22:01:57.690Z,84.10
2023-03-15T22:09:04.820Z,90.20
2023-03-15T22:11:37.744Z,83.20
2023-03-15T22:14:16.859Z,71.40
2023-03-15T22:16:49.593Z,80.50
2023-03-15T22:19:28.808Z,76.00
2023-03-15T22:22:01.744Z,65.10
2023-03-15T22:24:41.912Z,70.30
2023-03-15T22:27:14.717Z,64.20
2023-03-15T22:29:53.843Z,68.80
2023-03-15T22:32:26.639Z,69.10
2023-03-15T22:38:41.322Z,70.90
2023-03-15T22:45:08.117Z,57.30
2023-03-15T22:52:13.639Z,56.00
2023-03-15T22:54:46.484Z,56.80
2023-03-15T22:57:26.990Z,55.60
2023-03-15T23:03:47.769Z,56.90
2023-03-15T23:06:20.822Z,62.80
2023-03-15T23:08:59.838Z,59.70
2023-03-15T23:11:32.245Z,55.90
2023-03-15T23:14:11.288Z,47.60
2023-03-15T23:16:44.236Z,41.30
2023-03-15T23:23:10.259Z,51.70
2023-03-15T23:25:48.074Z,51.40
2023-03-15T23:28:22.293Z,48.40
2023-03-15T23:31:04.929Z,41.80
2023-03-15T23:33:52.183Z,47.20
2023-03-15T23:36:31.934Z,47.60
2023-03-15T23:39:05.488Z,42.20
2023-03-15T23:41:46.282Z,40.50
2023-03-15T23:48:57.757Z,51.20
2023-03-15T23:56:22.257Z,41.10
2023-03-15T23:58:55.042Z,40.20
