createdAt,value
2023-01-26T00:02:07.048Z,7.60
2023-01-26T00:17:11.431Z,7.60
2023-01-26T00:32:15.870Z,7.60
2023-01-26T00:47:20.614Z,8.50
2023-01-26T01:02:25.277Z,8.40
2023-01-26T01:17:29.735Z,8.50
2023-01-26T01:32:35.651Z,8.50
2023-01-26T01:47:41.491Z,8.50
2023-01-26T02:03:09.020Z,8.30
2023-01-26T02:18:13.639Z,8.70
2023-01-26T02:33:19.114Z,8.90
2023-01-26T02:48:37.713Z,8.30
2023-01-26T03:03:45.619Z,8.80
2023-01-26T03:19:09.323Z,8.80
2023-01-26T03:34:13.838Z,8.80
2023-01-26T03:49:36.658Z,8.50
2023-01-26T04:05:02.295Z,8.60
2023-01-26T04:20:29.510Z,8.30
2023-01-26T04:35:34.755Z,8.10
2023-01-26T04:50:39.933Z,8.50
2023-01-26T05:05:44.802Z,7.70
2023-01-26T05:20:49.717Z,8.60
2023-01-26T05:35:56.526Z,8.50
2023-01-26T05:51:03.776Z,8.10
2023-01-26T06:06:10.297Z,8.60
2023-01-26T06:21:22.274Z,8.30
2023-01-26T06:36:28.308Z,8.20
2023-01-26T06:51:56.628Z,8.10
2023-01-26T07:07:12.039Z,8.80
2023-01-26T07:22:16.818Z,9.00
2023-01-26T07:37:21.288Z,9.10
2023-01-26T07:52:26.069Z,9.00
2023-01-26T08:07:30.496Z,8.80
2023-01-26T08:22:34.882Z,9.10
2023-01-26T08:37:39.362Z,9.10
2023-01-26T08:52:43.882Z,9.10
2023-01-26T09:07:48.310Z,9.30
2023-01-26T09:22:52.737Z,7.70
2023-01-26T09:37:57.311Z,7.30
2023-01-26T09:53:07.756Z,8.70
2023-01-26T10:08:15.801Z,8.50
2023-01-26T10:23:24.368Z,8.70
2023-01-26T10:38:42.288Z,9.20
2023-01-26T10:53:46.982Z,9.40
2023-01-26T11:08:52.600Z,8.70
2023-01-26T11:24:04.937Z,8.30
2023-01-26T11:39:18.455Z,9.70
2023-01-26T11:54:36.647Z,8.60
2023-01-26T12:09:45.181Z,9.30
2023-01-26T12:25:18.495Z,9.40
2023-01-26T12:40:31.613Z,9.40
2023-01-26T12:55:41.709Z,9.80
2023-01-26T13:10:50.960Z,9.60
2023-01-26T13:26:15.424Z,9.70
2023-01-26T13:41:22.211Z,9.60
2023-01-26T13:56:30.155Z,10.00
2023-01-26T14:11:35.392Z,9.40
2023-01-26T14:26:41.439Z,9.70
2023-01-26T14:41:47.481Z,9.70
2023-01-26T14:56:52.026Z,10.20
2023-01-26T15:12:17.742Z,10.10
2023-01-26T15:27:22.766Z,10.40
2023-01-26T15:42:30.222Z,10.20
2023-01-26T15:57:34.783Z,10.20
2023-01-26T16:12:39.390Z,10.10
2023-01-26T16:27:43.991Z,10.50
2023-01-26T16:42:50.431Z,10.40
2023-01-26T16:57:54.847Z,10.60
2023-01-26T17:12:59.275Z,10.70
2023-01-26T17:28:03.733Z,10.50
2023-01-26T17:43:08.234Z,10.90
2023-01-26T17:58:12.709Z,10.50
2023-01-26T18:13:17.664Z,10.60
2023-01-26T18:28:22.086Z,10.60
2023-01-26T18:43:32.235Z,11.00
2023-01-26T18:58:37.397Z,10.90
2023-01-26T19:13:43.203Z,11.00
2023-01-26T19:28:50.451Z,10.70
2023-01-26T19:43:55.176Z,10.70
2023-01-26T19:59:01.020Z,10.70
2023-01-26T20:14:08.412Z,10.10
2023-01-26T20:29:15.061Z,10.30
2023-01-26T20:44:19.744Z,9.90
2023-01-26T20:59:24.357Z,10.30
2023-01-26T21:14:28.927Z,10.50
