createdAt,value
2022-11-24T00:00:55.214Z,984.52
2022-11-24T00:01:55.253Z,984.56
2022-11-24T00:02:55.313Z,984.52
2022-11-24T00:03:55.183Z,984.58
2022-11-24T00:04:55.163Z,984.56
2022-11-24T00:05:55.158Z,984.56
2022-11-24T00:06:55.143Z,984.53
2022-11-24T00:07:55.190Z,984.57
2022-11-24T00:08:55.120Z,984.57
2022-11-24T00:09:55.104Z,984.60
2022-11-24T00:10:55.091Z,984.54
2022-11-24T00:11:55.087Z,984.53
2022-11-24T00:12:55.073Z,984.53
2022-11-24T00:13:55.081Z,984.54
2022-11-24T00:14:55.046Z,984.52
2022-11-24T00:15:55.037Z,984.58
2022-11-24T00:16:55.083Z,984.54
2022-11-24T00:17:55.015Z,984.57
2022-11-24T00:18:55.008Z,984.54
2022-11-24T00:19:54.999Z,984.59
2022-11-24T00:20:54.994Z,984.55
2022-11-24T00:21:54.971Z,984.57
2022-11-24T00:22:54.956Z,984.55
2022-11-24T00:23:54.944Z,984.58
2022-11-24T00:24:54.935Z,984.59
2022-11-24T00:25:54.929Z,984.62
2022-11-24T00:26:54.944Z,984.58
2022-11-24T00:27:54.900Z,984.63
2022-11-24T00:28:54.897Z,984.66
2022-11-24T00:29:54.877Z,984.61
2022-11-24T00:30:54.920Z,984.62
2022-11-24T00:31:54.865Z,984.61
2022-11-24T00:32:54.840Z,984.65
2022-11-24T00:33:54.845Z,984.63
2022-11-24T00:34:54.814Z,984.58
2022-11-24T00:35:54.821Z,984.60
2022-11-24T00:36:54.809Z,984.67
2022-11-24T00:37:54.801Z,984.66
2022-11-24T00:38:54.776Z,984.66
2022-11-24T00:39:54.765Z,984.72
2022-11-24T00:40:54.756Z,984.70
2022-11-24T00:41:54.754Z,984.64
2022-11-24T00:42:54.741Z,984.66
2022-11-24T00:43:54.733Z,984.63
2022-11-24T00:44:54.719Z,984.66
2022-11-24T00:45:54.913Z,984.62
2022-11-24T00:46:54.806Z,984.63
2022-11-24T00:47:54.681Z,984.65
2022-11-24T00:48:54.663Z,984.71
2022-11-24T00:49:54.652Z,984.70
2022-11-24T00:50:54.634Z,984.75
2022-11-24T00:51:54.637Z,984.75
2022-11-24T00:52:54.624Z,984.68
2022-11-24T00:53:54.612Z,984.66
2022-11-24T00:54:54.600Z,984.67
2022-11-24T00:55:54.582Z,984.69
2022-11-24T00:56:54.592Z,984.65
2022-11-24T00:57:54.567Z,984.66
2022-11-24T00:58:54.576Z,984.69
2022-11-24T00:59:54.534Z,984.71
2022-11-24T01:00:54.535Z,984.78
2022-11-24T01:01:54.620Z,984.76
2022-11-24T01:02:54.659Z,984.73
2022-11-24T01:03:54.502Z,984.79
2022-11-24T01:04:54.498Z,984.76
2022-11-24T01:05:54.473Z,984.79
2022-11-24T01:06:54.462Z,984.82
2022-11-24T01:07:54.469Z,984.82
2022-11-24T01:08:54.433Z,984.84
2022-11-24T01:09:54.443Z,984.87
2022-11-24T01:10:54.413Z,984.87
2022-11-24T01:11:54.406Z,984.86
2022-11-24T01:12:54.399Z,984.85
2022-11-24T01:13:54.383Z,984.84
2022-11-24T01:14:54.369Z,984.85
2022-11-24T01:15:54.400Z,984.91
2022-11-24T01:16:54.387Z,984.95
2022-11-24T01:17:54.335Z,984.97
2022-11-24T01:18:54.336Z,984.97
2022-11-24T01:19:54.307Z,984.95
2022-11-24T01:20:54.301Z,985.00
2022-11-24T01:21:54.312Z,984.99
2022-11-24T01:22:54.275Z,985.04
2022-11-24T01:23:54.267Z,985.03
2022-11-24T01:24:54.259Z,985.02
2022-11-24T01:25:54.255Z,985.02
2022-11-24T01:26:54.248Z,985.05
2022-11-24T01:27:54.227Z,985.01
2022-11-24T01:28:54.205Z,985.05
2022-11-24T01:29:54.207Z,985.03
2022-11-24T01:30:54.220Z,984.99
2022-11-24T01:31:54.195Z,984.98
2022-11-24T01:32:54.181Z,985.00
2022-11-24T01:33:54.154Z,984.99
2022-11-24T01:34:54.154Z,984.98
2022-11-24T01:35:54.146Z,985.00
2022-11-24T01:36:54.120Z,985.00
2022-11-24T01:37:54.116Z,985.02
2022-11-24T01:38:54.112Z,985.04
2022-11-24T01:39:54.100Z,985.04
2022-11-24T01:40:54.083Z,985.01
2022-11-24T01:41:54.078Z,985.04
2022-11-24T01:42:54.064Z,985.06
2022-11-24T01:43:54.041Z,985.06
2022-11-24T01:44:54.032Z,985.11
2022-11-24T01:45:54.078Z,985.10
2022-11-24T01:46:54.032Z,985.09
2022-11-24T01:47:54.011Z,985.14
2022-11-24T01:48:53.995Z,985.08
2022-11-24T01:49:53.974Z,985.08
2022-11-24T01:50:53.962Z,985.08
2022-11-24T01:51:53.950Z,985.11
2022-11-24T01:52:53.942Z,985.09
2022-11-24T01:53:53.924Z,985.10
2022-11-24T01:54:53.926Z,985.12
2022-11-24T01:55:53.900Z,985.13
2022-11-24T01:56:53.900Z,985.13
2022-11-24T01:57:53.889Z,985.13
2022-11-24T01:58:53.867Z,985.10
2022-11-24T01:59:53.877Z,985.11
2022-11-24T02:00:53.856Z,985.11
2022-11-24T02:01:53.883Z,985.19
2022-11-24T02:02:53.913Z,985.16
2022-11-24T02:03:53.814Z,985.17
2022-11-24T02:04:53.820Z,985.16
2022-11-24T02:05:53.801Z,985.20
2022-11-24T02:06:53.777Z,985.16
2022-11-24T02:07:53.820Z,985.15
2022-11-24T02:08:53.764Z,985.14
2022-11-24T02:09:53.751Z,985.17
2022-11-24T02:10:53.748Z,985.18
2022-11-24T02:11:53.734Z,985.13
2022-11-24T02:12:53.707Z,985.16
2022-11-24T02:13:53.699Z,985.15
2022-11-24T02:14:53.697Z,985.13
2022-11-24T02:15:53.700Z,985.15
2022-11-24T02:16:53.676Z,985.17
2022-11-24T02:17:53.658Z,985.12
2022-11-24T02:18:53.637Z,985.12
2022-11-24T02:19:53.637Z,985.13
2022-11-24T02:20:53.612Z,985.19
2022-11-24T02:21:53.630Z,985.25
2022-11-24T02:22:53.605Z,985.19
2022-11-24T02:23:53.584Z,985.17
2022-11-24T02:24:53.582Z,985.18
2022-11-24T02:25:53.563Z,985.21
2022-11-24T02:26:53.580Z,985.25
2022-11-24T02:27:54.188Z,985.22
2022-11-24T02:28:53.540Z,985.22
2022-11-24T02:29:53.515Z,985.23
2022-11-24T02:30:53.557Z,985.25
2022-11-24T02:31:53.500Z,985.17
2022-11-24T02:32:53.489Z,985.28
2022-11-24T02:33:53.480Z,985.26
2022-11-24T02:34:53.464Z,985.25
2022-11-24T02:35:53.454Z,985.21
2022-11-24T02:36:53.452Z,985.20
2022-11-24T02:37:53.444Z,985.20
2022-11-24T02:38:53.412Z,985.19
2022-11-24T02:39:53.404Z,985.24
2022-11-24T02:40:53.396Z,985.21
2022-11-24T02:41:53.381Z,985.22
2022-11-24T02:42:53.385Z,985.23
2022-11-24T02:43:53.365Z,985.22
2022-11-24T02:44:53.357Z,985.22
2022-11-24T02:45:53.495Z,985.18
2022-11-24T02:46:53.321Z,985.19
2022-11-24T02:47:53.311Z,985.24
2022-11-24T02:48:53.318Z,985.27
2022-11-24T02:49:53.291Z,985.19
2022-11-24T02:50:53.274Z,985.21
2022-11-24T02:51:53.271Z,985.24
2022-11-24T02:52:53.254Z,985.24
2022-11-24T02:53:53.249Z,985.27
2022-11-24T02:54:53.242Z,985.26
2022-11-24T02:55:53.227Z,985.16
2022-11-24T02:56:53.214Z,985.20
2022-11-24T02:57:53.202Z,985.18
2022-11-24T02:58:53.183Z,985.21
2022-11-24T02:59:53.189Z,985.23
2022-11-24T03:00:53.167Z,985.32
2022-11-24T03:01:53.222Z,985.27
2022-11-24T03:02:53.194Z,985.28
2022-11-24T03:03:53.131Z,985.21
2022-11-24T03:04:53.132Z,985.28
2022-11-24T03:05:53.117Z,985.34
2022-11-24T03:06:53.108Z,985.35
2022-11-24T03:07:53.165Z,985.37
2022-11-24T03:08:53.079Z,985.33
2022-11-24T03:09:53.070Z,985.32
2022-11-24T03:10:53.057Z,985.29
2022-11-24T03:11:53.040Z,985.30
2022-11-24T03:12:53.031Z,985.35
2022-11-24T03:13:53.022Z,985.33
2022-11-24T03:14:53.005Z,985.37
2022-11-24T03:15:53.014Z,985.31
2022-11-24T03:16:52.996Z,985.37
2022-11-24T03:17:52.970Z,985.35
2022-11-24T03:18:52.968Z,985.34
2022-11-24T03:19:52.945Z,985.35
2022-11-24T03:20:52.946Z,985.38
2022-11-24T03:21:52.940Z,985.35
2022-11-24T03:22:52.918Z,985.29
2022-11-24T03:23:52.909Z,985.34
2022-11-24T03:24:52.930Z,985.36
2022-11-24T03:25:52.885Z,985.36
2022-11-24T03:26:52.866Z,985.35
2022-11-24T03:27:52.867Z,985.30
2022-11-24T03:28:52.845Z,985.29
2022-11-24T03:29:52.853Z,985.26
2022-11-24T03:30:52.870Z,985.29
2022-11-24T03:31:52.808Z,985.30
2022-11-24T03:32:52.804Z,985.30
2022-11-24T03:33:52.800Z,985.34
2022-11-24T03:34:52.801Z,985.39
2022-11-24T03:35:52.769Z,985.36
2022-11-24T03:36:52.770Z,985.42
2022-11-24T03:37:52.745Z,985.45
2022-11-24T03:38:52.739Z,985.45
2022-11-24T03:39:52.725Z,985.48
2022-11-24T03:40:52.724Z,985.51
2022-11-24T03:41:52.709Z,985.51
2022-11-24T03:42:52.703Z,985.51
2022-11-24T03:43:52.676Z,985.54
2022-11-24T03:44:52.671Z,985.53
2022-11-24T03:45:52.664Z,985.53
2022-11-24T03:46:52.649Z,985.51
2022-11-24T03:47:52.631Z,985.49
2022-11-24T03:48:52.627Z,985.54
2022-11-24T03:49:52.619Z,985.47
2022-11-24T03:50:52.616Z,985.51
2022-11-24T03:51:52.588Z,985.48
2022-11-24T03:52:52.611Z,985.52
2022-11-24T03:53:52.577Z,985.49
2022-11-24T03:54:52.554Z,985.51
2022-11-24T03:55:52.559Z,985.60
2022-11-24T03:56:52.548Z,985.62
2022-11-24T03:57:52.523Z,985.57
2022-11-24T03:58:52.513Z,985.56
2022-11-24T03:59:52.538Z,985.53
2022-11-24T04:00:52.488Z,985.58
2022-11-24T04:01:52.515Z,985.63
2022-11-24T04:02:52.700Z,985.66
2022-11-24T04:03:52.465Z,985.59
2022-11-24T04:04:52.448Z,985.60
2022-11-24T04:05:52.431Z,985.63
2022-11-24T04:06:52.433Z,985.64
2022-11-24T04:07:52.477Z,985.63
2022-11-24T04:08:52.393Z,985.68
2022-11-24T04:09:52.409Z,985.64
2022-11-24T04:10:52.367Z,985.61
2022-11-24T04:11:52.363Z,985.69
2022-11-24T04:12:52.368Z,985.76
2022-11-24T04:13:52.337Z,985.72
2022-11-24T04:14:52.334Z,985.72
2022-11-24T04:15:52.413Z,985.57
2022-11-24T04:16:52.307Z,985.64
2022-11-24T04:17:52.293Z,985.65
2022-11-24T04:18:52.301Z,985.65
2022-11-24T04:19:52.281Z,985.62
2022-11-24T04:20:52.270Z,985.64
2022-11-24T04:21:52.247Z,985.72
2022-11-24T04:22:52.240Z,985.76
2022-11-24T04:23:52.234Z,985.75
2022-11-24T04:24:52.224Z,985.73
2022-11-24T04:25:52.205Z,985.73
2022-11-24T04:26:52.199Z,985.79
2022-11-24T04:27:52.188Z,985.74
2022-11-24T04:28:52.176Z,985.74
2022-11-24T04:29:52.165Z,985.75
2022-11-24T04:30:52.258Z,985.80
2022-11-24T04:31:52.184Z,985.78
2022-11-24T04:32:52.135Z,985.83
2022-11-24T04:33:52.109Z,985.84
2022-11-24T04:34:52.121Z,985.81
2022-11-24T04:35:52.093Z,985.84
2022-11-24T04:36:52.094Z,985.88
2022-11-24T04:37:52.085Z,985.88
2022-11-24T04:39:24.793Z,985.90
2022-11-24T04:39:52.058Z,985.91
2022-11-24T04:40:52.043Z,985.90
2022-11-24T04:41:52.036Z,985.86
2022-11-24T04:42:52.011Z,985.85
2022-11-24T04:43:52.007Z,985.90
2022-11-24T04:44:51.990Z,985.91
2022-11-24T04:45:51.994Z,985.90
2022-11-24T04:46:52.043Z,985.89
2022-11-24T04:47:51.950Z,985.86
2022-11-24T04:48:51.956Z,985.86
2022-11-24T04:49:51.935Z,985.86
2022-11-24T04:50:51.919Z,985.93
2022-11-24T04:51:51.932Z,985.91
2022-11-24T04:52:51.904Z,986.00
2022-11-24T04:53:51.893Z,985.97
2022-11-24T04:54:51.890Z,986.03
2022-11-24T04:55:51.881Z,986.01
2022-11-24T04:56:51.855Z,986.03
2022-11-24T04:57:51.841Z,986.03
2022-11-24T04:58:51.835Z,986.09
2022-11-24T04:59:51.822Z,986.08
2022-11-24T05:00:51.821Z,986.10
2022-11-24T05:01:51.926Z,986.15
2022-11-24T05:02:51.782Z,986.10
2022-11-24T05:03:51.849Z,986.08
2022-11-24T05:04:51.758Z,986.07
2022-11-24T05:05:51.754Z,986.10
2022-11-24T05:06:51.763Z,986.09
2022-11-24T05:07:51.844Z,986.08
2022-11-24T05:08:51.696Z,986.13
2022-11-24T05:09:59.306Z,986.13
2022-11-24T05:10:51.690Z,986.05
2022-11-24T05:11:51.689Z,986.15
2022-11-24T05:12:51.663Z,986.17
2022-11-24T05:13:51.645Z,986.23
2022-11-24T05:14:51.637Z,986.24
2022-11-24T05:15:51.681Z,986.26
2022-11-24T05:16:51.615Z,986.25
2022-11-24T05:17:51.606Z,986.24
2022-11-24T05:18:51.620Z,986.20
2022-11-24T05:19:51.581Z,986.25
2022-11-24T05:20:51.569Z,986.24
2022-11-24T05:21:51.567Z,986.25
2022-11-24T05:22:51.547Z,986.33
2022-11-24T05:23:51.536Z,986.34
2022-11-24T05:24:51.538Z,986.31
2022-11-24T05:25:51.532Z,986.31
2022-11-24T05:26:51.495Z,986.31
2022-11-24T05:27:51.491Z,986.34
2022-11-24T05:28:51.475Z,986.34
2022-11-24T05:29:51.461Z,986.37
2022-11-24T05:30:51.447Z,986.34
2022-11-24T05:31:51.535Z,986.39
2022-11-24T05:32:51.440Z,986.37
2022-11-24T05:33:51.420Z,986.44
2022-11-24T05:34:51.414Z,986.43
2022-11-24T05:35:51.422Z,986.39
2022-11-24T05:36:51.387Z,986.39
2022-11-24T05:37:51.367Z,986.43
2022-11-24T05:38:51.361Z,986.47
2022-11-24T05:39:51.360Z,986.46
2022-11-24T05:40:51.341Z,986.46
2022-11-24T05:41:51.358Z,986.52
2022-11-24T05:42:51.341Z,986.45
2022-11-24T05:43:51.304Z,986.49
2022-11-24T05:44:51.301Z,986.51
2022-11-24T05:45:51.285Z,986.59
2022-11-24T05:46:51.348Z,986.59
2022-11-24T05:47:51.273Z,986.51
2022-11-24T05:48:51.261Z,986.57
2022-11-24T05:49:51.237Z,986.61
2022-11-24T05:50:51.232Z,986.63
2022-11-24T05:51:51.217Z,986.55
2022-11-24T05:52:51.206Z,986.59
2022-11-24T05:53:51.207Z,986.69
2022-11-24T05:54:51.190Z,986.60
2022-11-24T05:55:51.167Z,986.70
2022-11-24T05:56:51.185Z,986.69
2022-11-24T05:57:51.163Z,986.76
2022-11-24T05:58:51.147Z,986.77
2022-11-24T05:59:51.132Z,986.75
2022-11-24T06:00:51.123Z,986.78
2022-11-24T06:01:51.229Z,986.76
2022-11-24T06:02:51.167Z,986.77
2022-11-24T06:03:51.099Z,986.73
2022-11-24T06:04:51.072Z,986.75
2022-11-24T06:05:51.073Z,986.79
2022-11-24T06:06:51.040Z,986.80
2022-11-24T06:07:51.175Z,986.79
2022-11-24T06:08:51.022Z,986.77
2022-11-24T06:09:51.020Z,986.76
2022-11-24T06:10:50.999Z,986.82
2022-11-24T06:11:50.993Z,986.80
2022-11-24T06:12:50.976Z,986.90
2022-11-24T06:13:51.038Z,986.86
2022-11-24T06:14:50.965Z,986.95
2022-11-24T06:15:50.952Z,986.87
2022-11-24T06:16:51.002Z,986.91
2022-11-24T06:17:50.920Z,986.85
2022-11-24T06:18:50.919Z,986.91
2022-11-24T06:19:50.897Z,986.91
2022-11-24T06:21:09.503Z,986.88
2022-11-24T06:21:50.888Z,986.92
2022-11-24T06:22:50.861Z,986.92
2022-11-24T06:23:50.861Z,986.97
2022-11-24T06:24:50.843Z,987.02
2022-11-24T06:25:51.695Z,987.00
2022-11-24T06:26:50.823Z,987.01
2022-11-24T06:27:50.842Z,987.04
2022-11-24T06:28:50.807Z,987.06
2022-11-24T06:29:50.792Z,987.12
2022-11-24T06:30:50.770Z,987.14
2022-11-24T06:31:50.837Z,987.08
2022-11-24T06:32:50.764Z,987.11
2022-11-24T06:33:50.763Z,987.11
2022-11-24T06:34:50.724Z,987.11
2022-11-24T06:35:50.735Z,987.08
2022-11-24T06:36:50.717Z,987.13
2022-11-24T06:37:50.714Z,987.11
2022-11-24T06:38:50.689Z,987.14
2022-11-24T06:39:50.681Z,987.23
2022-11-24T06:40:50.677Z,987.27
2022-11-24T06:41:50.652Z,987.33
2022-11-24T06:42:50.644Z,987.30
2022-11-24T06:43:50.631Z,987.33
2022-11-24T06:44:50.625Z,987.38
2022-11-24T06:45:50.628Z,987.39
2022-11-24T06:46:50.593Z,987.38
2022-11-24T06:47:50.582Z,987.36
2022-11-24T06:48:50.585Z,987.40
2022-11-24T06:49:50.613Z,987.39
2022-11-24T06:50:50.713Z,987.41
2022-11-24T06:51:50.542Z,987.39
2022-11-24T06:52:50.529Z,987.43
2022-11-24T06:53:50.521Z,987.46
2022-11-24T06:54:50.505Z,987.48
2022-11-24T06:55:50.500Z,987.43
2022-11-24T06:56:50.487Z,987.49
2022-11-24T06:57:50.480Z,987.52
2022-11-24T06:58:50.448Z,987.53
2022-11-24T06:59:50.455Z,987.50
2022-11-24T07:00:50.487Z,987.55
2022-11-24T07:01:50.424Z,987.55
2022-11-24T07:02:50.452Z,987.61
2022-11-24T07:03:50.402Z,987.56
2022-11-24T07:04:50.385Z,987.60
2022-11-24T07:05:50.373Z,987.60
2022-11-24T07:06:50.368Z,987.59
2022-11-24T07:07:51.041Z,987.64
2022-11-24T07:08:50.341Z,987.60
2022-11-24T07:09:50.336Z,987.65
2022-11-24T07:10:50.314Z,987.70
2022-11-24T07:11:50.305Z,987.67
2022-11-24T07:12:50.298Z,987.69
2022-11-24T07:13:53.863Z,987.72
2022-11-24T07:14:50.280Z,987.79
2022-11-24T07:15:50.274Z,987.80
2022-11-24T07:16:50.340Z,987.75
2022-11-24T07:17:50.243Z,987.80
2022-11-24T07:18:50.242Z,987.85
2022-11-24T07:19:50.235Z,987.85
2022-11-24T07:20:50.209Z,987.82
2022-11-24T07:21:50.322Z,987.87
2022-11-24T07:22:50.180Z,987.87
2022-11-24T07:23:50.171Z,987.88
2022-11-24T07:24:50.196Z,987.94
2022-11-24T07:25:50.148Z,987.93
2022-11-24T07:26:50.135Z,987.98
2022-11-24T07:27:50.369Z,988.00
2022-11-24T07:28:50.177Z,988.03
2022-11-24T07:29:50.104Z,988.05
2022-11-24T07:30:50.099Z,988.07
2022-11-24T07:31:50.263Z,988.08
2022-11-24T07:32:50.085Z,988.16
2022-11-24T07:33:50.071Z,988.17
2022-11-24T07:34:50.111Z,988.22
2022-11-24T07:35:50.046Z,988.27
2022-11-24T07:36:50.047Z,988.18
2022-11-24T07:37:50.364Z,988.25
2022-11-24T07:38:50.012Z,988.27
2022-11-24T07:39:50.001Z,988.27
2022-11-24T07:40:49.984Z,988.38
2022-11-24T07:41:49.981Z,988.35
2022-11-24T07:42:49.965Z,988.39
2022-11-24T07:43:49.944Z,988.41
2022-11-24T07:44:49.937Z,988.46
2022-11-24T07:45:49.933Z,988.44
2022-11-24T07:46:50.017Z,988.48
2022-11-24T07:47:49.924Z,988.48
2022-11-24T07:48:49.909Z,988.49
2022-11-24T07:49:49.881Z,988.53
2022-11-24T07:50:55.332Z,988.57
2022-11-24T07:51:49.867Z,988.52
2022-11-24T07:52:49.851Z,988.52
2022-11-24T07:53:49.859Z,988.56
2022-11-24T07:54:49.833Z,988.61
2022-11-24T07:55:49.816Z,988.65
2022-11-24T07:56:49.802Z,988.69
2022-11-24T07:57:49.801Z,988.75
2022-11-24T07:58:53.006Z,988.74
2022-11-24T07:59:49.770Z,988.75
2022-11-24T08:00:49.760Z,988.76
2022-11-24T08:01:49.868Z,988.78
2022-11-24T08:02:49.734Z,988.81
2022-11-24T08:03:49.776Z,988.81
2022-11-24T08:04:49.719Z,988.82
2022-11-24T08:06:08.217Z,988.88
2022-11-24T08:06:49.696Z,988.87
2022-11-24T08:07:49.772Z,988.89
2022-11-24T08:08:49.689Z,988.89
2022-11-24T08:09:49.661Z,988.87
2022-11-24T08:10:49.644Z,988.87
2022-11-24T08:11:49.641Z,988.91
2022-11-24T08:12:49.621Z,988.92
2022-11-24T08:13:49.609Z,988.94
2022-11-24T08:14:49.612Z,988.97
2022-11-24T08:15:49.586Z,989.00
2022-11-24T08:16:49.738Z,989.01
2022-11-24T08:17:49.580Z,989.02
2022-11-24T08:18:49.567Z,989.05
2022-11-24T08:19:49.560Z,989.08
2022-11-24T08:20:49.536Z,989.06
2022-11-24T08:21:49.513Z,989.03
2022-11-24T08:22:49.508Z,989.07
2022-11-24T08:23:49.500Z,989.05
2022-11-24T08:24:49.533Z,989.08
2022-11-24T08:25:52.939Z,989.16
2022-11-24T08:26:49.471Z,989.12
2022-11-24T08:27:49.528Z,989.12
2022-11-24T08:28:49.448Z,989.16
2022-11-24T08:29:49.429Z,989.14
2022-11-24T08:30:49.443Z,989.15
2022-11-24T08:31:49.434Z,989.11
2022-11-24T08:32:49.398Z,989.15
2022-11-24T08:33:49.385Z,989.13
2022-11-24T08:34:49.370Z,989.14
2022-11-24T08:35:49.356Z,989.16
2022-11-24T08:36:49.361Z,989.19
2022-11-24T08:37:49.343Z,989.18
2022-11-24T08:38:49.332Z,989.21
2022-11-24T08:39:49.316Z,989.20
2022-11-24T08:40:49.306Z,989.25
2022-11-24T08:41:49.302Z,989.28
2022-11-24T08:42:49.293Z,989.26
2022-11-24T08:43:49.281Z,989.27
2022-11-24T08:44:49.269Z,989.23
2022-11-24T08:45:49.347Z,989.26
2022-11-24T08:46:49.249Z,989.27
2022-11-24T08:47:49.237Z,989.30
2022-11-24T08:48:49.246Z,989.31
2022-11-24T08:49:49.204Z,989.31
2022-11-24T08:50:49.190Z,989.33
2022-11-24T08:51:49.191Z,989.34
2022-11-24T08:52:49.225Z,989.40
2022-11-24T08:53:49.210Z,989.37
2022-11-24T08:54:49.165Z,989.40
2022-11-24T08:55:49.151Z,989.42
2022-11-24T08:56:49.122Z,989.42
2022-11-24T08:57:49.128Z,989.38
2022-11-24T08:58:49.160Z,989.45
2022-11-24T08:59:49.108Z,989.45
2022-11-24T09:00:49.103Z,989.44
2022-11-24T09:01:49.113Z,989.45
2022-11-24T09:02:49.064Z,989.53
2022-11-24T09:03:51.016Z,989.57
2022-11-24T09:04:49.140Z,989.60
2022-11-24T09:05:52.180Z,989.60
2022-11-24T09:06:49.036Z,989.64
2022-11-24T09:07:49.134Z,989.64
2022-11-24T09:08:48.989Z,989.65
2022-11-24T09:09:49.007Z,989.63
2022-11-24T09:10:48.966Z,989.64
2022-11-24T09:11:48.982Z,989.69
2022-11-24T09:12:48.946Z,989.65
2022-11-24T09:13:48.957Z,989.71
2022-11-24T09:14:48.926Z,989.69
2022-11-24T09:15:48.914Z,989.70
2022-11-24T09:16:48.989Z,989.73
2022-11-24T09:17:48.925Z,989.77
2022-11-24T09:18:48.894Z,989.81
2022-11-24T09:19:48.877Z,989.82
2022-11-24T09:20:48.901Z,989.82
2022-11-24T09:21:48.845Z,989.78
2022-11-24T09:22:48.833Z,989.84
2022-11-24T09:23:48.837Z,989.80
2022-11-24T09:24:48.813Z,989.82
2022-11-24T09:25:48.818Z,989.84
2022-11-24T09:26:48.799Z,989.93
2022-11-24T09:27:48.805Z,989.90
2022-11-24T09:28:48.786Z,989.91
2022-11-24T09:29:48.762Z,989.95
2022-11-24T09:30:48.824Z,989.92
2022-11-24T09:31:48.736Z,989.90
2022-11-24T09:32:48.752Z,990.00
2022-11-24T09:33:48.735Z,989.92
2022-11-24T09:34:48.715Z,989.93
2022-11-24T09:35:48.712Z,990.02
2022-11-24T09:36:48.690Z,989.99
2022-11-24T09:37:48.669Z,990.02
2022-11-24T09:38:48.690Z,990.04
2022-11-24T09:39:48.645Z,990.07
2022-11-24T09:40:48.659Z,990.09
2022-11-24T09:41:48.666Z,990.08
2022-11-24T09:42:53.403Z,990.08
2022-11-24T09:43:48.628Z,990.12
2022-11-24T09:44:48.598Z,990.12
2022-11-24T09:46:04.971Z,990.12
2022-11-24T09:46:48.611Z,990.13
2022-11-24T09:47:48.594Z,990.11
2022-11-24T09:48:48.575Z,990.15
2022-11-24T09:49:51.400Z,990.14
2022-11-24T09:50:48.537Z,990.15
2022-11-24T09:51:48.516Z,990.15
2022-11-24T09:52:48.526Z,990.22
2022-11-24T09:53:48.494Z,990.20
2022-11-24T09:54:48.488Z,990.23
2022-11-24T09:55:48.479Z,990.19
2022-11-24T09:56:48.482Z,990.23
2022-11-24T09:57:48.475Z,990.16
2022-11-24T09:58:48.461Z,990.21
2022-11-24T09:59:48.427Z,990.24
2022-11-24T10:00:48.430Z,990.29
2022-11-24T10:01:48.653Z,990.27
2022-11-24T10:02:48.400Z,990.26
2022-11-24T10:03:48.401Z,990.27
2022-11-24T10:04:48.416Z,990.33
2022-11-24T10:05:48.367Z,990.31
2022-11-24T10:06:48.353Z,990.35
2022-11-24T10:07:48.411Z,990.34
2022-11-24T10:08:48.339Z,990.31
2022-11-24T10:09:48.320Z,990.34
2022-11-24T10:10:48.316Z,990.40
2022-11-24T10:11:48.311Z,990.38
2022-11-24T10:12:48.293Z,990.41
2022-11-24T10:13:48.270Z,990.43
2022-11-24T10:14:48.273Z,990.39
2022-11-24T10:15:48.307Z,990.47
2022-11-24T10:16:48.236Z,990.45
2022-11-24T10:17:48.227Z,990.47
2022-11-24T10:18:48.227Z,990.50
2022-11-24T10:19:48.209Z,990.55
2022-11-24T10:20:48.213Z,990.52
2022-11-24T10:21:48.234Z,990.55
2022-11-24T10:22:48.176Z,990.54
2022-11-24T10:23:48.188Z,990.56
2022-11-24T10:24:48.144Z,990.60
2022-11-24T10:25:48.141Z,990.54
2022-11-24T10:26:48.136Z,990.54
2022-11-24T10:27:48.134Z,990.61
2022-11-24T10:28:48.125Z,990.60
2022-11-24T10:29:48.094Z,990.65
2022-11-24T10:30:48.133Z,990.61
2022-11-24T10:31:48.095Z,990.61
2022-11-24T10:32:48.074Z,990.62
2022-11-24T10:33:48.050Z,990.69
2022-11-24T10:34:48.058Z,990.64
2022-11-24T10:35:48.035Z,990.63
2022-11-24T10:36:48.026Z,990.69
2022-11-24T10:37:48.018Z,990.68
2022-11-24T10:38:48.018Z,990.69
2022-11-24T10:39:48.002Z,990.73
2022-11-24T10:40:57.018Z,990.71
2022-11-24T10:41:47.971Z,990.74
2022-11-24T10:42:47.946Z,990.72
2022-11-24T10:43:47.935Z,990.74
2022-11-24T10:44:47.950Z,990.72
2022-11-24T10:45:48.027Z,990.69
2022-11-24T10:46:47.941Z,990.76
2022-11-24T10:47:47.899Z,990.74
2022-11-24T10:48:47.888Z,990.75
2022-11-24T10:49:47.883Z,990.73
2022-11-24T10:50:47.871Z,990.75
2022-11-24T10:51:47.853Z,990.75
2022-11-24T10:52:47.847Z,990.79
2022-11-24T10:53:47.844Z,990.76
2022-11-24T10:54:47.833Z,990.78
2022-11-24T10:55:48.042Z,990.82
2022-11-24T10:56:47.805Z,990.79
2022-11-24T10:57:47.799Z,990.82
2022-11-24T10:58:47.781Z,990.81
2022-11-24T10:59:47.782Z,990.84
2022-11-24T11:00:47.757Z,990.85
2022-11-24T11:01:47.838Z,990.90
2022-11-24T11:02:47.806Z,990.91
2022-11-24T11:03:47.752Z,990.89
2022-11-24T11:04:47.714Z,990.85
2022-11-24T11:05:47.710Z,990.88
2022-11-24T11:06:47.704Z,990.87
2022-11-24T11:07:47.763Z,990.91
2022-11-24T11:08:47.676Z,990.93
2022-11-24T11:09:47.665Z,990.95
2022-11-24T11:10:47.648Z,990.95
2022-11-24T11:11:47.653Z,990.91
2022-11-24T11:12:47.658Z,990.93
2022-11-24T11:13:47.624Z,990.95
2022-11-24T11:14:47.613Z,990.92
2022-11-24T11:15:47.664Z,990.97
2022-11-24T11:16:47.589Z,991.01
2022-11-24T11:17:47.575Z,991.00
2022-11-24T11:18:47.576Z,990.95
2022-11-24T11:19:49.368Z,990.96
2022-11-24T11:20:47.550Z,990.97
2022-11-24T11:21:47.529Z,991.00
2022-11-24T11:22:47.527Z,991.05
2022-11-24T11:23:47.536Z,991.00
2022-11-24T11:24:47.522Z,990.98
2022-11-24T11:25:47.486Z,990.97
2022-11-24T11:26:47.496Z,991.01
2022-11-24T11:27:47.473Z,991.01
2022-11-24T11:28:47.460Z,991.02
2022-11-24T11:34:02.770Z,991.05
2022-11-24T11:34:14.450Z,991.00
2022-11-24T11:34:28.623Z,991.05
2022-11-24T11:35:18.231Z,991.05
2022-11-24T11:36:18.236Z,991.11
2022-11-24T11:37:18.209Z,991.11
2022-11-24T11:38:18.198Z,991.09
2022-11-24T11:39:18.185Z,991.03
2022-11-24T11:40:18.179Z,991.05
2022-11-24T11:41:18.166Z,991.14
2022-11-24T11:42:45.300Z,991.10
2022-11-24T11:43:18.144Z,991.10
2022-11-24T11:44:18.133Z,991.13
2022-11-24T11:45:18.235Z,991.06
2022-11-24T11:46:18.356Z,991.09
2022-11-24T11:47:18.091Z,991.08
2022-11-24T11:48:18.091Z,991.11
2022-11-24T11:49:18.091Z,991.09
2022-11-24T11:50:18.150Z,991.11
2022-11-24T11:51:25.241Z,991.12
2022-11-24T11:52:18.059Z,991.13
2022-11-24T11:53:18.035Z,991.10
2022-11-24T11:54:18.017Z,991.11
2022-11-24T11:55:18.008Z,991.12
2022-11-24T11:56:17.992Z,991.16
2022-11-24T11:57:18.000Z,991.20
2022-11-24T11:58:17.985Z,991.18
2022-11-24T11:59:17.975Z,991.13
2022-11-24T12:00:17.957Z,991.20
2022-11-24T12:01:17.946Z,991.22
2022-11-24T12:02:18.031Z,991.19
2022-11-24T12:03:18.013Z,991.20
2022-11-24T12:04:17.934Z,991.23
2022-11-24T12:05:17.906Z,991.23
2022-11-24T12:06:17.881Z,991.21
2022-11-24T12:07:17.909Z,991.30
2022-11-24T12:08:21.333Z,991.22
2022-11-24T12:09:20.798Z,991.24
2022-11-24T12:10:17.836Z,991.24
2022-11-24T12:11:17.837Z,991.28
2022-11-24T12:12:17.844Z,991.28
2022-11-24T12:13:17.817Z,991.28
2022-11-24T12:14:17.806Z,991.23
2022-11-24T12:15:17.794Z,991.24
2022-11-24T12:16:17.828Z,991.22
2022-11-24T12:17:17.776Z,991.21
2022-11-24T12:18:48.457Z,991.19
2022-11-24T12:19:17.756Z,991.18
2022-11-24T12:20:17.732Z,991.21
2022-11-24T12:21:22.908Z,991.19
2022-11-24T12:22:17.718Z,991.17
2022-11-24T12:23:17.712Z,991.18
2022-11-24T12:24:17.753Z,991.19
2022-11-24T12:25:17.718Z,991.13
2022-11-24T12:26:17.715Z,991.17
2022-11-24T12:27:22.584Z,991.20
2022-11-24T12:28:17.742Z,991.17
2022-11-24T12:29:17.708Z,991.17
2022-11-24T12:30:17.716Z,991.18
2022-11-24T12:31:17.679Z,991.18