createdAt,value
2019-06-07T00:01:34.156Z,75
2019-06-07T00:07:03.379Z,76
2019-06-07T00:12:32.311Z,76
2019-06-07T00:18:01.996Z,76
2019-06-07T00:23:30.691Z,76
2019-06-07T00:29:00.548Z,76
2019-06-07T00:34:29.635Z,76
2019-06-07T00:40:13.820Z,76
2019-06-07T00:45:28.817Z,77
2019-06-07T00:50:57.848Z,77
2019-06-07T00:56:27.162Z,77
2019-06-07T01:01:56.084Z,76
2019-06-07T01:07:26.176Z,77
2019-06-07T01:12:56.254Z,77
2019-06-07T01:18:37.184Z,77
2019-06-07T01:24:09.310Z,77
2019-06-07T01:29:27.420Z,77
2019-06-07T01:34:54.456Z,77
2019-06-07T01:40:28.931Z,77
2019-06-07T01:51:22.087Z,78
2019-06-07T01:56:51.875Z,78
2019-06-07T02:02:22.719Z,78
2019-06-07T02:07:51.100Z,78
2019-06-07T02:13:21.192Z,78
2019-06-07T02:19:01.012Z,78
2019-06-07T02:24:18.091Z,78
2019-06-07T02:29:47.469Z,79
2019-06-07T02:35:16.186Z,79
2019-06-07T02:40:45.275Z,79
2019-06-07T02:46:26.157Z,78
2019-06-07T02:51:43.334Z,79
2019-06-07T02:57:12.399Z,79
2019-06-07T03:02:41.865Z,79
2019-06-07T03:08:11.388Z,79
2019-06-07T03:13:41.535Z,79
2019-06-07T03:19:10.518Z,79
2019-06-07T03:24:42.223Z,79
2019-06-07T03:35:40.612Z,79
2019-06-07T03:46:41.382Z,79
2019-06-07T03:52:08.645Z,79
2019-06-07T03:58:29.796Z,79
2019-06-07T04:03:06.800Z,80
2019-06-07T04:08:39.979Z,80
2019-06-07T04:14:05.990Z,80
2019-06-07T04:19:38.574Z,79
2019-06-07T04:25:04.012Z,79
2019-06-07T04:30:35.510Z,80
2019-06-07T04:36:02.921Z,79
2019-06-07T04:41:33.605Z,79
2019-06-07T04:47:02.026Z,80
2019-06-07T04:52:33.308Z,80
2019-06-07T04:58:02.491Z,80
2019-06-07T05:03:34.543Z,80
2019-06-07T05:09:00.212Z,80
2019-06-07T05:14:31.485Z,81
2019-06-07T05:20:00.343Z,80
2019-06-07T05:25:31.714Z,81
2019-06-07T05:31:04.281Z,82
2019-06-07T05:36:27.485Z,82
2019-06-07T05:41:56.541Z,82
2019-06-07T05:52:56.757Z,78
2019-06-07T05:58:26.738Z,79
2019-06-07T06:03:55.832Z,79
2019-06-07T06:09:25.994Z,79
2019-06-07T06:14:55.173Z,78
2019-06-07T06:20:32.773Z,76
2019-06-07T06:25:57.304Z,76
2019-06-07T06:31:24.348Z,76
2019-06-07T06:42:21.786Z,74
2019-06-07T06:47:51.406Z,71
2019-06-07T06:53:21.181Z,73
2019-06-07T07:04:21.631Z,71
2019-06-07T07:09:54.585Z,71
2019-06-07T07:15:20.991Z,71
2019-06-07T07:20:53.445Z,65
2019-06-07T07:26:19.548Z,62
2019-06-07T07:31:52.002Z,67
2019-06-07T07:37:18.990Z,67
2019-06-07T07:42:50.526Z,68
2019-06-07T07:48:18.877Z,66
2019-06-07T07:54:08.630Z,66
2019-06-07T07:59:19.255Z,66
2019-06-07T08:10:18.973Z,66
2019-06-07T08:15:52.374Z,65
2019-06-07T08:21:25.073Z,65
2019-06-07T08:27:10.335Z,62
2019-06-07T08:32:18.391Z,63
2019-06-07T08:43:20.942Z,61
2019-06-07T08:48:48.348Z,64
2019-06-07T08:54:22.630Z,62
2019-06-07T08:59:48.107Z,59
2019-06-07T09:05:17.447Z,60
2019-06-07T09:10:46.948Z,60
2019-06-07T09:16:16.403Z,60
2019-06-07T09:21:47.001Z,60
2019-06-07T09:27:16.305Z,60
2019-06-07T09:32:45.758Z,61
2019-06-07T09:38:24.681Z,57
2019-06-07T09:44:01.228Z,58
2019-06-07T09:49:28.146Z,60
2019-06-07T09:55:23.414Z,59
2019-06-07T10:00:38.585Z,57
2019-06-07T10:05:46.119Z,56
2019-06-07T10:11:16.717Z,60
2019-06-07T10:16:47.189Z,56
2019-06-07T10:22:16.917Z,58
2019-06-07T10:27:47.490Z,58
2019-06-07T10:33:18.162Z,56
2019-06-07T10:38:48.783Z,54
2019-06-07T10:44:19.409Z,57
2019-06-07T10:49:49.107Z,58
2019-06-07T10:55:18.724Z,58
2019-06-07T11:00:48.504Z,57
2019-06-07T11:06:18.181Z,56
2019-06-07T11:11:47.939Z,56
2019-06-07T11:17:18.508Z,57
2019-06-07T11:22:48.336Z,54
2019-06-07T11:28:18.967Z,57
2019-06-07T11:33:48.774Z,56
2019-06-07T11:39:18.875Z,56
2019-06-07T11:44:56.565Z,56
2019-06-07T11:50:17.870Z,53
2019-06-07T11:55:48.966Z,53
2019-06-07T12:01:19.450Z,53
2019-06-07T12:06:49.874Z,52
2019-06-07T12:12:20.385Z,53
2019-06-07T12:17:50.766Z,52
2019-06-07T12:23:20.428Z,55
2019-06-07T12:28:51.157Z,55
2019-06-07T12:34:21.630Z,54
2019-06-07T12:39:52.018Z,56
2019-06-07T12:45:42.757Z,55
2019-06-07T12:50:52.042Z,55
2019-06-07T12:56:21.966Z,54
2019-06-07T13:01:52.786Z,52
2019-06-07T13:07:22.925Z,48
2019-06-07T13:12:53.113Z,46
2019-06-07T13:18:23.638Z,49
2019-06-07T13:23:52.560Z,47
2019-06-07T13:34:52.128Z,49
2019-06-07T13:40:23.130Z,48
2019-06-07T13:45:52.247Z,49
2019-06-07T13:51:24.374Z,48
2019-06-07T13:57:01.818Z,45
2019-06-07T14:02:23.600Z,46
2019-06-07T14:07:51.799Z,44
2019-06-07T14:13:23.559Z,45
2019-06-07T14:18:53.199Z,47
2019-06-07T14:24:23.080Z,48
2019-06-07T14:29:53.821Z,47
2019-06-07T14:35:24.557Z,47
2019-06-07T14:40:55.286Z,49
2019-06-07T14:46:25.591Z,47
2019-06-07T14:51:54.868Z,47
2019-06-07T14:57:26.827Z,47
2019-06-07T15:02:56.526Z,48
2019-06-07T15:08:26.479Z,48
2019-06-07T15:13:56.895Z,50
2019-06-07T15:19:28.779Z,48
2019-06-07T15:24:58.369Z,50
2019-06-07T15:30:28.042Z,48
2019-06-07T15:35:57.876Z,50
2019-06-07T15:41:28.962Z,49
2019-06-07T15:46:59.344Z,52
2019-06-07T15:52:35.625Z,51
2019-06-07T15:58:01.267Z,51
2019-06-07T16:03:29.561Z,50
2019-06-07T16:09:01.560Z,51
2019-06-07T16:14:32.906Z,50
2019-06-07T16:20:01.844Z,50
2019-06-07T16:25:31.561Z,51
2019-06-07T16:31:01.348Z,51
2019-06-07T16:36:32.041Z,52
2019-06-07T16:42:01.890Z,52
2019-06-07T16:47:31.630Z,53
2019-06-07T16:53:01.440Z,54
2019-06-07T16:58:32.140Z,54
2019-06-07T17:04:03.025Z,55
2019-06-07T17:09:33.658Z,54
2019-06-07T17:15:03.496Z,55
2019-06-07T17:20:33.111Z,56
2019-06-07T17:26:02.927Z,57
2019-06-07T17:31:32.515Z,58
2019-06-07T17:37:02.294Z,58
2019-06-07T17:42:32.012Z,58
2019-06-07T17:48:02.854Z,58
2019-06-07T17:53:32.536Z,59
2019-06-07T17:59:03.212Z,59
2019-06-07T18:04:32.893Z,59
2019-06-07T18:10:02.640Z,61
2019-06-07T18:15:33.175Z,61
2019-06-07T18:21:02.863Z,62
2019-06-07T18:26:32.417Z,62
2019-06-07T18:32:02.054Z,63
2019-06-07T18:37:32.708Z,63
2019-06-07T18:43:08.230Z,64
2019-06-07T18:48:31.895Z,64
2019-06-07T18:54:01.819Z,65
2019-06-07T18:59:31.115Z,65
2019-06-07T19:05:01.586Z,65
2019-06-07T19:10:31.128Z,66
2019-06-07T19:16:00.737Z,67
2019-06-07T19:21:32.265Z,67
2019-06-07T19:27:00.878Z,67
2019-06-07T19:32:30.280Z,67
2019-06-07T19:38:02.081Z,67
2019-06-07T19:43:30.069Z,67
2019-06-07T19:49:00.632Z,68
2019-06-07T19:54:30.431Z,68
2019-06-07T19:59:59.606Z,68
2019-06-07T20:05:28.931Z,69
2019-06-07T20:10:58.487Z,69
2019-06-07T20:16:27.766Z,69
2019-06-07T20:21:57.192Z,70
2019-06-07T20:27:27.712Z,70
2019-06-07T20:32:57.610Z,70
2019-06-07T20:38:26.577Z,69
2019-06-07T20:43:57.602Z,70
2019-06-07T20:49:26.411Z,69
2019-06-07T20:54:56.547Z,68
2019-06-07T21:00:27.230Z,68
2019-06-07T21:05:55.051Z,68
2019-06-07T21:16:54.531Z,69
2019-06-07T21:22:25.040Z,69
2019-06-07T21:27:53.612Z,70
2019-06-07T21:33:22.697Z,71
2019-06-07T21:38:53.104Z,71
2019-06-07T21:44:22.399Z,73
2019-06-07T21:49:51.824Z,73
2019-06-07T21:55:22.188Z,74
2019-06-07T22:00:52.611Z,74
2019-06-07T22:06:22.997Z,75
2019-06-07T22:11:53.377Z,76
2019-06-07T22:17:22.725Z,76
2019-06-07T22:22:52.031Z,76
2019-06-07T22:28:28.612Z,77
2019-06-07T22:33:50.792Z,78
2019-06-07T22:39:20.396Z,79
2019-06-07T22:44:49.402Z,78
2019-06-07T22:50:19.909Z,78
2019-06-07T22:55:50.223Z,78
2019-06-07T23:01:20.563Z,78
2019-06-07T23:06:56.665Z,78
2019-06-07T23:12:20.894Z,78
2019-06-07T23:17:49.748Z,77
2019-06-07T23:23:20.091Z,78
2019-06-07T23:28:50.501Z,79
2019-06-07T23:34:20.983Z,79
2019-06-07T23:39:49.330Z,81
2019-06-07T23:45:29.081Z,82
2019-06-07T23:50:50.214Z,83
2019-06-07T23:56:20.497Z,84
