createdAt,value
2022-12-08T00:02:39.045Z,6.01
2022-12-08T00:07:59.455Z,5.95
2022-12-08T00:13:00.818Z,5.75
2022-12-08T00:18:02.269Z,5.64
2022-12-08T00:23:04.309Z,5.64
2022-12-08T00:28:05.702Z,5.62
2022-12-08T00:33:07.089Z,5.67
2022-12-08T00:38:08.458Z,5.72
2022-12-08T00:43:09.797Z,5.80
2022-12-08T00:48:11.169Z,5.79
2022-12-08T00:53:12.508Z,5.77
2022-12-08T00:58:13.865Z,5.95
2022-12-08T01:03:15.299Z,6.01
2022-12-08T01:08:16.826Z,5.92
2022-12-08T01:13:18.193Z,5.88
2022-12-08T01:18:19.555Z,5.88
2022-12-08T01:23:20.962Z,5.89
2022-12-08T01:28:22.315Z,5.85
2022-12-08T01:33:23.935Z,5.91
2022-12-08T01:38:25.347Z,5.97
2022-12-08T01:43:50.661Z,6.02
2022-12-08T01:48:56.757Z,6.06
2022-12-08T01:53:58.109Z,6.04
2022-12-08T01:58:59.528Z,6.04
2022-12-08T02:04:03.093Z,6.08
2022-12-08T02:09:05.965Z,6.12
2022-12-08T02:14:10.794Z,6.19
2022-12-08T02:19:55.025Z,6.20
2022-12-08T02:25:22.687Z,6.29
2022-12-08T02:30:29.771Z,6.38
2022-12-08T02:35:44.844Z,6.40
2022-12-08T02:41:18.749Z,6.45
2022-12-08T02:46:29.819Z,6.43
2022-12-08T02:51:31.261Z,6.33
2022-12-08T02:56:40.947Z,6.15
2022-12-08T03:02:13.506Z,6.09
2022-12-08T03:07:31.727Z,5.98
2022-12-08T03:12:49.418Z,5.96
2022-12-08T03:17:54.983Z,5.91
2022-12-08T03:22:59.821Z,5.95
2022-12-08T03:28:01.289Z,5.87
2022-12-08T03:33:09.794Z,5.87
2022-12-08T03:38:14.941Z,5.87
2022-12-08T03:43:16.295Z,5.99
2022-12-08T03:48:17.656Z,6.06
2022-12-08T03:53:19.086Z,6.06
2022-12-08T03:58:20.458Z,6.06
2022-12-08T04:03:21.850Z,6.05
2022-12-08T04:08:23.323Z,6.06
2022-12-08T04:13:24.806Z,6.04
2022-12-08T04:18:26.241Z,6.10
2022-12-08T04:23:27.679Z,6.06
2022-12-08T04:28:31.655Z,6.08
2022-12-08T04:33:35.055Z,6.08
2022-12-08T04:38:36.710Z,6.04
2022-12-08T04:43:38.179Z,6.06
2022-12-08T04:48:41.047Z,6.05
2022-12-08T04:53:46.458Z,6.00
2022-12-08T04:58:48.387Z,6.03
2022-12-08T05:03:49.770Z,5.99
2022-12-08T05:08:51.319Z,5.99
2022-12-08T05:13:52.683Z,6.07
2022-12-08T05:18:54.056Z,6.11
2022-12-08T05:23:55.399Z,6.13
2022-12-08T05:28:56.958Z,6.14
2022-12-08T05:34:02.752Z,6.22
2022-12-08T05:39:04.434Z,6.24
2022-12-08T05:44:06.423Z,6.32
2022-12-08T05:49:07.874Z,6.32
2022-12-08T05:54:09.621Z,6.31
2022-12-08T05:59:10.947Z,6.40
2022-12-08T06:04:12.337Z,6.39
2022-12-08T06:09:13.728Z,6.32
2022-12-08T06:14:15.075Z,6.37
2022-12-08T06:19:16.441Z,6.39
2022-12-08T06:24:17.778Z,6.47
2022-12-08T06:29:19.121Z,6.45
2022-12-08T06:34:20.445Z,6.43
2022-12-08T06:39:21.777Z,6.43
2022-12-08T06:44:23.342Z,6.38
2022-12-08T06:49:24.725Z,6.33
2022-12-08T06:54:26.546Z,6.32
2022-12-08T06:59:27.885Z,6.35
2022-12-08T07:04:29.345Z,6.44
2022-12-08T07:09:30.703Z,6.46
2022-12-08T07:14:32.091Z,6.53
2022-12-08T07:19:33.494Z,6.42
2022-12-08T07:24:34.848Z,6.37
2022-12-08T07:29:36.181Z,6.34
2022-12-08T07:34:37.524Z,6.26
2022-12-08T07:39:38.886Z,6.18
2022-12-08T07:44:40.222Z,6.19
2022-12-08T07:49:41.666Z,6.11
2022-12-08T07:54:43.108Z,6.03
2022-12-08T07:59:44.469Z,6.05
2022-12-08T08:04:50.225Z,5.93
2022-12-08T08:09:51.679Z,5.84
2022-12-08T08:14:53.025Z,5.86
2022-12-08T08:19:54.456Z,5.93
2022-12-08T08:24:55.821Z,6.09
2022-12-08T08:29:57.149Z,6.06
2022-12-08T08:34:58.489Z,6.14
2022-12-08T08:39:59.842Z,6.21
2022-12-08T08:45:01.551Z,6.26
2022-12-08T08:50:04.452Z,6.28
2022-12-08T08:55:06.618Z,6.28
2022-12-08T09:00:10.109Z,6.28
2022-12-08T09:05:11.543Z,6.24
2022-12-08T09:10:12.976Z,6.15
2022-12-08T09:15:14.381Z,6.19
2022-12-08T09:20:15.838Z,6.22
2022-12-08T09:25:17.297Z,6.22
2022-12-08T09:30:18.656Z,6.21
2022-12-08T09:35:20.098Z,6.23
2022-12-08T09:40:24.056Z,6.18
2022-12-08T09:45:29.919Z,6.25
2022-12-08T09:50:56.043Z,6.24
2022-12-08T09:56:03.655Z,6.24
2022-12-08T10:01:04.955Z,6.26
2022-12-08T10:06:30.560Z,6.32
2022-12-08T10:11:56.621Z,6.41
2022-12-08T10:17:04.563Z,6.57
2022-12-08T10:22:18.839Z,6.52
2022-12-08T10:27:20.947Z,6.65
2022-12-08T10:32:28.053Z,6.79
2022-12-08T10:37:29.497Z,6.71
2022-12-08T10:42:37.903Z,6.80
2022-12-08T10:47:45.010Z,7.01
2022-12-08T10:52:58.489Z,7.11
2022-12-08T10:57:59.856Z,7.06
2022-12-08T11:03:03.857Z,7.03
2022-12-08T11:08:05.927Z,7.22
2022-12-08T11:13:19.645Z,7.12
2022-12-08T11:18:29.695Z,7.21
2022-12-08T11:23:31.177Z,7.24
2022-12-08T11:28:32.789Z,7.28
2022-12-08T11:33:34.589Z,7.34
2022-12-08T11:38:41.821Z,7.39
2022-12-08T11:44:01.486Z,7.50
2022-12-08T11:49:07.227Z,7.48
2022-12-08T11:54:08.963Z,7.45
2022-12-08T11:59:32.284Z,7.55
2022-12-08T12:04:44.459Z,7.61
2022-12-08T12:10:23.219Z,7.68
2022-12-08T12:15:46.997Z,7.62
2022-12-08T12:20:54.450Z,7.66
2022-12-08T12:26:01.108Z,7.67
2022-12-08T12:31:08.267Z,7.66
2022-12-08T12:36:11.067Z,7.67
2022-12-08T12:41:14.295Z,7.68
2022-12-08T12:46:24.738Z,7.71
2022-12-08T12:51:44.977Z,7.90
2022-12-08T12:56:49.283Z,7.82
2022-12-08T13:01:54.923Z,7.73
2022-12-08T13:06:56.496Z,7.88
2022-12-08T13:12:07.166Z,7.81
2022-12-08T13:17:13.373Z,7.79
2022-12-08T13:22:52.171Z,7.57
2022-12-08T13:27:54.505Z,7.40
2022-12-08T13:38:25.725Z,7.46
2022-12-08T13:43:57.791Z,7.51
2022-12-08T13:51:05.857Z,7.52
2022-12-08T13:55:13.590Z,7.58
2022-12-08T14:00:05.752Z,7.68
2022-12-08T14:05:35.204Z,7.59
2022-12-08T14:10:31.888Z,7.42
2022-12-08T14:15:37.636Z,7.25
2022-12-08T14:21:04.948Z,7.32
2022-12-08T14:26:04.869Z,7.37
2022-12-08T14:31:09.159Z,7.34
2022-12-08T14:36:12.310Z,7.41
2022-12-08T14:41:14.462Z,7.38
2022-12-08T14:46:21.678Z,7.29
2022-12-08T14:51:30.937Z,7.29
2022-12-08T14:56:42.884Z,7.25
2022-12-08T15:01:45.766Z,7.32
2022-12-08T15:07:00.662Z,7.25
2022-12-08T15:12:24.729Z,7.22
2022-12-08T15:17:40.258Z,7.25
2022-12-08T15:22:41.625Z,7.18
2022-12-08T15:27:50.050Z,7.03
2022-12-08T15:32:54.058Z,6.74
2022-12-08T15:37:56.705Z,6.67
2022-12-08T15:42:58.120Z,6.53
2022-12-08T15:47:59.508Z,6.42
2022-12-08T15:53:01.443Z,6.54
2022-12-08T15:58:52.418Z,6.63
2022-12-08T16:09:00.741Z,6.53
2022-12-08T16:15:01.386Z,6.50
2022-12-08T16:19:33.573Z,6.55
2022-12-08T16:24:34.945Z,6.61
2022-12-08T16:29:36.324Z,6.63
2022-12-08T16:34:37.774Z,6.53
2022-12-08T16:39:45.463Z,6.62
2022-12-08T16:44:47.174Z,6.54
2022-12-08T16:49:48.511Z,6.46
2022-12-08T16:54:50.004Z,6.45
2022-12-08T16:59:51.350Z,6.50
2022-12-08T17:04:52.847Z,6.49
2022-12-08T17:09:54.325Z,6.48
2022-12-08T17:14:55.746Z,6.34
2022-12-08T17:19:57.287Z,6.22
2022-12-08T17:24:58.863Z,6.23
2022-12-08T17:30:00.255Z,6.32
2022-12-08T17:35:01.685Z,6.27
2022-12-08T17:40:03.781Z,6.26
2022-12-08T17:45:07.400Z,6.26
2022-12-08T17:50:09.530Z,6.25
2022-12-08T17:55:10.946Z,6.18
2022-12-08T18:00:13.614Z,6.18
2022-12-08T18:05:15.275Z,6.03
2022-12-08T18:10:17.679Z,5.95
2022-12-08T18:15:20.037Z,5.99
2022-12-08T18:20:21.591Z,5.89
2022-12-08T18:25:22.999Z,6.00
2022-12-08T18:30:24.685Z,6.05
2022-12-08T18:35:26.915Z,6.18
2022-12-08T18:40:28.784Z,6.20
2022-12-08T18:45:30.187Z,6.16
2022-12-08T18:50:31.554Z,6.12
2022-12-08T18:55:32.939Z,6.15
2022-12-08T19:00:34.358Z,6.22
2022-12-08T19:05:35.733Z,6.21
2022-12-08T19:10:38.133Z,6.12
2022-12-08T19:15:39.537Z,6.21
2022-12-08T19:20:40.948Z,6.13
2022-12-08T19:25:42.354Z,6.08
2022-12-08T19:30:43.758Z,6.04
2022-12-08T19:35:52.160Z,6.13
2022-12-08T19:41:12.348Z,6.09
2022-12-08T19:46:13.978Z,6.12
2022-12-08T19:51:15.452Z,6.15
2022-12-08T19:56:16.819Z,6.23
2022-12-08T20:01:18.236Z,6.19
2022-12-08T20:06:20.050Z,6.22
2022-12-08T20:11:21.475Z,6.21
2022-12-08T20:16:24.121Z,6.15
2022-12-08T20:21:25.681Z,6.12
2022-12-08T20:26:27.133Z,6.14
2022-12-08T20:31:30.269Z,6.10
2022-12-08T20:36:31.683Z,6.07
2022-12-08T20:41:38.807Z,6.07
2022-12-08T20:46:44.948Z,6.01
2022-12-08T20:51:49.886Z,6.01
2022-12-08T20:56:51.629Z,6.09
2022-12-08T21:01:53.661Z,6.16
2022-12-08T21:06:55.472Z,6.19
2022-12-08T21:11:56.992Z,6.19
2022-12-08T21:16:58.558Z,6.21
2022-12-08T21:22:00.042Z,6.24
2022-12-08T21:27:01.543Z,6.24
2022-12-08T21:32:03.165Z,6.25
2022-12-08T21:37:04.681Z,6.22
2022-12-08T21:42:34.241Z,6.28
2022-12-08T21:47:36.318Z,6.24
2022-12-08T21:52:39.826Z,6.23
2022-12-08T21:57:41.336Z,6.19
2022-12-08T22:02:43.596Z,6.13
2022-12-08T22:07:45.256Z,6.17
2022-12-08T22:12:46.999Z,6.17
2022-12-08T22:17:48.491Z,6.11
2022-12-08T22:22:50.340Z,6.12
2022-12-08T22:27:52.020Z,6.10
2022-12-08T22:32:53.649Z,6.17
2022-12-08T22:37:55.290Z,6.25
2022-12-08T22:42:57.234Z,6.28
2022-12-08T22:47:58.884Z,6.28
2022-12-08T22:53:00.468Z,6.21
2022-12-08T22:58:02.118Z,6.13
2022-12-08T23:03:04.816Z,6.20
2022-12-08T23:08:08.291Z,6.25
2022-12-08T23:13:10.115Z,6.27
2022-12-08T23:18:15.801Z,6.23
2022-12-08T23:23:17.213Z,6.26
2022-12-08T23:28:18.567Z,6.29
2022-12-08T23:33:19.982Z,6.25
2022-12-08T23:38:21.443Z,6.20
2022-12-08T23:43:22.821Z,6.10
2022-12-08T23:48:24.334Z,6.09
2022-12-08T23:53:28.296Z,6.07
2022-12-08T23:58:31.263Z,6.06
