createdAt,value
2022-08-02T00:03:25.165Z,99.90
2022-08-02T00:08:27.098Z,99.90
2022-08-02T00:13:28.988Z,99.90
2022-08-02T00:18:31.163Z,99.90
2022-08-02T00:23:33.017Z,99.90
2022-08-02T00:28:54.976Z,99.90
2022-08-02T00:34:27.065Z,99.90
2022-08-02T00:39:34.614Z,99.90
2022-08-02T00:44:37.365Z,99.90
2022-08-02T00:49:39.258Z,99.90
2022-08-02T00:54:41.184Z,99.90
2022-08-02T00:59:43.070Z,99.90
2022-08-02T01:04:45.134Z,99.90
2022-08-02T01:09:47.137Z,99.90
2022-08-02T01:14:51.080Z,99.90
2022-08-02T01:20:03.291Z,99.90
2022-08-02T01:25:17.924Z,99.90
2022-08-02T01:30:20.772Z,99.90
2022-08-02T01:35:28.502Z,99.90
2022-08-02T01:40:50.752Z,99.90
2022-08-02T01:45:54.115Z,99.90
2022-08-02T01:50:57.514Z,99.90
2022-08-02T01:56:01.560Z,99.90
2022-08-02T02:01:06.493Z,99.90
2022-08-02T02:06:10.187Z,99.90
2022-08-02T02:12:12.028Z,99.90
2022-08-02T02:16:35.004Z,99.90
2022-08-02T02:21:37.894Z,99.90
2022-08-02T02:26:51.881Z,99.90
2022-08-02T02:31:55.548Z,99.90
2022-08-02T02:37:01.449Z,99.90
2022-08-02T02:42:07.688Z,99.90
2022-08-02T02:47:11.471Z,99.90
2022-08-02T02:52:16.340Z,99.90
2022-08-02T02:57:19.739Z,99.90
2022-08-02T03:02:21.755Z,99.90
2022-08-02T03:07:23.697Z,99.90
2022-08-02T03:12:31.882Z,99.90
2022-08-02T03:17:47.420Z,99.90
2022-08-02T03:22:50.018Z,99.90
2022-08-02T03:27:52.313Z,99.90
2022-08-02T03:32:54.338Z,99.90
2022-08-02T03:37:57.684Z,99.90
2022-08-02T03:43:01.519Z,99.90
2022-08-02T03:48:05.406Z,99.90
2022-08-02T03:53:28.180Z,99.90
2022-08-02T03:58:29.978Z,99.90
2022-08-02T04:03:31.854Z,99.90
2022-08-02T04:08:38.015Z,99.90
2022-08-02T04:13:40.553Z,99.90
2022-08-02T04:18:57.928Z,99.90
2022-08-02T04:24:02.406Z,99.90
2022-08-02T04:29:07.006Z,99.90
2022-08-02T04:34:14.327Z,99.90
2022-08-02T04:39:17.005Z,99.90
2022-08-02T04:44:20.329Z,99.90
2022-08-02T04:49:22.184Z,99.90
2022-08-02T04:54:25.785Z,99.90
2022-08-02T04:59:27.561Z,99.90
2022-08-02T05:04:29.388Z,99.90
2022-08-02T05:09:31.207Z,99.90
2022-08-02T05:14:33.195Z,99.90
2022-08-02T05:19:35.016Z,99.90
2022-08-02T05:24:36.808Z,99.90
2022-08-02T05:29:38.632Z,99.90
2022-08-02T05:34:40.420Z,99.90
2022-08-02T05:39:55.953Z,99.90
2022-08-02T05:44:58.670Z,99.90
2022-08-02T05:50:00.562Z,99.90
2022-08-02T05:55:06.608Z,99.90
2022-08-02T06:00:11.495Z,99.90
2022-08-02T06:05:20.594Z,99.90
2022-08-02T06:10:22.944Z,99.90
2022-08-02T06:15:24.736Z,99.90
2022-08-02T06:20:27.672Z,99.90
2022-08-02T06:25:50.371Z,99.90
2022-08-02T06:30:53.460Z,99.90
2022-08-02T06:36:22.035Z,99.90
2022-08-02T06:41:26.554Z,99.90
2022-08-02T06:46:57.250Z,99.90
2022-08-02T06:51:50.552Z,99.90
2022-08-02T06:56:52.380Z,99.90
2022-08-02T07:01:55.213Z,99.90
2022-08-02T07:06:57.998Z,99.90
2022-08-02T07:11:59.776Z,99.90
2022-08-02T07:17:01.558Z,99.90
2022-08-02T07:22:03.403Z,99.90
2022-08-02T07:27:13.105Z,99.90
2022-08-02T07:32:17.214Z,99.90
2022-08-02T07:37:35.342Z,99.90
2022-08-02T07:42:41.406Z,99.90
2022-08-02T07:47:44.917Z,99.90
2022-08-02T07:52:47.405Z,99.90
2022-08-02T07:57:49.252Z,99.90
2022-08-02T08:02:51.031Z,99.90
2022-08-02T08:07:55.093Z,99.90
2022-08-02T08:12:57.403Z,99.90
2022-08-02T08:17:59.227Z,99.90
2022-08-02T08:23:01.038Z,99.90
2022-08-02T08:28:02.935Z,99.90
2022-08-02T08:33:04.740Z,99.90
2022-08-02T08:38:07.926Z,99.90
2022-08-02T08:43:13.308Z,99.90
2022-08-02T08:48:30.299Z,99.90
2022-08-02T08:53:42.164Z,99.90
2022-08-02T08:58:47.316Z,99.90
2022-08-02T09:03:49.188Z,99.90
2022-08-02T09:08:51.269Z,99.90
2022-08-02T09:13:55.867Z,99.90
2022-08-02T09:18:59.693Z,99.90
2022-08-02T09:24:18.616Z,99.90
2022-08-02T09:29:24.667Z,99.90
2022-08-02T09:35:02.744Z,99.90
2022-08-02T09:40:08.372Z,99.90
2022-08-02T09:45:11.383Z,99.90
2022-08-02T09:50:15.100Z,99.90
2022-08-02T09:55:17.336Z,99.90
2022-08-02T10:00:31.438Z,99.90
2022-08-02T10:05:56.119Z,99.90
2022-08-02T10:11:02.141Z,99.90
2022-08-02T10:16:06.134Z,99.90
2022-08-02T10:21:13.644Z,99.90
2022-08-02T10:26:19.404Z,99.90
2022-08-02T10:31:25.464Z,99.90
2022-08-02T10:36:32.502Z,99.90
2022-08-02T10:41:49.367Z,99.90
2022-08-02T10:46:51.332Z,99.90
2022-08-02T10:51:55.260Z,99.90
2022-08-02T10:56:58.942Z,99.90
2022-08-02T11:02:05.644Z,99.90
2022-08-02T11:07:12.038Z,99.90
2022-08-02T11:12:18.779Z,99.90
2022-08-02T11:17:20.636Z,99.90
2022-08-02T11:22:25.674Z,99.90
2022-08-02T11:27:29.614Z,99.90
2022-08-02T11:32:32.370Z,99.90
2022-08-02T11:37:41.439Z,99.90
2022-08-02T11:42:45.996Z,99.90
2022-08-02T11:47:52.911Z,99.90
2022-08-02T11:52:56.280Z,99.90
2022-08-02T11:58:05.417Z,99.90
2022-08-02T12:03:08.340Z,99.90
2022-08-02T12:08:10.172Z,99.90
2022-08-02T12:13:13.503Z,99.90
2022-08-02T12:18:35.748Z,99.90
2022-08-02T12:24:00.877Z,99.90
2022-08-02T12:29:03.288Z,99.90
2022-08-02T12:34:15.072Z,99.90
2022-08-02T12:39:16.869Z,99.90
2022-08-02T12:44:19.787Z,99.90
2022-08-02T12:49:21.823Z,99.90
2022-08-02T12:54:29.157Z,99.90
2022-08-02T12:59:39.674Z,99.90
2022-08-02T13:04:41.773Z,99.90
2022-08-02T13:10:02.849Z,99.90
2022-08-02T13:15:12.682Z,99.90
2022-08-02T13:20:29.250Z,98.50
2022-08-02T13:25:31.275Z,97.90
2022-08-02T13:30:33.134Z,99.20
2022-08-02T13:35:34.920Z,99.90
2022-08-02T13:41:04.415Z,99.70
2022-08-02T13:46:07.706Z,98.20
2022-08-02T13:51:12.032Z,98.30
2022-08-02T13:56:16.788Z,98.00
2022-08-02T14:01:18.710Z,98.00
2022-08-02T14:06:21.936Z,98.40
2022-08-02T14:11:23.882Z,97.70
2022-08-02T14:16:33.101Z,96.30
2022-08-02T14:21:47.150Z,95.60
2022-08-02T14:26:50.360Z,98.30
2022-08-02T14:31:52.179Z,99.20
2022-08-02T14:36:55.450Z,97.60
2022-08-02T14:41:59.236Z,99.90
2022-08-02T14:47:02.129Z,99.60
2022-08-02T14:52:05.308Z,99.90
2022-08-02T14:57:07.185Z,98.20
2022-08-02T15:02:09.652Z,96.90
2022-08-02T15:07:14.314Z,97.90
2022-08-02T15:12:16.633Z,97.40
2022-08-02T15:17:18.592Z,97.70
2022-08-02T15:22:20.824Z,96.20
2022-08-02T15:27:22.826Z,97.10
2022-08-02T15:32:24.640Z,98.60
2022-08-02T15:37:31.019Z,96.90
2022-08-02T15:42:33.122Z,97.60
2022-08-02T15:47:36.091Z,99.20
2022-08-02T15:52:38.166Z,99.90
2022-08-02T15:57:40.023Z,99.90
2022-08-02T16:02:41.991Z,99.90
2022-08-02T16:07:45.200Z,99.90
2022-08-02T16:12:47.003Z,99.90
2022-08-02T16:17:53.946Z,99.90
2022-08-02T16:22:56.519Z,99.90
2022-08-02T16:28:06.490Z,99.90
2022-08-02T16:33:09.293Z,99.90
2022-08-02T16:38:11.191Z,99.90
2022-08-02T16:43:12.980Z,99.90
2022-08-02T16:48:15.059Z,99.90
2022-08-02T16:53:34.142Z,99.90
2022-08-02T16:58:38.572Z,99.90
2022-08-02T17:03:56.254Z,99.90
2022-08-02T17:08:59.059Z,99.90
2022-08-02T17:14:00.903Z,99.90
2022-08-02T17:19:02.818Z,99.90
2022-08-02T17:24:08.566Z,99.90
2022-08-02T17:29:15.757Z,99.90
2022-08-02T17:34:19.719Z,99.90
2022-08-02T17:39:33.682Z,99.90
2022-08-02T17:44:38.541Z,99.90
2022-08-02T17:49:44.381Z,99.90
2022-08-02T17:54:51.138Z,99.90
2022-08-02T18:00:03.656Z,99.90
2022-08-02T18:05:11.810Z,99.90
2022-08-02T18:10:15.515Z,99.90
2022-08-02T18:20:39.582Z,99.90
2022-08-02T18:25:46.754Z,99.90
2022-08-02T18:30:49.544Z,99.90
2022-08-02T18:35:51.310Z,99.90
2022-08-02T18:40:53.145Z,99.90
2022-08-02T18:46:06.698Z,99.90
2022-08-02T18:51:18.973Z,99.90
2022-08-02T18:56:24.318Z,99.90
2022-08-02T19:01:32.748Z,99.90
2022-08-02T19:06:36.672Z,99.90
2022-08-02T19:11:40.894Z,99.90
2022-08-02T19:16:43.352Z,99.90
2022-08-02T19:22:16.277Z,99.90
2022-08-02T19:27:13.520Z,99.90
2022-08-02T19:32:40.639Z,99.90
2022-08-02T19:37:44.942Z,99.90
2022-08-02T19:44:27.560Z,99.90
2022-08-02T19:48:14.906Z,99.90
2022-08-02T19:53:17.796Z,99.90
2022-08-02T19:58:19.732Z,99.90
2022-08-02T20:03:51.036Z,99.90
2022-08-02T20:08:52.949Z,99.90
2022-08-02T20:13:55.075Z,99.90
2022-08-02T20:18:56.996Z,99.90
2022-08-02T20:23:59.588Z,99.90
2022-08-02T20:29:02.578Z,99.90
2022-08-02T20:34:04.745Z,99.90
2022-08-02T20:39:09.204Z,99.90
2022-08-02T20:49:40.895Z,99.90
2022-08-02T20:54:43.774Z,99.90
2022-08-02T20:59:52.024Z,99.90
2022-08-02T21:04:54.011Z,99.90
2022-08-02T21:09:55.841Z,99.90
2022-08-02T21:14:57.670Z,99.90
2022-08-02T21:20:01.635Z,99.90
2022-08-02T21:25:03.881Z,99.90
2022-08-02T21:30:11.580Z,99.90
2022-08-02T21:35:14.622Z,99.90
2022-08-02T21:40:16.845Z,99.90
2022-08-02T21:45:20.162Z,99.90
2022-08-02T21:50:22.242Z,99.90
2022-08-02T21:56:01.177Z,99.90
2022-08-02T22:00:46.064Z,99.90
2022-08-02T22:05:47.873Z,99.90
2022-08-02T22:11:01.736Z,99.90
2022-08-02T22:16:05.635Z,99.90
2022-08-02T22:21:14.162Z,99.90
2022-08-02T22:26:19.090Z,99.90
2022-08-02T22:31:40.457Z,99.90
2022-08-02T22:36:44.127Z,99.90
2022-08-02T22:42:06.002Z,99.90
2022-08-02T22:47:14.759Z,99.90
2022-08-02T22:52:20.171Z,99.90
2022-08-02T22:57:30.145Z,99.90
2022-08-02T22:58:43.669Z,99.90
2022-08-02T22:59:05.371Z,99.90
2022-08-02T23:02:33.313Z,99.90
2022-08-02T23:07:36.170Z,99.90
2022-08-02T23:12:40.652Z,99.90
2022-08-02T23:18:01.041Z,99.90
2022-08-02T23:23:03.087Z,99.90
2022-08-02T23:28:13.963Z,99.90
2022-08-02T23:33:15.741Z,99.90
2022-08-02T23:38:17.592Z,99.90
2022-08-02T23:43:19.384Z,99.90
2022-08-02T23:48:21.191Z,99.90
2022-08-02T23:53:23.013Z,99.90
2022-08-02T23:58:24.938Z,99.90
