createdAt,value
2023-05-19T00:00:15.540Z,100836.63
2023-05-19T00:02:50.501Z,100838.03
2023-05-19T00:05:19.947Z,100840.63
2023-05-19T00:07:59.884Z,100837.69
2023-05-19T00:10:32.513Z,100836.69
2023-05-19T00:13:02.417Z,100835.00
2023-05-19T00:15:32.065Z,100847.97
2023-05-19T00:18:01.211Z,100840.13
2023-05-19T00:20:30.492Z,100838.44
2023-05-19T00:22:59.834Z,100848.63
2023-05-19T00:25:28.695Z,100841.38
2023-05-19T00:28:00.016Z,100848.28
2023-05-19T00:30:31.737Z,100850.00
2023-05-19T00:33:03.777Z,100849.56
2023-05-19T00:35:32.911Z,100848.78
2023-05-19T00:38:02.065Z,100856.03
2023-05-19T00:40:32.701Z,100846.38
2023-05-19T00:43:01.941Z,100854.63
2023-05-19T00:45:30.957Z,100846.59
2023-05-19T00:48:00.238Z,100852.34
2023-05-19T00:50:29.666Z,100845.72
2023-05-19T00:52:58.950Z,100846.09
2023-05-19T00:55:30.443Z,100845.53
2023-05-19T00:57:59.783Z,100852.66
2023-05-19T01:00:29.049Z,100843.81
2023-05-19T01:02:58.469Z,100847.97
2023-05-19T01:05:28.072Z,100852.56
2023-05-19T01:07:57.718Z,100862.81
2023-05-19T01:10:27.021Z,100855.13
2023-05-19T01:12:56.304Z,100848.44
2023-05-19T01:15:27.951Z,100858.63
2023-05-19T01:18:08.191Z,100856.66
2023-05-19T01:20:53.386Z,100859.16
2023-05-19T01:23:39.746Z,100848.66
2023-05-19T01:26:33.373Z,100845.38
2023-05-19T01:29:35.583Z,100852.69
2023-05-19T01:32:07.847Z,100856.91
2023-05-19T01:34:43.199Z,100849.06
2023-05-19T01:37:14.470Z,100845.94
2023-05-19T01:39:45.700Z,100845.53
2023-05-19T01:42:16.537Z,100846.75
2023-05-19T01:44:46.370Z,100849.75
2023-05-19T01:47:15.768Z,100841.66
2023-05-19T01:49:45.068Z,100843.94
2023-05-19T01:52:14.030Z,100848.63
2023-05-19T01:54:43.180Z,100851.91
2023-05-19T01:57:34.839Z,100847.38
2023-05-19T02:00:32.005Z,100852.34
2023-05-19T02:03:18.669Z,100857.19
2023-05-19T02:05:47.338Z,100857.34
2023-05-19T02:08:49.552Z,100861.94
2023-05-19T02:11:41.121Z,100875.16
2023-05-19T02:14:13.991Z,100874.97
2023-05-19T02:16:48.824Z,100885.69
2023-05-19T02:19:24.080Z,100883.91
2023-05-19T02:21:53.461Z,100894.47
2023-05-19T02:24:26.981Z,100896.19
2023-05-19T02:26:57.581Z,100903.25
2023-05-19T02:29:26.766Z,100903.53
2023-05-19T02:31:56.064Z,100904.09
2023-05-19T02:34:25.199Z,100914.44
2023-05-19T02:36:54.647Z,100923.03
2023-05-19T02:39:27.180Z,100912.84
2023-05-19T02:41:56.631Z,100929.47
2023-05-19T02:44:25.639Z,100932.41
2023-05-19T02:46:54.983Z,100935.69
2023-05-19T02:49:24.703Z,100934.69
2023-05-19T02:51:54.167Z,100937.09
2023-05-19T02:54:23.367Z,100944.09
2023-05-19T02:56:52.606Z,100938.19
2023-05-19T02:59:24.328Z,100946.22
2023-05-19T03:02:02.986Z,100948.84
2023-05-19T03:04:32.294Z,100942.84
2023-05-19T03:07:01.485Z,100950.44
2023-05-19T03:09:31.164Z,100943.06
2023-05-19T03:12:05.077Z,100953.34
2023-05-19T03:14:35.908Z,100950.22
2023-05-19T03:17:05.400Z,100958.25
2023-05-19T03:19:37.909Z,100961.41
2023-05-19T03:22:14.733Z,100960.28
2023-05-19T03:24:44.239Z,100964.25
2023-05-19T03:27:13.759Z,100968.84
2023-05-19T03:29:44.214Z,100976.06
2023-05-19T03:32:13.361Z,100973.72
2023-05-19T03:34:42.702Z,100981.41
2023-05-19T03:37:14.446Z,100983.59
2023-05-19T03:39:43.429Z,100987.38
2023-05-19T03:42:12.652Z,100982.34
2023-05-19T03:44:41.824Z,100993.19
2023-05-19T03:47:12.045Z,100989.72
2023-05-19T03:49:59.508Z,100992.72
2023-05-19T03:52:54.604Z,100997.66
2023-05-19T03:55:30.742Z,101001.94
2023-05-19T03:58:00.046Z,101001.44
2023-05-19T04:00:29.275Z,101004.19
2023-05-19T04:02:58.599Z,101004.78
2023-05-19T04:05:27.878Z,101009.41
2023-05-19T04:07:56.992Z,101015.69
2023-05-19T04:10:26.308Z,101023.00
2023-05-19T04:12:57.033Z,101023.44
2023-05-19T04:15:28.108Z,101014.59
2023-05-19T04:17:57.583Z,101022.94
2023-05-19T04:20:26.600Z,101034.31
2023-05-19T04:22:55.671Z,101033.91
2023-05-19T04:25:26.171Z,101044.81
2023-05-19T04:27:58.489Z,101045.81
2023-05-19T04:30:29.634Z,101047.44
2023-05-19T04:33:00.398Z,101049.75
2023-05-19T04:35:29.654Z,101053.44
2023-05-19T04:37:59.991Z,101044.69
2023-05-19T04:40:32.697Z,101054.78
2023-05-19T04:43:03.005Z,101060.63
2023-05-19T04:45:34.155Z,101059.53
2023-05-19T04:48:05.181Z,101066.03
2023-05-19T04:50:35.162Z,101062.72
2023-05-19T04:53:04.619Z,101071.63
2023-05-19T04:55:34.600Z,101073.69
2023-05-19T04:58:05.255Z,101075.44
2023-05-19T05:00:36.670Z,101077.47
2023-05-19T05:03:09.094Z,101077.44
2023-05-19T05:05:38.341Z,101082.59
2023-05-19T05:08:08.046Z,101088.31
2023-05-19T05:10:42.835Z,101083.34
2023-05-19T05:13:12.363Z,101084.91
2023-05-19T05:15:42.127Z,101086.25
2023-05-19T05:18:12.674Z,101092.84
2023-05-19T05:20:45.204Z,101099.31
2023-05-19T05:23:17.687Z,101093.75
2023-05-19T05:25:49.354Z,101094.09
2023-05-19T05:28:27.876Z,101106.13
2023-05-19T05:31:20.320Z,101104.66
2023-05-19T05:33:49.807Z,101106.03
2023-05-19T05:36:22.721Z,101110.25
2023-05-19T05:38:55.166Z,101102.78
2023-05-19T05:41:24.992Z,101112.06
2023-05-19T05:43:55.138Z,101108.53
2023-05-19T05:46:25.701Z,101119.78
2023-05-19T05:48:56.920Z,101119.25
2023-05-19T05:51:26.682Z,101120.63
2023-05-19T05:53:57.232Z,101127.00
2023-05-19T05:56:38.026Z,101125.22
2023-05-19T05:59:09.917Z,101126.75
2023-05-19T06:01:42.950Z,101131.91
2023-05-19T06:04:13.084Z,101143.94
2023-05-19T06:06:42.309Z,101146.31
2023-05-19T06:09:11.567Z,101157.03
2023-05-19T06:11:41.180Z,101161.78
2023-05-19T06:14:10.901Z,101163.56
2023-05-19T06:16:58.213Z,101173.72
2023-05-19T06:19:27.907Z,101179.16
2023-05-19T06:21:56.982Z,101177.38
2023-05-19T06:24:26.571Z,101184.63
2023-05-19T06:26:55.923Z,101192.56
2023-05-19T06:29:25.184Z,101191.47
2023-05-19T06:31:56.185Z,101191.91
2023-05-19T06:34:25.366Z,101205.16
2023-05-19T06:36:55.550Z,101221.13
2023-05-19T06:39:25.831Z,101216.59
2023-05-19T06:41:55.325Z,101208.03
2023-05-19T06:44:42.677Z,101210.97
2023-05-19T06:47:14.168Z,101220.41
2023-05-19T06:49:43.937Z,101218.72
2023-05-19T06:52:13.565Z,101223.69
2023-05-19T06:54:42.879Z,101228.81
2023-05-19T06:57:12.607Z,101224.66
2023-05-19T06:59:44.861Z,101229.81
2023-05-19T07:02:14.605Z,101228.63
2023-05-19T07:04:43.994Z,101238.03
2023-05-19T07:07:17.519Z,101240.19
2023-05-19T07:09:49.734Z,101237.25
2023-05-19T07:12:20.042Z,101243.31
2023-05-19T07:14:49.317Z,101236.78
2023-05-19T07:17:19.106Z,101255.88
2023-05-19T07:19:48.249Z,101249.81
2023-05-19T07:22:18.106Z,101256.25
2023-05-19T07:24:47.368Z,101268.78
2023-05-19T07:27:16.576Z,101263.25
2023-05-19T07:29:45.904Z,101275.41
2023-05-19T07:32:15.103Z,101270.09
2023-05-19T07:34:47.770Z,101272.25
2023-05-19T07:37:17.763Z,101276.78
2023-05-19T07:39:49.612Z,101272.34
2023-05-19T07:42:18.725Z,101273.66
2023-05-19T07:44:48.041Z,101271.63
2023-05-19T07:47:17.071Z,101268.16
2023-05-19T07:49:46.075Z,101277.22
2023-05-19T07:52:15.335Z,101279.59
2023-05-19T07:54:44.287Z,101276.66
2023-05-19T07:57:13.357Z,101282.06
2023-05-19T07:59:42.371Z,101278.97
2023-05-19T08:02:11.657Z,101283.63
2023-05-19T08:04:40.718Z,101283.09
2023-05-19T08:07:09.804Z,101279.44
2023-05-19T08:09:38.915Z,101287.91
2023-05-19T08:12:08.144Z,101287.44
2023-05-19T08:14:38.399Z,101289.72
2023-05-19T08:17:07.666Z,101294.53
2023-05-19T08:19:36.867Z,101306.00
2023-05-19T08:22:06.187Z,101301.66
2023-05-19T08:24:35.521Z,101300.75
2023-05-19T08:27:05.704Z,101303.53
2023-05-19T08:29:34.915Z,101313.34
2023-05-19T08:32:04.818Z,101305.38
2023-05-19T08:34:33.966Z,101303.41
2023-05-19T08:37:04.007Z,101297.75
2023-05-19T08:39:35.043Z,101299.81
2023-05-19T08:42:04.583Z,101304.56
2023-05-19T08:44:34.088Z,101290.44
2023-05-19T08:47:15.285Z,101300.81
2023-05-19T08:49:52.521Z,101299.44
2023-05-19T08:52:28.417Z,101301.88
2023-05-19T08:55:06.696Z,101304.88
2023-05-19T08:57:36.173Z,101311.25
2023-05-19T09:00:15.511Z,101304.19
2023-05-19T09:02:55.169Z,101313.09
2023-05-19T09:05:34.989Z,101305.25
2023-05-19T09:08:05.893Z,101309.94
2023-05-19T09:10:35.290Z,101318.25
2023-05-19T09:13:04.287Z,101320.94
2023-05-19T09:15:35.678Z,101325.59
2023-05-19T09:18:11.231Z,101327.25
2023-05-19T09:20:47.046Z,101325.09
2023-05-19T09:23:22.128Z,101329.97
2023-05-19T09:25:57.667Z,101330.84
2023-05-19T09:28:34.446Z,101324.13
2023-05-19T09:31:11.165Z,101337.19
2023-05-19T09:33:45.597Z,101337.94
2023-05-19T09:36:15.531Z,101337.22
2023-05-19T09:38:44.469Z,101351.09
2023-05-19T09:41:16.287Z,101351.16
2023-05-19T09:43:58.277Z,101346.38
2023-05-19T09:46:29.187Z,101351.59
2023-05-19T09:49:01.305Z,101344.38
2023-05-19T09:51:32.875Z,101346.00
2023-05-19T09:54:02.955Z,101351.66
2023-05-19T09:56:40.349Z,101331.34
2023-05-19T09:59:09.765Z,101342.38
2023-05-19T10:01:42.062Z,101342.84
2023-05-19T10:04:11.452Z,101346.03
2023-05-19T10:06:41.113Z,101347.75
2023-05-19T10:09:10.456Z,101354.44
2023-05-19T10:11:40.042Z,101357.66
2023-05-19T10:14:09.912Z,101355.78
2023-05-19T10:16:39.789Z,101354.16
2023-05-19T10:19:10.258Z,101354.91
2023-05-19T10:21:39.504Z,101351.78
2023-05-19T10:24:09.024Z,101356.16
2023-05-19T10:26:41.253Z,101358.56
2023-05-19T10:29:11.806Z,101358.16
2023-05-19T10:31:42.165Z,101360.56
2023-05-19T10:34:13.872Z,101354.97
2023-05-19T10:36:48.794Z,101357.38
2023-05-19T10:39:29.948Z,101362.97
2023-05-19T10:42:17.720Z,101369.31
2023-05-19T10:45:11.215Z,101365.38
2023-05-19T10:47:42.977Z,101365.38
2023-05-19T10:50:12.806Z,101374.53
2023-05-19T10:52:42.088Z,101374.16
2023-05-19T10:55:18.544Z,101371.75
2023-05-19T10:58:12.266Z,101369.38
2023-05-19T11:00:42.611Z,101366.16
2023-05-19T11:03:15.699Z,101371.78
2023-05-19T11:05:50.900Z,101370.16
2023-05-19T11:08:34.425Z,101373.31
2023-05-19T11:11:19.185Z,101362.56
2023-05-19T11:13:57.610Z,101365.34
2023-05-19T11:16:31.330Z,101364.59
2023-05-19T11:19:01.273Z,101370.16
2023-05-19T11:22:23.504Z,101364.56
2023-05-19T11:25:04.088Z,101373.38
2023-05-19T11:27:39.432Z,101368.56
2023-05-19T11:30:28.480Z,101372.56
2023-05-19T11:33:35.670Z,101369.75
2023-05-19T11:36:24.166Z,101364.50
2023-05-19T11:38:53.982Z,101368.53
2023-05-19T11:42:14.337Z,101364.09
2023-05-19T11:45:13.982Z,101358.06
2023-05-19T11:48:00.813Z,101358.16
2023-05-19T11:50:32.906Z,101361.34
2023-05-19T11:53:03.466Z,101358.94
2023-05-19T11:55:32.805Z,101358.94
2023-05-19T11:58:04.718Z,101353.72
2023-05-19T12:00:41.140Z,101352.97
2023-05-19T12:03:10.861Z,101360.53
2023-05-19T12:05:46.735Z,101360.56
2023-05-19T12:08:19.537Z,101362.16
2023-05-19T12:10:53.412Z,101370.16
2023-05-19T12:13:24.228Z,101369.34
2023-05-19T12:15:54.287Z,101370.16
2023-05-19T12:18:23.309Z,101359.75
2023-05-19T12:20:52.900Z,101367.75
2023-05-19T12:23:22.101Z,101368.94
2023-05-19T12:25:51.522Z,101366.16
2023-05-19T12:28:21.415Z,101368.94
2023-05-19T12:30:53.197Z,101367.31
2023-05-19T12:33:23.698Z,101360.53
2023-05-19T12:35:53.064Z,101374.91
2023-05-19T12:38:22.797Z,101368.53
2023-05-19T12:40:52.046Z,101362.94
2023-05-19T12:43:22.997Z,101362.53
2023-05-19T12:45:52.093Z,101366.94
2023-05-19T12:48:24.518Z,101364.56
2023-05-19T12:50:55.341Z,101368.16
2023-05-19T12:53:27.162Z,101363.34
2023-05-19T12:55:57.182Z,101366.13
2023-05-19T12:58:26.427Z,101364.50
2023-05-19T13:01:01.805Z,101366.09
2023-05-19T13:03:31.125Z,101367.69
2023-05-19T13:06:00.666Z,101370.94
2023-05-19T13:08:30.627Z,101373.34
2023-05-19T13:10:59.692Z,101377.72
2023-05-19T13:13:35.768Z,101378.16
2023-05-19T13:16:04.965Z,101380.50
2023-05-19T13:18:35.748Z,101393.28
2023-05-19T13:21:08.101Z,101379.34
2023-05-19T13:23:37.505Z,101386.09
2023-05-19T13:26:07.205Z,101381.69
2023-05-19T13:28:36.355Z,101378.91
2023-05-19T13:31:05.458Z,101383.66
2023-05-19T13:33:34.516Z,101378.16
2023-05-19T13:36:03.838Z,101381.28
2023-05-19T13:38:32.970Z,101386.91
2023-05-19T13:41:02.415Z,101385.69
2023-05-19T13:43:32.445Z,101391.69
2023-05-19T13:46:01.499Z,101390.09
2023-05-19T13:48:30.525Z,101402.84
2023-05-19T13:51:00.419Z,101404.84
2023-05-19T13:53:30.482Z,101397.25
2023-05-19T13:56:02.817Z,101411.63
2023-05-19T13:58:31.852Z,101414.84
2023-05-19T14:01:01.217Z,101410.81
2023-05-19T14:03:30.839Z,101418.81
2023-05-19T14:05:59.973Z,101416.44
2023-05-19T14:08:29.335Z,101421.22
2023-05-19T14:10:58.373Z,101426.41
2023-05-19T14:13:33.797Z,101426.81
2023-05-19T14:16:04.533Z,101424.81
2023-05-19T14:18:33.813Z,101424.03
2023-05-19T14:21:03.086Z,101432.41
2023-05-19T14:23:33.591Z,101433.97
2023-05-19T14:26:06.004Z,101437.97
2023-05-19T14:28:35.115Z,101430.41
2023-05-19T14:31:07.048Z,101434.78
2023-05-19T14:33:38.433Z,101441.59
2023-05-19T14:36:08.437Z,101440.38
2023-05-19T14:38:37.837Z,101436.38
2023-05-19T14:41:07.946Z,101437.94
2023-05-19T14:43:37.001Z,101441.97
2023-05-19T14:46:16.925Z,101447.56
2023-05-19T14:48:45.905Z,101449.97
2023-05-19T14:51:17.979Z,101450.31
2023-05-19T14:53:47.174Z,101461.44
2023-05-19T14:56:19.485Z,101457.16
2023-05-19T14:58:48.448Z,101462.31
2023-05-19T15:01:17.443Z,101473.84
2023-05-19T15:03:46.703Z,101469.88
2023-05-19T15:06:15.874Z,101468.63
2023-05-19T15:08:44.975Z,101469.06
2023-05-19T15:11:13.986Z,101464.19
2023-05-19T15:13:43.015Z,101474.59
2023-05-19T15:18:43.926Z,101471.53
2023-05-19T15:21:13.047Z,101465.13
2023-05-19T15:23:42.301Z,101458.66
2023-05-19T15:26:11.346Z,101465.78
2023-05-19T15:28:40.262Z,101466.72
2023-05-19T15:31:09.343Z,101470.63
2023-05-19T15:33:38.303Z,101479.44
2023-05-19T15:36:07.827Z,101470.59
2023-05-19T15:38:37.969Z,101470.97
2023-05-19T15:41:10.692Z,101473.00
2023-05-19T15:43:39.939Z,101475.41
2023-05-19T15:46:09.102Z,101475.38
2023-05-19T15:48:38.083Z,101465.22
2023-05-19T15:51:07.270Z,101468.81
2023-05-19T15:53:36.182Z,101474.16
2023-05-19T15:56:05.893Z,101476.22
2023-05-19T15:58:34.792Z,101479.38
2023-05-19T16:01:04.496Z,101475.41
2023-05-19T16:03:33.767Z,101474.59
2023-05-19T16:06:02.822Z,101469.75
2023-05-19T16:08:32.049Z,101474.56
2023-05-19T16:11:01.307Z,101474.84
2023-05-19T16:13:31.336Z,101473.22
2023-05-19T16:16:00.720Z,101477.66
2023-05-19T16:18:30.157Z,101478.75
2023-05-19T16:20:59.400Z,101485.56
2023-05-19T16:23:28.400Z,101476.09
2023-05-19T16:25:58.382Z,101476.06
2023-05-19T16:28:28.728Z,101472.91
2023-05-19T16:31:01.563Z,101472.34
2023-05-19T16:33:30.952Z,101479.06
2023-05-19T16:36:00.754Z,101475.66
2023-05-19T16:38:30.271Z,101473.66
2023-05-19T16:40:59.257Z,101476.47
2023-05-19T16:43:28.339Z,101474.88
2023-05-19T16:45:57.919Z,101470.72
2023-05-19T16:48:27.123Z,101468.38
2023-05-19T16:51:02.945Z,101474.19
2023-05-19T16:53:32.800Z,101473.50
2023-05-19T16:56:01.890Z,101469.38
2023-05-19T16:58:31.353Z,101482.16
2023-05-19T17:01:00.435Z,101468.47
2023-05-19T17:03:29.686Z,101474.06
2023-05-19T17:05:59.297Z,101480.84
2023-05-19T17:08:28.344Z,101470.88
2023-05-19T17:10:57.242Z,101485.75
2023-05-19T17:13:26.347Z,101477.38
2023-05-19T17:15:55.386Z,101482.91
2023-05-19T17:18:24.365Z,101474.13
2023-05-19T17:20:53.329Z,101482.88
2023-05-19T17:23:22.419Z,101475.50
2023-05-19T17:25:56.146Z,101486.78
2023-05-19T17:28:25.514Z,101476.38
2023-05-19T17:30:54.570Z,101477.06
2023-05-19T17:33:23.652Z,101472.88
2023-05-19T17:35:52.657Z,101482.94
2023-05-19T17:38:22.843Z,101480.28
2023-05-19T17:40:51.858Z,101487.53
2023-05-19T17:43:20.841Z,101477.13
2023-05-19T17:45:50.089Z,101478.00
2023-05-19T17:48:22.025Z,101476.97
2023-05-19T17:50:51.324Z,101478.69
2023-05-19T17:53:20.715Z,101485.06
2023-05-19T17:56:00.915Z,101478.94
2023-05-19T17:58:30.593Z,101479.00
2023-05-19T18:00:59.955Z,101483.34
2023-05-19T18:03:30.006Z,101484.13
2023-05-19T18:06:00.321Z,101481.47
2023-05-19T18:08:31.782Z,101482.03
2023-05-19T18:11:01.805Z,101481.44
2023-05-19T18:13:33.990Z,101480.59
2023-05-19T18:16:03.212Z,101485.03
2023-05-19T18:18:32.223Z,101476.03
2023-05-19T18:21:01.404Z,101465.63
2023-05-19T18:23:30.673Z,101474.25
2023-05-19T18:26:05.758Z,101474.81
2023-05-19T18:28:36.300Z,101476.91
2023-05-19T18:31:06.467Z,101470.19
2023-05-19T18:33:35.712Z,101469.56
2023-05-19T18:36:04.954Z,101467.72
2023-05-19T18:38:34.064Z,101466.50
2023-05-19T18:41:03.150Z,101459.78
2023-05-19T18:43:33.288Z,101462.47
2023-05-19T18:46:02.804Z,101452.69
2023-05-19T18:48:32.862Z,101450.44
2023-05-19T18:51:04.737Z,101454.22
2023-05-19T18:53:37.912Z,101447.06
2023-05-19T18:56:07.548Z,101448.03
2023-05-19T18:58:36.516Z,101451.22
2023-05-19T19:01:09.355Z,101441.13
2023-05-19T19:03:38.422Z,101440.25
2023-05-19T19:06:07.476Z,101433.72
2023-05-19T19:08:36.495Z,101436.06
2023-05-19T19:11:09.984Z,101434.09
2023-05-19T19:13:39.303Z,101428.22
2023-05-19T19:16:08.463Z,101424.56
2023-05-19T19:18:40.429Z,101421.06
2023-05-19T19:21:09.595Z,101410.50
2023-05-19T19:23:41.604Z,101407.59
2023-05-19T19:26:10.841Z,101399.06
2023-05-19T19:28:40.169Z,101395.88
2023-05-19T19:31:09.327Z,101392.69
2023-05-19T19:33:38.366Z,101391.31
2023-05-19T19:36:12.158Z,101385.28
2023-05-19T19:38:41.364Z,101384.56
2023-05-19T19:41:10.343Z,101381.72
2023-05-19T19:43:39.353Z,101386.47
2023-05-19T19:46:09.923Z,101387.69
2023-05-19T19:48:39.040Z,101390.66
2023-05-19T19:51:10.814Z,101379.91
2023-05-19T19:53:42.622Z,101370.53
2023-05-19T19:56:11.779Z,101382.00
2023-05-19T19:58:40.805Z,101375.25
2023-05-19T20:01:16.710Z,101369.41
2023-05-19T20:03:45.837Z,101372.81
2023-05-19T20:06:15.189Z,101367.56
2023-05-19T20:08:44.298Z,101362.44
2023-05-19T20:11:13.248Z,101369.06
2023-05-19T20:13:42.389Z,101364.53
2023-05-19T20:16:11.652Z,101360.22
2023-05-19T20:18:41.444Z,101352.53
2023-05-19T20:21:10.504Z,101351.47
2023-05-19T20:23:42.743Z,101350.19
2023-05-19T20:26:13.462Z,101354.03
2023-05-19T20:28:43.338Z,101353.25
2023-05-19T20:31:12.273Z,101351.94
2023-05-19T20:33:41.423Z,101348.81
2023-05-19T20:36:11.738Z,101341.34
2023-05-19T20:38:41.271Z,101346.44
2023-05-19T20:41:10.280Z,101349.16
2023-05-19T20:43:39.272Z,101339.97
2023-05-19T20:46:08.449Z,101333.44
2023-05-19T20:48:37.457Z,101343.16
2023-05-19T20:51:06.894Z,101334.34
2023-05-19T20:53:36.082Z,101332.81
2023-05-19T20:56:07.579Z,101326.50
2023-05-19T20:58:36.539Z,101325.88
2023-05-19T21:01:05.989Z,101323.16
2023-05-19T21:03:35.143Z,101326.66
2023-05-19T21:06:04.417Z,101321.03
2023-05-19T21:08:33.699Z,101317.94
2023-05-19T21:11:02.796Z,101322.34
2023-05-19T21:13:32.068Z,101319.47
2023-05-19T21:16:02.022Z,101317.69
2023-05-19T21:18:31.102Z,101317.34
2023-05-19T21:21:04.335Z,101306.69
2023-05-19T21:23:33.508Z,101306.91
2023-05-19T21:26:02.810Z,101314.13
2023-05-19T21:28:32.182Z,101299.72
2023-05-19T21:31:01.628Z,101294.59
2023-05-19T21:33:30.951Z,101284.75
2023-05-19T21:36:01.263Z,101289.59
2023-05-19T21:38:30.500Z,101285.75
2023-05-19T21:40:59.405Z,101288.75
2023-05-19T21:43:28.849Z,101284.94
2023-05-19T21:45:58.127Z,101281.31
2023-05-19T21:48:27.413Z,101293.16
2023-05-19T21:50:56.783Z,101290.31
2023-05-19T21:53:26.709Z,101276.94
2023-05-19T21:55:56.137Z,101284.19
2023-05-19T21:58:27.955Z,101272.81
2023-05-19T22:00:58.136Z,101274.38
2023-05-19T22:03:27.600Z,101274.97
2023-05-19T22:05:56.755Z,101266.53
2023-05-19T22:08:26.941Z,101270.41
2023-05-19T22:10:56.564Z,101266.38
2023-05-19T22:13:25.820Z,101261.97
2023-05-19T22:15:55.229Z,101255.38
2023-05-19T22:18:25.483Z,101258.13
2023-05-19T22:20:57.792Z,101259.56
2023-05-19T22:23:27.125Z,101257.19
2023-05-19T22:25:56.329Z,101256.81
2023-05-19T22:28:26.291Z,101254.59
2023-05-19T22:30:55.668Z,101251.53
2023-05-19T22:33:25.003Z,101249.03
2023-05-19T22:35:57.167Z,101250.84
2023-05-19T22:38:26.706Z,101243.38
2023-05-19T22:40:55.854Z,101232.91
2023-05-19T22:43:26.002Z,101234.00
2023-05-19T22:45:59.314Z,101228.59
2023-05-19T22:48:28.622Z,101225.94
2023-05-19T22:50:57.684Z,101218.75
2023-05-19T22:53:26.709Z,101216.38
2023-05-19T22:55:55.747Z,101218.69
2023-05-19T22:58:27.776Z,101212.84
2023-05-19T23:00:57.087Z,101209.66
2023-05-19T23:03:29.284Z,101211.38
2023-05-19T23:05:58.578Z,101202.09
2023-05-19T23:08:27.553Z,101194.19
2023-05-19T23:11:03.990Z,101192.81
2023-05-19T23:13:38.263Z,101181.28
2023-05-19T23:16:08.523Z,101180.84
2023-05-19T23:18:37.640Z,101184.69
2023-05-19T23:21:06.516Z,101177.06
2023-05-19T23:23:37.551Z,101178.53
2023-05-19T23:26:06.730Z,101172.56
2023-05-19T23:28:36.554Z,101156.66
2023-05-19T23:31:05.885Z,101164.97
2023-05-19T23:33:34.921Z,101161.53
2023-05-19T23:36:08.614Z,101165.56
2023-05-19T23:38:38.639Z,101159.00
2023-05-19T23:41:07.794Z,101154.97
2023-05-19T23:43:36.790Z,101151.94
2023-05-19T23:46:06.149Z,101156.50
2023-05-19T23:48:36.402Z,101152.94
2023-05-19T23:51:05.575Z,101153.53
2023-05-19T23:53:34.722Z,101152.06
2023-05-19T23:56:03.716Z,101149.81
2023-05-19T23:58:32.775Z,101149.81
