createdAt,value
2017-05-28T00:00:23.000Z,56.60
2017-05-28T00:02:51.699Z,56.60
2017-05-28T00:05:20.061Z,56.60
2017-05-28T00:07:48.349Z,56.60
2017-05-28T00:10:17.054Z,56.50
2017-05-28T00:12:45.363Z,57.10
2017-05-28T00:15:13.795Z,56.40
2017-05-28T00:17:42.490Z,56.40
2017-05-28T00:20:10.785Z,56.40
2017-05-28T00:22:39.098Z,56.30
2017-05-28T00:25:07.715Z,56.30
2017-05-28T00:27:36.012Z,56.20
2017-05-28T00:30:04.675Z,56.30
2017-05-28T00:32:33.359Z,56.30
2017-05-28T00:35:01.642Z,56.20
2017-05-28T00:37:29.971Z,56.20
2017-05-28T00:39:58.595Z,56.10
2017-05-28T00:42:26.913Z,56.10
2017-05-28T00:44:55.217Z,56.10
2017-05-28T00:47:23.836Z,56.00
2017-05-28T00:49:52.200Z,56.00
2017-05-28T00:52:20.495Z,56.00
2017-05-28T00:54:49.080Z,55.90
2017-05-28T00:57:17.379Z,55.90
2017-05-28T00:59:45.690Z,55.80
2017-05-28T01:02:14.277Z,56.40
2017-05-28T01:04:42.563Z,55.80
2017-05-28T01:07:10.844Z,55.80
2017-05-28T01:09:39.554Z,55.80
2017-05-28T01:12:07.847Z,55.80
2017-05-28T01:14:36.138Z,55.70
2017-05-28T01:17:04.807Z,55.70
2017-05-28T01:19:33.102Z,55.70
2017-05-28T01:22:01.397Z,55.70
2017-05-28T01:24:30.028Z,55.70
2017-05-28T01:26:58.339Z,55.60
2017-05-28T01:29:26.638Z,55.60
2017-05-28T01:31:55.261Z,55.60
2017-05-28T01:34:23.562Z,55.60
2017-05-28T01:36:51.864Z,55.60
2017-05-28T01:39:20.513Z,55.50
2017-05-28T01:41:48.813Z,55.50
2017-05-28T01:44:17.107Z,56.10
2017-05-28T01:46:45.749Z,55.50
2017-05-28T01:49:14.039Z,55.50
2017-05-28T01:51:42.327Z,55.50
2017-05-28T01:54:10.974Z,55.50
2017-05-28T01:56:39.277Z,55.50
2017-05-28T01:59:07.608Z,55.50
2017-05-28T02:01:36.215Z,55.50
2017-05-28T02:04:04.698Z,55.40
2017-05-28T02:06:32.993Z,55.40
2017-05-28T02:09:01.582Z,55.40
2017-05-28T02:11:29.957Z,55.40
2017-05-28T02:13:58.251Z,55.30
2017-05-28T02:16:26.893Z,55.40
2017-05-28T02:18:55.187Z,55.30
2017-05-28T02:21:23.539Z,55.30
2017-05-28T02:23:52.130Z,55.20
2017-05-28T02:26:20.497Z,55.30
2017-05-28T02:28:48.791Z,55.30
2017-05-28T02:31:17.375Z,55.30
2017-05-28T02:33:45.663Z,55.30
2017-05-28T02:36:13.965Z,55.30
2017-05-28T02:38:42.498Z,55.80
2017-05-28T02:41:10.992Z,55.30
2017-05-28T02:43:39.343Z,55.20
2017-05-28T02:46:08.042Z,55.20
2017-05-28T02:48:37.144Z,55.20
2017-05-28T02:51:05.433Z,55.20
2017-05-28T02:53:34.462Z,55.10
2017-05-28T02:56:02.785Z,55.10
2017-05-28T02:58:31.071Z,55.10
2017-05-28T03:00:59.635Z,55.10
2017-05-28T03:03:28.033Z,55.10
2017-05-28T03:05:57.147Z,55.10
2017-05-28T03:08:25.825Z,55.10
2017-05-28T03:10:55.277Z,55.10
2017-05-28T03:13:23.572Z,55.10
2017-05-28T03:15:52.293Z,55.10
2017-05-28T03:18:20.772Z,55.00
2017-05-28T03:20:49.121Z,55.00
2017-05-28T03:23:17.715Z,55.00
2017-05-28T03:25:46.005Z,55.00
2017-05-28T03:28:14.288Z,55.00
2017-05-28T03:30:42.969Z,55.00
2017-05-28T03:33:12.421Z,55.00
2017-05-28T03:35:40.718Z,55.00
2017-05-28T03:38:09.426Z,55.00
2017-05-28T03:40:37.720Z,55.00
2017-05-28T03:43:06.004Z,55.00
2017-05-28T03:45:34.524Z,55.00
2017-05-28T03:48:02.827Z,55.00
2017-05-28T03:50:31.115Z,54.90
2017-05-28T03:52:59.633Z,54.90
2017-05-28T03:55:27.911Z,54.90
2017-05-28T03:57:56.279Z,54.90
2017-05-28T04:00:24.786Z,54.90
2017-05-28T04:02:53.082Z,54.90
2017-05-28T04:05:21.367Z,54.90
2017-05-28T04:07:49.971Z,54.90
2017-05-28T04:10:18.452Z,54.90
2017-05-28T04:12:46.743Z,54.90
2017-05-28T04:15:15.408Z,54.90
2017-05-28T04:17:43.708Z,54.90
2017-05-28T04:20:11.987Z,54.90
2017-05-28T04:22:40.604Z,54.90
2017-05-28T04:25:08.912Z,55.50
2017-05-28T04:27:37.289Z,54.90
2017-05-28T04:30:05.887Z,54.90
2017-05-28T04:32:34.263Z,54.90
2017-05-28T04:35:02.569Z,54.90
2017-05-28T04:37:31.142Z,54.90
2017-05-28T04:39:59.615Z,54.80
2017-05-28T04:42:27.904Z,54.90
2017-05-28T04:44:56.564Z,54.90
2017-05-28T04:47:24.849Z,54.80
2017-05-28T04:49:53.134Z,54.90
2017-05-28T04:52:21.809Z,54.90
2017-05-28T04:54:50.203Z,54.80
2017-05-28T04:57:18.558Z,54.80
2017-05-28T04:59:47.259Z,54.80
2017-05-28T05:02:15.541Z,54.80
2017-05-28T05:04:43.823Z,54.80
2017-05-28T05:07:12.492Z,54.80
2017-05-28T05:09:40.793Z,54.80
2017-05-28T05:12:09.073Z,54.80
2017-05-28T05:14:37.722Z,54.80
2017-05-28T05:17:06.017Z,54.80
2017-05-28T05:19:34.665Z,54.80
2017-05-28T05:22:03.381Z,54.80
2017-05-28T05:24:31.871Z,54.80
2017-05-28T05:27:00.334Z,54.80
2017-05-28T05:29:28.858Z,54.80
2017-05-28T05:31:57.309Z,54.80
2017-05-28T05:34:25.615Z,54.80
2017-05-28T05:36:54.265Z,54.80
2017-05-28T05:39:22.562Z,54.80
2017-05-28T05:41:50.907Z,54.80
2017-05-28T05:44:19.501Z,54.80
2017-05-28T05:46:47.784Z,54.80
2017-05-28T05:49:16.068Z,54.80
2017-05-28T05:51:44.735Z,54.80
2017-05-28T05:54:13.140Z,54.90
2017-05-28T05:56:41.504Z,54.80
2017-05-28T05:59:10.193Z,54.90
2017-05-28T06:01:38.487Z,54.90
2017-05-28T06:04:06.959Z,54.90
2017-05-28T06:06:35.631Z,54.90
2017-05-28T06:09:03.927Z,54.90
2017-05-28T06:11:32.397Z,54.90
2017-05-28T06:14:01.063Z,54.90
2017-05-28T06:16:29.440Z,54.90
2017-05-28T06:18:57.739Z,54.90
2017-05-28T06:21:26.302Z,54.90
2017-05-28T06:23:55.156Z,55.00
2017-05-28T06:26:23.449Z,55.00
2017-05-28T06:28:52.155Z,54.90
2017-05-28T06:31:20.641Z,55.00
2017-05-28T06:33:48.948Z,55.00
2017-05-28T06:36:17.525Z,55.00
2017-05-28T06:38:45.828Z,55.00
2017-05-28T06:41:14.123Z,55.00
2017-05-28T06:43:42.842Z,55.20
2017-05-28T06:46:11.195Z,55.30
2017-05-28T06:48:40.023Z,55.30
2017-05-28T06:51:08.610Z,55.30
2017-05-28T06:53:36.902Z,55.40
2017-05-28T06:56:05.188Z,55.50
2017-05-28T06:58:33.920Z,55.40
2017-05-28T07:01:02.205Z,55.50
2017-05-28T07:03:30.481Z,55.50
2017-05-28T07:05:59.171Z,55.40
2017-05-28T07:08:27.454Z,55.50
2017-05-28T07:10:55.929Z,55.60
2017-05-28T07:13:24.608Z,55.60
2017-05-28T07:15:53.107Z,55.60
2017-05-28T07:18:21.616Z,55.60
2017-05-28T07:20:51.913Z,55.70
2017-05-28T07:23:20.572Z,55.50
2017-05-28T07:25:49.077Z,55.50
2017-05-28T07:28:17.943Z,55.40
2017-05-28T07:30:46.232Z,55.30
2017-05-28T07:33:14.607Z,55.30
2017-05-28T07:35:44.622Z,55.20
2017-05-28T07:38:12.920Z,55.20
2017-05-28T07:40:41.383Z,55.30
2017-05-28T07:43:10.104Z,55.20
2017-05-28T07:45:38.409Z,55.10
2017-05-28T07:48:06.840Z,55.30
2017-05-28T07:50:35.612Z,56.00
2017-05-28T07:53:04.313Z,55.80
2017-05-28T07:55:32.615Z,56.00
2017-05-28T07:58:01.170Z,56.30
2017-05-28T08:00:29.587Z,56.20
2017-05-28T08:02:57.895Z,56.20
2017-05-28T08:05:26.494Z,56.10
2017-05-28T08:07:54.852Z,56.00
2017-05-28T08:10:23.146Z,55.70
2017-05-28T08:12:51.757Z,56.10
2017-05-28T08:15:21.242Z,56.10
2017-05-28T08:17:49.577Z,56.30
2017-05-28T08:20:18.231Z,56.30
2017-05-28T08:22:46.525Z,56.30
2017-05-28T08:25:14.883Z,56.20
2017-05-28T08:27:43.858Z,56.20
2017-05-28T08:30:12.166Z,56.10
2017-05-28T08:32:40.813Z,56.20
2017-05-28T08:35:09.511Z,55.80
2017-05-28T08:37:37.808Z,56.00
2017-05-28T08:40:06.149Z,55.80
2017-05-28T08:42:35.579Z,55.70
2017-05-28T08:45:03.896Z,55.60
2017-05-28T08:47:32.184Z,56.00
2017-05-28T08:50:00.764Z,55.60
2017-05-28T08:52:29.067Z,55.70
2017-05-28T08:54:57.391Z,55.70
2017-05-28T08:57:26.018Z,55.60
2017-05-28T08:59:55.068Z,55.70
2017-05-28T09:02:23.519Z,56.40
2017-05-28T09:04:52.597Z,55.90
2017-05-28T09:07:20.912Z,55.90
2017-05-28T09:09:49.229Z,56.00
2017-05-28T09:12:17.833Z,56.10
2017-05-28T09:14:46.267Z,56.30
2017-05-28T09:17:14.621Z,56.20
2017-05-28T09:19:43.153Z,55.90
2017-05-28T09:22:11.444Z,56.30
2017-05-28T09:24:39.759Z,56.50
2017-05-28T09:27:08.482Z,56.40
2017-05-28T09:29:36.771Z,56.50
2017-05-28T09:32:05.334Z,56.40
2017-05-28T09:34:33.968Z,56.30
2017-05-28T09:37:02.292Z,56.30
2017-05-28T09:49:53.339Z,40.80
2017-05-28T09:52:21.892Z,39.40
2017-05-28T09:54:50.222Z,36.90
2017-05-28T09:57:18.782Z,36.00
2017-05-28T09:59:47.098Z,32.70
2017-05-28T10:02:15.443Z,34.50
2017-05-28T10:04:44.063Z,35.30
2017-05-28T10:07:12.407Z,34.90
2017-05-28T10:09:40.773Z,35.30
2017-05-28T10:12:11.456Z,35.30
2017-05-28T10:14:40.842Z,38.80
2017-05-28T10:17:10.175Z,35.20
2017-05-28T10:19:39.054Z,35.60
2017-05-28T10:22:08.540Z,35.80
2017-05-28T10:24:37.792Z,36.70
2017-05-28T10:27:07.571Z,36.40
2017-05-28T10:29:36.542Z,35.70
2017-05-28T10:32:04.847Z,35.30
2017-05-28T10:34:33.577Z,35.30
2017-05-28T10:37:01.886Z,35.90
2017-05-28T10:39:32.310Z,35.20
2017-05-28T10:42:02.111Z,35.60
2017-05-28T10:44:30.917Z,34.30
2017-05-28T10:47:00.164Z,35.30
2017-05-28T10:49:29.631Z,34.70
2017-05-28T10:51:59.739Z,34.40
2017-05-28T10:54:28.343Z,35.00
2017-05-28T10:56:57.050Z,35.40
2017-05-28T10:59:25.758Z,34.90
2017-05-28T11:01:56.381Z,35.00
2017-05-28T11:04:26.132Z,34.50
2017-05-28T11:06:54.713Z,35.20
2017-05-28T11:09:24.235Z,36.20
2017-05-28T11:11:53.059Z,35.30
2017-05-28T11:14:21.643Z,36.20
2017-05-28T11:16:51.713Z,36.10
2017-05-28T11:19:21.735Z,36.90
2017-05-28T11:21:53.731Z,37.50
2017-05-28T11:24:23.249Z,38.40
2017-05-28T11:26:51.863Z,38.10
2017-05-28T11:29:21.383Z,38.60
2017-05-28T11:34:29.631Z,38.30
2017-05-28T11:37:01.749Z,37.20
2017-05-28T11:39:30.180Z,37.60
2017-05-28T11:41:58.692Z,38.30
2017-05-28T11:44:28.708Z,37.90
2017-05-28T11:46:57.412Z,38.30
2017-05-28T11:49:27.821Z,39.40
2017-05-28T11:51:56.646Z,37.80
2017-05-28T11:54:25.834Z,38.60
2017-05-28T11:56:54.337Z,38.80
2017-05-28T11:59:22.899Z,38.90
2017-05-28T12:01:51.727Z,37.70
2017-05-28T12:04:22.865Z,38.00
2017-05-28T12:06:51.548Z,37.90
2017-05-28T12:09:19.987Z,38.30
2017-05-28T12:11:49.205Z,39.00
2017-05-28T12:14:17.579Z,39.90
2017-05-28T12:16:45.950Z,39.80
2017-05-28T12:19:14.728Z,39.50
2017-05-28T12:21:43.510Z,39.80
2017-05-28T12:24:12.024Z,39.00
2017-05-28T12:26:40.389Z,39.60
2017-05-28T12:29:08.718Z,38.80
2017-05-28T12:31:37.016Z,38.80
2017-05-28T12:34:05.334Z,38.30
2017-05-28T12:36:33.754Z,37.40
2017-05-28T12:39:02.127Z,37.30
2017-05-28T12:41:30.445Z,36.30
2017-05-28T12:43:58.824Z,35.30
2017-05-28T12:46:27.140Z,35.00
2017-05-28T12:48:55.681Z,34.30
2017-05-28T12:51:24.124Z,33.50
2017-05-28T12:53:52.451Z,32.90
2017-05-28T12:56:20.784Z,32.70
2017-05-28T12:58:49.313Z,32.40
2017-05-28T13:01:17.893Z,31.60
2017-05-28T13:03:46.218Z,30.30
2017-05-28T13:06:14.775Z,30.40
2017-05-28T13:08:44.048Z,29.90
2017-05-28T13:11:12.396Z,29.80
2017-05-28T13:13:40.938Z,30.00
2017-05-28T13:16:09.250Z,28.80
2017-05-28T13:18:37.600Z,28.40
2017-05-28T13:21:06.220Z,27.80
2017-05-28T13:23:34.578Z,27.80
2017-05-28T13:26:02.907Z,28.10
2017-05-28T13:28:31.458Z,28.10
2017-05-28T13:30:59.809Z,27.40
2017-05-28T13:33:28.113Z,29.30
2017-05-28T13:35:56.651Z,29.10
2017-05-28T13:38:24.986Z,29.10
2017-05-28T13:40:53.329Z,28.90
2017-05-28T13:43:21.848Z,27.20
2017-05-28T13:45:50.153Z,27.20
2017-05-28T13:48:18.442Z,26.70
2017-05-28T13:50:47.005Z,25.80
2017-05-28T13:53:15.320Z,26.50
2017-05-28T13:55:42.880Z,26.40
2017-05-28T13:58:11.476Z,26.80
2017-05-28T14:00:39.824Z,26.10
2017-05-28T14:03:08.143Z,26.60
2017-05-28T14:05:36.940Z,26.60
2017-05-28T14:08:05.251Z,27.00
2017-05-28T14:10:33.564Z,26.70
2017-05-28T14:13:02.106Z,26.10
2017-05-28T14:15:30.418Z,25.20
2017-05-28T14:17:58.724Z,26.60
2017-05-28T14:20:27.280Z,26.60
2017-05-28T14:22:55.905Z,26.60
2017-05-28T14:25:24.351Z,26.90
2017-05-28T14:27:53.252Z,26.40
2017-05-28T14:30:21.664Z,27.40
2017-05-28T14:32:50.056Z,27.20
2017-05-28T14:35:18.725Z,28.50
2017-05-28T14:37:47.070Z,29.90
2017-05-28T14:40:15.458Z,30.90
2017-05-28T14:42:44.338Z,32.90
2017-05-28T14:45:12.718Z,34.00
2017-05-28T14:47:41.025Z,35.40
2017-05-28T14:50:09.566Z,35.90
2017-05-28T14:52:37.885Z,36.20
2017-05-28T14:55:06.196Z,36.30
2017-05-28T14:57:34.869Z,36.90
2017-05-28T15:00:03.204Z,37.80
2017-05-28T15:02:31.500Z,38.10
2017-05-28T15:05:00.086Z,37.20
2017-05-28T15:07:28.411Z,37.30
2017-05-28T15:09:56.715Z,37.60
2017-05-28T15:12:25.329Z,38.10
2017-05-28T15:14:53.644Z,38.60
2017-05-28T15:17:21.942Z,38.20
2017-05-28T15:19:50.455Z,38.20
2017-05-28T15:22:18.765Z,39.40
2017-05-28T15:24:47.095Z,40.00
2017-05-28T15:27:15.646Z,40.70
2017-05-28T15:29:43.955Z,40.60
2017-05-28T15:32:12.296Z,41.50
2017-05-28T15:34:40.889Z,41.60
2017-05-28T15:37:09.187Z,42.00
2017-05-28T15:39:37.486Z,42.90
2017-05-28T15:42:06.272Z,42.90
2017-05-28T15:44:34.602Z,42.50
2017-05-28T15:47:02.892Z,43.40
2017-05-28T15:49:31.477Z,43.80
2017-05-28T15:51:59.782Z,44.10
2017-05-28T15:54:28.077Z,43.60
2017-05-28T15:56:57.025Z,43.20
2017-05-28T15:59:25.331Z,44.10
2017-05-28T16:01:53.655Z,44.30
2017-05-28T16:04:22.393Z,44.00
2017-05-28T16:06:50.721Z,44.70
2017-05-28T16:09:19.020Z,45.20
2017-05-28T16:11:47.556Z,44.90
2017-05-28T16:14:17.130Z,44.50
2017-05-28T16:16:45.433Z,43.60
2017-05-28T16:19:13.974Z,44.30
2017-05-28T16:21:42.316Z,44.40
2017-05-28T16:24:10.654Z,44.10
2017-05-28T16:26:39.195Z,43.40
2017-05-28T16:29:08.059Z,42.60
2017-05-28T16:31:36.360Z,43.00
2017-05-28T16:34:04.953Z,43.60
2017-05-28T16:36:33.246Z,44.00
2017-05-28T16:39:01.589Z,44.30
2017-05-28T16:41:31.006Z,45.30
2017-05-28T16:43:59.686Z,45.50
2017-05-28T16:46:27.989Z,45.70
2017-05-28T16:48:57.552Z,46.00
2017-05-28T16:51:25.934Z,46.50
2017-05-28T16:53:55.262Z,47.10
2017-05-28T16:56:23.994Z,47.70
2017-05-28T16:58:52.371Z,47.80
2017-05-28T17:01:20.680Z,49.30
2017-05-28T17:03:49.273Z,50.00
2017-05-28T17:06:17.599Z,55.30
2017-05-28T17:08:46.754Z,72.20
2017-05-28T17:11:15.074Z,80.60
2017-05-28T17:13:43.389Z,84.70
2017-05-28T17:16:12.042Z,86.60
2017-05-28T17:18:40.350Z,82.30
2017-05-28T17:21:08.744Z,83.00
2017-05-28T17:23:37.378Z,83.50
2017-05-28T17:26:05.715Z,83.00
2017-05-28T17:28:34.028Z,83.20
2017-05-28T17:31:02.560Z,85.00
2017-05-28T17:33:30.871Z,86.10
2017-05-28T17:35:59.405Z,88.10
2017-05-28T17:38:28.330Z,90.30
2017-05-28T17:40:56.712Z,91.80
2017-05-28T17:43:25.061Z,92.90
2017-05-28T17:45:53.838Z,94.00
2017-05-28T17:48:22.172Z,95.30
2017-05-28T17:50:50.553Z,96.20
2017-05-28T17:53:19.098Z,95.80
2017-05-28T17:58:36.287Z,94.50
2017-05-28T18:01:04.614Z,95.20
2017-05-28T18:03:32.989Z,95.40
2017-05-28T18:06:01.751Z,95.00
2017-05-28T18:08:30.046Z,93.10
2017-05-28T18:10:58.559Z,93.00
2017-05-28T18:13:27.111Z,92.90
2017-05-28T18:15:55.445Z,92.80
2017-05-28T18:18:23.764Z,92.30
2017-05-28T18:20:52.745Z,92.40
2017-05-28T18:23:21.349Z,92.30
2017-05-28T18:25:49.821Z,93.00
2017-05-28T18:28:18.387Z,93.80
2017-05-28T18:30:46.696Z,94.40
2017-05-28T18:33:15.036Z,94.70
2017-05-28T18:35:43.597Z,94.70
