createdAt,value
2022-09-11T00:01:25.417Z,15.98
2022-09-11T00:03:54.878Z,12.77
2022-09-11T00:06:29.884Z,17.08
2022-09-11T00:09:01.353Z,15.90
2022-09-11T00:11:32.157Z,17.60
2022-09-11T00:14:00.311Z,16.05
2022-09-11T00:16:31.964Z,16.80
2022-09-11T00:19:02.167Z,15.40
2022-09-11T00:21:31.948Z,12.48
2022-09-11T00:23:59.960Z,12.02
2022-09-11T00:26:28.769Z,14.40
2022-09-11T00:28:57.305Z,13.82
2022-09-11T00:31:28.492Z,16.58
2022-09-11T00:33:57.999Z,13.10
2022-09-11T00:36:28.522Z,16.20
2022-09-11T00:38:57.965Z,15.15
2022-09-11T00:41:28.655Z,18.92
2022-09-11T00:44:02.590Z,17.42
2022-09-11T00:46:40.927Z,13.50
2022-09-11T00:49:22.530Z,13.95
2022-09-11T00:51:55.030Z,14.00
2022-09-11T00:54:28.526Z,15.77
2022-09-11T00:56:59.927Z,16.50
2022-09-11T00:59:30.459Z,17.27
2022-09-11T01:01:58.753Z,16.27
2022-09-11T01:04:29.638Z,15.35
2022-09-11T01:06:59.271Z,19.75
2022-09-11T01:09:29.233Z,15.95
2022-09-11T01:12:05.190Z,18.50
2022-09-11T01:14:43.521Z,13.65
2022-09-11T01:17:22.562Z,12.35
2022-09-11T01:20:26.889Z,10.63
2022-09-11T01:23:36.166Z,16.38
2022-09-11T01:26:25.094Z,12.88
2022-09-11T01:29:01.032Z,10.63
2022-09-11T01:31:43.284Z,14.20
2022-09-11T01:34:17.615Z,10.38
2022-09-11T01:36:54.329Z,10.80
2022-09-11T01:39:27.094Z,13.10
2022-09-11T01:42:02.038Z,11.52
2022-09-11T01:44:36.891Z,16.13
2022-09-11T01:47:06.756Z,15.93
2022-09-11T01:49:38.973Z,13.82
2022-09-11T01:52:11.928Z,13.77
2022-09-11T01:54:43.030Z,14.02
2022-09-11T01:57:18.371Z,12.60
2022-09-11T02:02:22.210Z,10.15
2022-09-11T02:04:57.392Z,15.52
2022-09-11T02:07:30.218Z,18.40
2022-09-11T02:10:01.476Z,18.70
2022-09-11T02:12:36.400Z,13.48
2022-09-11T02:15:06.796Z,17.23
2022-09-11T02:17:44.367Z,14.88
2022-09-11T02:20:12.506Z,16.23
2022-09-11T02:22:40.496Z,16.65
2022-09-11T02:25:09.425Z,14.88
2022-09-11T02:27:37.195Z,15.60
2022-09-11T02:30:07.827Z,19.00
2022-09-11T02:32:37.715Z,17.77
2022-09-11T02:35:07.409Z,16.08
2022-09-11T02:37:51.705Z,14.63
2022-09-11T02:40:38.588Z,12.15
2022-09-11T02:43:22.717Z,21.27
2022-09-11T02:46:07.632Z,13.50
2022-09-11T02:48:46.647Z,12.33
2022-09-11T02:51:26.595Z,13.80
2022-09-11T02:54:02.542Z,19.92
2022-09-11T02:56:40.776Z,12.07
2022-09-11T02:59:13.406Z,12.10
2022-09-11T03:01:53.985Z,13.98
2022-09-11T03:04:24.608Z,10.10
2022-09-11T03:06:54.018Z,9.73
2022-09-11T03:09:21.790Z,14.13
2022-09-11T03:11:50.124Z,13.38
2022-09-11T03:14:18.491Z,13.88
2022-09-11T03:16:46.212Z,15.10
2022-09-11T03:19:15.863Z,15.52
2022-09-11T03:21:43.929Z,11.40
2022-09-11T03:24:13.618Z,20.35
2022-09-11T03:26:41.518Z,20.90
2022-09-11T03:29:09.583Z,14.25
2022-09-11T03:31:39.341Z,14.93
2022-09-11T03:34:07.480Z,12.52
2022-09-11T03:36:37.100Z,11.77
2022-09-11T03:39:04.966Z,14.80
2022-09-11T03:41:33.389Z,14.32
2022-09-11T03:44:01.129Z,23.65
2022-09-11T03:46:29.455Z,19.55
2022-09-11T03:48:57.279Z,24.80
2022-09-11T03:51:26.761Z,22.55
2022-09-11T03:53:55.862Z,36.60
2022-09-11T03:56:24.530Z,22.40
2022-09-11T03:58:57.098Z,30.15
2022-09-11T04:01:25.593Z,54.92
2022-09-11T04:03:53.801Z,21.45
2022-09-11T04:06:22.247Z,22.15
2022-09-11T04:08:50.009Z,23.38
2022-09-11T04:11:19.517Z,28.58
2022-09-11T04:13:47.287Z,36.70
2022-09-11T04:16:18.153Z,46.08
2022-09-11T04:18:47.331Z,29.80
2022-09-11T04:21:16.996Z,54.63
2022-09-11T04:23:45.581Z,23.30
2022-09-11T04:26:19.616Z,23.05
2022-09-11T04:28:48.682Z,31.83
2022-09-11T04:31:18.041Z,22.52
2022-09-11T04:33:46.895Z,18.45
2022-09-11T04:36:17.455Z,15.60
2022-09-11T04:38:47.561Z,25.83
2022-09-11T04:41:16.627Z,32.28
2022-09-11T04:43:46.150Z,15.10
2022-09-11T04:46:16.132Z,23.67
2022-09-11T04:48:48.080Z,22.05
2022-09-11T04:51:22.193Z,17.08
2022-09-11T04:53:51.041Z,17.38
2022-09-11T04:56:20.728Z,14.10
2022-09-11T04:58:55.507Z,26.05
2022-09-11T05:01:24.502Z,28.15
2022-09-11T05:03:52.835Z,14.38
2022-09-11T05:06:20.811Z,39.65
2022-09-11T05:08:49.050Z,30.33
2022-09-11T05:11:18.424Z,15.63
2022-09-11T05:13:46.848Z,50.67
2022-09-11T05:16:17.870Z,27.23
2022-09-11T05:18:52.402Z,27.90
2022-09-11T05:21:22.650Z,28.77
2022-09-11T05:23:52.040Z,55.25
2022-09-11T05:26:21.758Z,66.80
2022-09-11T05:28:54.105Z,25.05
2022-09-11T05:31:24.221Z,20.70
2022-09-11T05:33:53.074Z,17.58
2022-09-11T05:36:22.122Z,32.20
2022-09-11T05:38:49.877Z,49.20
2022-09-11T05:41:18.223Z,27.50
2022-09-11T05:43:46.181Z,18.80
2022-09-11T05:46:16.770Z,50.08
2022-09-11T05:48:46.095Z,73.10
2022-09-11T05:51:16.085Z,57.75
2022-09-11T05:53:44.381Z,30.25
2022-09-11T05:56:16.237Z,51.33
2022-09-11T05:58:44.599Z,22.60
2022-09-11T06:01:14.828Z,21.40
2022-09-11T06:03:42.883Z,38.38
2022-09-11T06:06:14.006Z,22.08
2022-09-11T06:08:44.134Z,27.98
2022-09-11T06:11:14.323Z,21.00
2022-09-11T06:13:44.208Z,21.80
2022-09-11T06:16:18.091Z,87.63
2022-09-11T06:18:49.302Z,48.83
2022-09-11T06:21:20.618Z,59.25
2022-09-11T06:23:49.187Z,46.53
2022-09-11T06:26:19.174Z,80.55
2022-09-11T06:28:47.619Z,31.65
2022-09-11T06:31:17.314Z,28.13
2022-09-11T06:33:46.231Z,26.17
2022-09-11T06:36:15.661Z,71.40
2022-09-11T06:38:45.853Z,31.98
2022-09-11T06:41:16.128Z,23.48
2022-09-11T06:43:45.937Z,29.58
2022-09-11T06:46:15.258Z,31.10
2022-09-11T06:48:44.803Z,21.40
2022-09-11T06:51:15.246Z,20.60
2022-09-11T06:53:45.855Z,22.15
2022-09-11T06:56:16.237Z,19.30
2022-09-11T06:58:44.450Z,20.88
2022-09-11T07:01:13.587Z,20.80
2022-09-11T07:03:46.262Z,18.77
2022-09-11T07:06:14.134Z,35.45
2022-09-11T07:08:42.043Z,21.40
2022-09-11T07:11:12.801Z,30.13
2022-09-11T07:13:41.092Z,19.20
2022-09-11T07:16:10.553Z,23.70
2022-09-11T07:18:39.997Z,21.00
2022-09-11T07:21:08.873Z,23.75
2022-09-11T07:23:36.972Z,23.75
2022-09-11T07:26:06.177Z,22.65
2022-09-11T07:28:36.456Z,25.02
2022-09-11T07:31:10.928Z,23.58
2022-09-11T07:33:39.416Z,27.23
2022-09-11T07:36:12.398Z,33.53
2022-09-11T07:38:41.687Z,30.13
2022-09-11T07:41:10.797Z,25.45
2022-09-11T07:43:41.847Z,28.25
2022-09-11T07:46:11.348Z,24.00
2022-09-11T07:48:40.834Z,22.80
2022-09-11T07:51:10.848Z,24.50
2022-09-11T07:53:40.786Z,27.23
2022-09-11T07:56:10.583Z,27.25
2022-09-11T07:58:40.978Z,23.20
2022-09-11T08:01:10.994Z,26.42
2022-09-11T08:03:39.252Z,23.73
2022-09-11T08:06:09.807Z,21.80
2022-09-11T08:08:38.371Z,22.48
2022-09-11T08:11:08.596Z,22.20
2022-09-11T08:13:36.737Z,24.40
2022-09-11T08:16:06.801Z,22.98
2022-09-11T08:18:37.571Z,22.90
2022-09-11T08:21:12.629Z,28.98
2022-09-11T08:26:11.691Z,25.10
2022-09-11T08:28:43.145Z,21.02
2022-09-11T08:31:13.740Z,23.63
2022-09-11T08:33:42.207Z,22.25
2022-09-11T08:36:14.637Z,26.67
2022-09-11T08:38:43.964Z,21.98
2022-09-11T08:41:18.621Z,22.30
2022-09-11T08:43:51.274Z,22.55
2022-09-11T08:46:24.633Z,22.20
2022-09-11T08:49:00.254Z,25.77
2022-09-11T08:51:28.077Z,26.15
2022-09-11T08:53:57.834Z,27.33
2022-09-11T08:56:30.317Z,22.60
2022-09-11T08:59:13.536Z,22.02
2022-09-11T09:01:49.929Z,27.15
2022-09-11T09:04:37.125Z,26.38
2022-09-11T09:07:16.601Z,26.30
2022-09-11T09:09:56.279Z,19.88
2022-09-11T09:12:32.467Z,21.67
2022-09-11T09:15:36.322Z,21.92
2022-09-11T09:18:12.531Z,21.52
2022-09-11T09:20:45.690Z,22.63
2022-09-11T09:23:20.618Z,20.00
2022-09-11T09:25:53.099Z,18.50
2022-09-11T09:28:24.746Z,19.98
2022-09-11T09:30:56.023Z,18.75
2022-09-11T09:33:31.767Z,18.92
2022-09-11T09:36:14.613Z,15.63
2022-09-11T09:38:42.743Z,18.10
2022-09-11T09:41:43.354Z,15.98
2022-09-11T09:44:19.967Z,14.38
2022-09-11T09:46:51.319Z,13.30
2022-09-11T09:49:24.184Z,14.88
2022-09-11T09:51:52.991Z,12.95
2022-09-11T09:54:23.267Z,14.10
2022-09-11T09:56:58.022Z,12.63
2022-09-11T09:59:33.604Z,11.85
2022-09-11T10:02:01.882Z,12.45
2022-09-11T10:04:31.231Z,11.35
2022-09-11T10:07:11.936Z,10.68
2022-09-11T10:09:48.462Z,11.00
2022-09-11T10:12:20.060Z,11.05
2022-09-11T10:14:53.414Z,10.35
2022-09-11T10:17:23.789Z,11.75
2022-09-11T10:19:57.071Z,11.88
2022-09-11T10:22:29.221Z,11.68
2022-09-11T10:25:13.898Z,11.85
2022-09-11T10:27:47.161Z,8.18
2022-09-11T10:30:34.344Z,9.18
2022-09-11T10:33:06.422Z,11.65
2022-09-11T10:35:37.788Z,9.05
2022-09-11T10:38:19.081Z,10.63
2022-09-11T10:41:08.353Z,9.07
2022-09-11T10:43:43.435Z,11.10
2022-09-11T10:46:28.405Z,7.95
2022-09-11T10:48:58.676Z,9.20
2022-09-11T10:51:31.181Z,7.97
2022-09-11T10:54:06.411Z,10.38
2022-09-11T10:59:13.603Z,7.85
2022-09-11T11:01:41.537Z,6.93
2022-09-11T11:04:12.606Z,9.55
2022-09-11T11:06:57.081Z,9.73
2022-09-11T11:09:37.352Z,8.77
2022-09-11T11:12:22.664Z,8.85
2022-09-11T11:15:05.392Z,8.13
2022-09-11T11:17:41.753Z,8.77
2022-09-11T11:20:26.188Z,8.20
2022-09-11T11:23:22.219Z,8.93
2022-09-11T11:25:59.604Z,10.18
2022-09-11T11:28:54.577Z,8.65
2022-09-11T11:31:39.382Z,9.75
2022-09-11T11:34:35.082Z,7.72
2022-09-11T11:37:11.924Z,8.93
2022-09-11T11:39:50.621Z,7.88
2022-09-11T11:42:26.808Z,7.85
2022-09-11T11:44:59.353Z,11.05
2022-09-11T11:47:32.185Z,8.40
2022-09-11T11:50:06.631Z,8.70
2022-09-11T11:52:43.447Z,9.37
2022-09-11T11:55:21.355Z,8.40
2022-09-11T11:57:58.409Z,9.52
2022-09-11T12:00:30.350Z,9.15
2022-09-11T12:03:04.104Z,10.38
2022-09-11T12:05:34.420Z,8.73
2022-09-11T12:08:02.885Z,7.90
2022-09-11T12:10:35.960Z,9.82
2022-09-11T12:13:07.364Z,11.07
2022-09-11T12:15:37.113Z,10.10
2022-09-11T12:18:25.471Z,8.93
2022-09-11T12:20:53.787Z,8.80
2022-09-11T12:23:35.795Z,8.50
2022-09-11T12:26:18.622Z,11.00
2022-09-11T12:28:47.192Z,7.22
2022-09-11T12:31:16.665Z,7.88
2022-09-11T12:33:56.214Z,7.60
2022-09-11T12:36:30.022Z,6.40
2022-09-11T12:39:01.519Z,7.47
2022-09-11T12:41:33.576Z,18.55
2022-09-11T12:44:02.116Z,9.85
2022-09-11T12:47:16.542Z,7.43
2022-09-11T12:49:55.578Z,6.10
2022-09-11T12:52:33.856Z,7.07
2022-09-11T12:55:07.944Z,6.30
2022-09-11T12:57:40.817Z,5.32
2022-09-11T13:00:24.154Z,6.68
2022-09-11T13:02:56.863Z,6.57
2022-09-11T13:05:34.666Z,5.95
2022-09-11T13:08:06.322Z,7.28
2022-09-11T13:10:36.799Z,8.43
2022-09-11T13:13:07.355Z,7.35
2022-09-11T13:15:43.385Z,6.30
2022-09-11T13:18:26.139Z,5.40
2022-09-11T13:21:13.648Z,4.65
2022-09-11T13:23:42.999Z,3.85
2022-09-11T13:26:26.830Z,3.90
2022-09-11T13:28:58.459Z,2.90
2022-09-11T13:31:33.909Z,3.53
2022-09-11T13:34:04.471Z,4.35
2022-09-11T13:36:35.194Z,2.97
2022-09-11T13:39:05.365Z,4.38
2022-09-11T13:41:37.676Z,2.60
2022-09-11T13:44:12.393Z,3.33
2022-09-11T13:46:51.298Z,2.95
2022-09-11T13:49:33.471Z,3.17
2022-09-11T13:52:01.852Z,4.25
2022-09-11T13:54:32.586Z,3.22
2022-09-11T13:57:14.279Z,1.77
2022-09-11T13:59:48.964Z,2.40
2022-09-11T14:02:25.536Z,4.28
2022-09-11T14:04:58.954Z,4.35
2022-09-11T14:07:28.326Z,2.55
2022-09-11T14:10:02.163Z,2.75
2022-09-11T14:12:30.547Z,3.75
2022-09-11T14:15:04.228Z,15.90
2022-09-11T14:17:32.177Z,2.55
2022-09-11T14:20:02.181Z,1.55
2022-09-11T14:22:33.146Z,2.28
2022-09-11T14:25:14.739Z,1.67
2022-09-11T14:27:46.242Z,2.13
2022-09-11T14:30:38.611Z,2.38
2022-09-11T14:33:23.932Z,2.75
2022-09-11T14:35:54.567Z,2.50
2022-09-11T14:38:25.518Z,1.35
2022-09-11T14:40:58.222Z,1.98
2022-09-11T14:43:32.766Z,2.13
2022-09-11T14:46:03.899Z,1.40
2022-09-11T14:48:34.339Z,1.33
2022-09-11T14:51:11.253Z,3.97
2022-09-11T14:53:43.106Z,2.40
2022-09-11T14:56:11.611Z,3.13
2022-09-11T14:58:39.406Z,2.13
2022-09-11T15:01:13.904Z,0.95
2022-09-11T15:03:41.942Z,1.38
2022-09-11T15:06:17.326Z,1.02
2022-09-11T15:11:14.424Z,1.02
2022-09-11T15:13:58.118Z,1.95
2022-09-11T15:16:31.740Z,1.55
2022-09-11T15:18:59.482Z,1.20
2022-09-11T15:21:27.814Z,2.33
2022-09-11T15:23:55.669Z,1.13
2022-09-11T15:26:24.020Z,1.13
2022-09-11T15:28:53.287Z,1.73
2022-09-11T15:31:21.198Z,1.92
2022-09-11T15:33:52.557Z,1.20
2022-09-11T15:36:22.035Z,4.30
2022-09-11T15:38:52.835Z,2.35
2022-09-11T15:41:21.902Z,1.70
2022-09-11T15:43:51.885Z,2.10
2022-09-11T15:46:21.092Z,2.72
2022-09-11T15:48:50.392Z,2.13
2022-09-11T15:51:23.597Z,1.30
2022-09-11T15:53:52.779Z,1.85
2022-09-11T15:56:25.882Z,2.03
2022-09-11T15:58:53.994Z,1.90
2022-09-11T16:01:24.504Z,3.17
2022-09-11T16:03:53.001Z,1.45
2022-09-11T16:06:25.052Z,2.38
2022-09-11T16:08:57.062Z,1.65
2022-09-11T16:11:25.170Z,5.03
2022-09-11T16:13:55.534Z,2.83
2022-09-11T16:16:24.105Z,2.63
2022-09-11T16:18:52.616Z,1.77
2022-09-11T16:21:23.126Z,1.20
2022-09-11T16:23:55.823Z,1.58
2022-09-11T16:26:27.586Z,4.50
2022-09-11T16:28:55.756Z,2.00
2022-09-11T16:31:23.760Z,1.83
2022-09-11T16:33:52.042Z,1.90
2022-09-11T16:36:22.601Z,3.13
2022-09-11T16:38:52.839Z,1.90
2022-09-11T16:41:23.531Z,1.67
2022-09-11T16:43:53.550Z,1.73
2022-09-11T16:46:23.672Z,2.83
2022-09-11T16:48:54.543Z,1.25
2022-09-11T16:51:25.211Z,2.72
2022-09-11T16:53:53.785Z,3.03
2022-09-11T16:56:23.640Z,3.30
2022-09-11T16:58:51.437Z,2.63
2022-09-11T17:01:21.531Z,3.75
2022-09-11T17:03:53.132Z,3.35
2022-09-11T17:06:22.330Z,2.72
2022-09-11T17:08:52.596Z,1.42
2022-09-11T17:11:22.311Z,2.38
2022-09-11T17:13:50.689Z,5.00
2022-09-11T17:16:20.764Z,1.98
2022-09-11T17:18:49.087Z,2.45
2022-09-11T17:21:17.620Z,2.80
2022-09-11T17:23:45.740Z,6.18
2022-09-11T17:26:16.822Z,1.73
2022-09-11T17:28:47.616Z,4.13
2022-09-11T17:31:16.872Z,5.35
2022-09-11T17:33:45.451Z,3.78
2022-09-11T17:36:17.190Z,5.53
2022-09-11T17:38:46.342Z,3.25
2022-09-11T17:41:20.080Z,2.83
2022-09-11T17:43:48.954Z,5.25
2022-09-11T17:46:18.681Z,4.93
2022-09-11T17:48:47.077Z,6.20
2022-09-11T17:51:17.669Z,2.60
2022-09-11T17:53:48.090Z,3.97
2022-09-11T17:56:20.494Z,4.93
2022-09-11T17:58:51.133Z,8.07
2022-09-11T18:01:18.938Z,6.78
2022-09-11T18:03:52.543Z,3.08
2022-09-11T18:06:24.028Z,3.60
2022-09-11T18:08:51.723Z,2.72
2022-09-11T18:11:21.014Z,2.78
2022-09-11T18:13:49.064Z,4.20
2022-09-11T18:16:17.822Z,2.35
2022-09-11T18:18:45.671Z,5.78
2022-09-11T18:21:13.406Z,3.42
2022-09-11T18:23:43.242Z,2.90
2022-09-11T18:26:19.893Z,2.90
2022-09-11T18:28:49.816Z,2.40
2022-09-11T18:31:17.725Z,6.45
2022-09-11T18:33:45.906Z,5.35
2022-09-11T18:36:14.071Z,5.82
2022-09-11T18:38:42.048Z,3.00
2022-09-11T18:41:09.791Z,9.55
2022-09-11T18:43:37.695Z,5.13
2022-09-11T18:46:07.032Z,6.68
2022-09-11T18:48:35.372Z,3.67
2022-09-11T18:51:07.251Z,7.68
2022-09-11T18:53:36.206Z,3.45
2022-09-11T18:56:05.747Z,4.22
2022-09-11T18:58:35.830Z,7.28
2022-09-11T19:01:07.898Z,5.55
2022-09-11T19:03:40.238Z,6.32
2022-09-11T19:06:10.292Z,5.07
2022-09-11T19:08:38.525Z,6.47
2022-09-11T19:11:09.348Z,5.13
2022-09-11T19:13:37.135Z,6.18
2022-09-11T19:16:07.931Z,9.43
2022-09-11T19:18:37.366Z,6.53
2022-09-11T19:21:10.453Z,4.68
2022-09-11T19:23:40.215Z,8.40
2022-09-11T19:26:12.169Z,4.93
2022-09-11T19:28:42.512Z,5.28
2022-09-11T19:31:14.671Z,5.60
2022-09-11T19:33:44.830Z,7.63
2022-09-11T19:36:15.294Z,4.70
2022-09-11T19:38:43.073Z,5.72
2022-09-11T19:41:12.844Z,5.38
2022-09-11T19:43:42.707Z,3.90
2022-09-11T19:46:14.328Z,7.35
2022-09-11T19:48:44.824Z,6.35
2022-09-11T19:51:14.578Z,9.95
2022-09-11T19:53:42.760Z,8.90
2022-09-11T19:56:12.648Z,4.03
2022-09-11T19:58:41.155Z,6.57
2022-09-11T20:01:12.412Z,7.60
2022-09-11T20:03:42.272Z,7.40
2022-09-11T20:06:12.050Z,11.80
2022-09-11T20:08:43.992Z,7.80
2022-09-11T20:11:14.943Z,5.57
2022-09-11T20:13:42.942Z,4.25
2022-09-11T20:16:15.416Z,7.15
2022-09-11T20:18:44.811Z,7.75
2022-09-11T20:21:13.784Z,7.57
2022-09-11T20:23:42.443Z,6.00
2022-09-11T20:26:16.315Z,11.23
2022-09-11T20:28:45.371Z,6.47
2022-09-11T20:31:15.714Z,4.15
2022-09-11T20:33:44.340Z,7.78
2022-09-11T20:36:13.369Z,6.25
2022-09-11T20:38:41.138Z,5.22
2022-09-11T20:41:10.227Z,11.02
2022-09-11T20:43:38.116Z,9.00
2022-09-11T20:46:06.206Z,6.88
2022-09-11T20:48:35.947Z,5.82
2022-09-11T20:51:04.797Z,5.50
2022-09-11T20:53:32.599Z,8.65
2022-09-11T20:56:04.155Z,8.85
2022-09-11T20:58:32.228Z,6.50
2022-09-11T21:01:00.697Z,7.35
2022-09-11T21:03:29.775Z,7.70
2022-09-11T21:06:00.530Z,9.23
2022-09-11T21:08:28.395Z,6.55
2022-09-11T21:10:56.529Z,8.05
2022-09-11T21:13:24.291Z,7.47
2022-09-11T21:15:52.122Z,8.95
2022-09-11T21:18:19.916Z,4.85
2022-09-11T21:20:54.922Z,7.57
2022-09-11T21:23:25.158Z,4.65
2022-09-11T21:25:53.004Z,8.75
2022-09-11T21:28:21.226Z,9.02
2022-09-11T21:30:49.491Z,7.63
2022-09-11T21:33:17.252Z,8.27
2022-09-11T21:35:45.035Z,10.20
2022-09-11T21:38:13.387Z,5.95
2022-09-11T21:40:42.520Z,12.85
2022-09-11T21:43:10.863Z,13.10
2022-09-11T21:45:38.626Z,11.30
2022-09-11T21:48:06.623Z,7.43
2022-09-11T21:50:34.866Z,10.65
2022-09-11T21:53:02.619Z,8.73
2022-09-11T21:55:30.829Z,6.95
2022-09-11T21:58:00.496Z,8.60
2022-09-11T22:00:28.238Z,9.38
2022-09-11T22:02:56.398Z,7.90
2022-09-11T22:05:24.309Z,11.32
2022-09-11T22:07:52.539Z,7.57
2022-09-11T22:10:21.299Z,5.55
2022-09-11T22:12:49.041Z,8.82
2022-09-11T22:15:19.094Z,7.82
2022-09-11T22:17:46.899Z,9.75
2022-09-11T22:20:15.239Z,6.95
2022-09-11T22:22:43.057Z,5.88
2022-09-11T22:25:11.198Z,9.50
2022-09-11T22:27:39.413Z,7.75
2022-09-11T22:30:09.657Z,7.93
2022-09-11T22:32:39.438Z,7.70
2022-09-11T22:35:07.640Z,5.88
2022-09-11T22:37:35.429Z,7.32
2022-09-11T22:40:05.022Z,5.63
2022-09-11T22:42:32.805Z,11.23
2022-09-11T22:45:00.557Z,6.43
2022-09-11T22:47:29.234Z,6.88
2022-09-11T22:49:58.356Z,5.07
2022-09-11T22:52:26.630Z,7.88
2022-09-11T22:54:54.475Z,7.20
2022-09-11T22:57:22.210Z,7.28
2022-09-11T22:59:50.316Z,9.18
2022-09-11T23:02:18.245Z,8.00
2022-09-11T23:05:06.700Z,7.57
2022-09-11T23:07:34.926Z,7.63
2022-09-11T23:10:02.834Z,8.40
2022-09-11T23:12:31.059Z,10.95
2022-09-11T23:14:58.782Z,6.25
2022-09-11T23:17:27.223Z,7.28
2022-09-11T23:19:54.946Z,6.47
2022-09-11T23:22:22.915Z,9.07
2022-09-11T23:24:52.551Z,6.00
2022-09-11T23:27:20.347Z,6.60
2022-09-11T23:29:48.793Z,5.63
2022-09-11T23:32:16.545Z,5.18
2022-09-11T23:34:44.294Z,7.50
2022-09-11T23:37:12.506Z,5.10
2022-09-11T23:39:40.325Z,7.03
2022-09-11T23:42:09.520Z,5.15
2022-09-11T23:44:37.805Z,5.22
2022-09-11T23:47:06.149Z,7.85
2022-09-11T23:49:36.371Z,7.47
2022-09-11T23:52:05.295Z,6.07
2022-09-11T23:54:33.669Z,8.25
2022-09-11T23:57:01.562Z,8.35
2022-09-11T23:59:35.643Z,6.03
