createdAt,value
2023-02-19T00:02:22.173Z,12.57
2023-02-19T00:04:49.525Z,12.43
2023-02-19T00:07:16.814Z,10.40
2023-02-19T00:09:43.978Z,10.73
2023-02-19T00:12:11.657Z,14.60
2023-02-19T00:14:38.801Z,16.50
2023-02-19T00:17:05.938Z,12.87
2023-02-19T00:19:33.226Z,13.73
2023-02-19T00:22:02.681Z,13.10
2023-02-19T00:24:29.827Z,9.37
2023-02-19T00:26:56.963Z,12.93
2023-02-19T00:29:25.290Z,11.07
2023-02-19T00:31:52.505Z,11.70
2023-02-19T00:34:19.676Z,10.57
2023-02-19T00:36:47.033Z,11.40
2023-02-19T00:39:16.507Z,11.87
2023-02-19T00:41:44.881Z,13.23
2023-02-19T00:44:13.550Z,12.83
2023-02-19T00:46:46.576Z,13.27
2023-02-19T00:49:20.750Z,13.77
2023-02-19T00:51:48.678Z,11.80
2023-02-19T00:54:16.636Z,12.30
2023-02-19T00:56:44.140Z,16.03
2023-02-19T00:59:11.581Z,15.70
2023-02-19T01:01:38.996Z,11.13
2023-02-19T01:04:06.848Z,9.83
2023-02-19T01:06:34.845Z,11.30
2023-02-19T01:09:03.666Z,16.63
2023-02-19T01:11:30.791Z,12.03
2023-02-19T01:13:59.492Z,13.30
2023-02-19T01:16:27.822Z,13.30
2023-02-19T01:18:55.112Z,10.23
2023-02-19T01:21:25.198Z,10.77
2023-02-19T01:23:53.790Z,9.10
2023-02-19T01:26:24.056Z,10.03
2023-02-19T01:28:51.747Z,15.10
2023-02-19T01:31:22.819Z,13.30
2023-02-19T01:33:53.402Z,10.70
2023-02-19T01:36:20.493Z,17.47
2023-02-19T01:38:47.914Z,17.20
2023-02-19T01:41:18.212Z,11.90
2023-02-19T01:44:07.996Z,13.00
2023-02-19T01:46:38.644Z,9.87
2023-02-19T01:49:08.724Z,12.40
2023-02-19T01:51:38.439Z,12.30
2023-02-19T01:54:09.554Z,13.40
2023-02-19T01:56:38.564Z,11.37
2023-02-19T01:59:07.380Z,11.13
2023-02-19T02:01:37.649Z,10.43
2023-02-19T02:04:06.850Z,11.90
2023-02-19T02:06:39.476Z,15.50
2023-02-19T02:09:25.535Z,12.10
2023-02-19T02:11:53.478Z,10.67
2023-02-19T02:14:27.116Z,16.57
2023-02-19T02:17:19.928Z,14.60
2023-02-19T02:20:05.510Z,12.00
2023-02-19T02:22:32.481Z,11.50
2023-02-19T02:25:26.136Z,11.43
2023-02-19T02:28:05.396Z,11.40
2023-02-19T02:30:39.897Z,10.30
2023-02-19T02:33:17.638Z,11.57
2023-02-19T02:35:51.099Z,12.00
2023-02-19T02:38:24.494Z,9.27
2023-02-19T02:40:55.276Z,11.47
2023-02-19T02:43:22.575Z,11.10
2023-02-19T02:45:49.959Z,12.23
2023-02-19T02:48:46.056Z,11.17
2023-02-19T02:51:32.141Z,11.57
2023-02-19T02:54:27.178Z,10.60
2023-02-19T02:56:56.687Z,11.10
2023-02-19T02:59:28.806Z,12.73
2023-02-19T03:02:11.905Z,11.63
2023-02-19T03:05:11.620Z,11.00
2023-02-19T03:07:46.013Z,10.47
2023-02-19T03:10:19.996Z,12.07
2023-02-19T03:13:10.227Z,8.63
2023-02-19T03:16:02.711Z,9.90
2023-02-19T03:18:51.929Z,10.17
2023-02-19T03:21:22.660Z,9.30
2023-02-19T03:24:10.620Z,10.07
2023-02-19T03:26:41.242Z,9.40
2023-02-19T03:29:26.363Z,9.60
2023-02-19T03:32:06.438Z,10.13
2023-02-19T03:34:42.161Z,11.67
2023-02-19T03:37:15.864Z,9.30
2023-02-19T03:39:46.091Z,10.57
2023-02-19T03:42:47.782Z,9.93
2023-02-19T03:45:35.281Z,14.33
2023-02-19T03:48:14.381Z,11.27
2023-02-19T03:50:44.388Z,12.33
2023-02-19T03:53:27.587Z,9.40
2023-02-19T03:56:20.370Z,9.53
2023-02-19T03:59:38.649Z,8.63
2023-02-19T04:02:24.834Z,8.43
2023-02-19T04:05:07.260Z,10.47
2023-02-19T04:07:39.242Z,10.87
2023-02-19T04:10:09.314Z,11.80
2023-02-19T04:12:46.022Z,11.80
2023-02-19T04:15:20.795Z,17.23
2023-02-19T04:17:59.490Z,11.90
2023-02-19T04:20:30.068Z,9.67
2023-02-19T04:22:57.877Z,10.47
2023-02-19T04:25:27.229Z,10.93
2023-02-19T04:27:54.627Z,13.30
2023-02-19T04:30:22.496Z,11.80
2023-02-19T04:32:49.612Z,13.07
2023-02-19T04:35:16.857Z,11.67
2023-02-19T04:37:43.992Z,10.33
2023-02-19T04:40:11.511Z,10.33
2023-02-19T04:42:39.321Z,8.77
2023-02-19T04:45:06.685Z,13.60
2023-02-19T04:47:33.727Z,11.97
2023-02-19T04:50:00.725Z,10.23
2023-02-19T04:52:27.733Z,10.17
2023-02-19T04:54:54.756Z,9.53
2023-02-19T04:57:22.062Z,11.40
2023-02-19T04:59:49.069Z,8.87
2023-02-19T05:02:16.110Z,8.63
2023-02-19T05:04:43.291Z,8.03
2023-02-19T05:07:10.394Z,8.90
2023-02-19T05:09:37.459Z,7.83
2023-02-19T05:12:07.512Z,10.17
2023-02-19T05:14:34.518Z,12.03
2023-02-19T05:17:01.612Z,9.63
2023-02-19T05:19:28.782Z,9.90
2023-02-19T05:21:55.774Z,10.77
2023-02-19T05:24:24.559Z,9.37
2023-02-19T05:26:51.603Z,7.97
2023-02-19T05:29:19.977Z,11.60
2023-02-19T05:31:47.523Z,10.30
2023-02-19T05:34:14.753Z,11.63
2023-02-19T05:36:42.121Z,9.70
2023-02-19T05:39:12.187Z,9.00
2023-02-19T05:41:39.545Z,9.63
2023-02-19T05:44:06.636Z,7.77
2023-02-19T05:46:33.695Z,8.63
2023-02-19T05:49:00.737Z,10.53
2023-02-19T05:51:28.209Z,8.47
2023-02-19T05:53:56.802Z,11.00
2023-02-19T05:56:36.943Z,9.03
2023-02-19T05:59:24.861Z,9.87
2023-02-19T06:01:53.391Z,7.63
2023-02-19T06:04:21.279Z,8.63
2023-02-19T06:06:49.005Z,9.53
2023-02-19T06:09:16.493Z,10.57
2023-02-19T06:11:43.765Z,9.73
2023-02-19T06:14:13.766Z,10.37
2023-02-19T06:16:41.192Z,9.57
2023-02-19T06:19:08.329Z,9.03
2023-02-19T06:21:35.594Z,8.87
2023-02-19T06:24:07.793Z,12.20
2023-02-19T06:26:35.072Z,9.77
2023-02-19T06:29:02.130Z,8.97
2023-02-19T06:31:29.216Z,8.43
2023-02-19T06:33:56.432Z,10.00
2023-02-19T06:36:24.305Z,9.07
2023-02-19T06:38:51.879Z,8.93
2023-02-19T06:41:19.482Z,11.03
2023-02-19T06:43:46.898Z,8.67
2023-02-19T06:46:14.428Z,8.77
2023-02-19T06:48:43.209Z,10.60
2023-02-19T06:51:13.300Z,7.70
2023-02-19T06:53:40.614Z,10.60
2023-02-19T06:56:25.388Z,12.03
2023-02-19T06:58:57.579Z,9.60
2023-02-19T07:01:24.792Z,11.17
2023-02-19T07:03:52.848Z,10.13
2023-02-19T07:06:24.759Z,9.43
2023-02-19T07:08:52.582Z,8.20
2023-02-19T07:11:19.697Z,8.57
2023-02-19T07:13:47.137Z,9.57
2023-02-19T07:16:15.671Z,8.13
2023-02-19T07:18:42.837Z,8.87
2023-02-19T07:21:12.918Z,8.87
2023-02-19T07:23:41.085Z,10.53
2023-02-19T07:26:13.281Z,8.53
2023-02-19T07:28:41.694Z,9.77
2023-02-19T07:31:09.370Z,9.17
2023-02-19T07:33:37.210Z,8.47
2023-02-19T07:36:06.847Z,7.87
2023-02-19T07:38:34.015Z,10.40
2023-02-19T07:41:04.034Z,11.97
2023-02-19T07:43:33.415Z,10.07
2023-02-19T07:46:07.272Z,10.60
2023-02-19T07:48:35.937Z,10.63
2023-02-19T07:51:04.729Z,8.57
2023-02-19T07:53:33.679Z,11.40
2023-02-19T07:56:02.950Z,9.10
2023-02-19T07:58:31.036Z,10.40
2023-02-19T08:01:06.321Z,9.70
2023-02-19T08:03:33.593Z,12.30
2023-02-19T08:06:00.638Z,9.50
2023-02-19T08:08:27.704Z,9.43
2023-02-19T08:11:13.492Z,6.90
2023-02-19T08:13:40.577Z,8.73
2023-02-19T08:16:17.323Z,9.20
2023-02-19T08:18:49.362Z,8.73
2023-02-19T08:21:18.477Z,10.57
2023-02-19T08:23:46.532Z,9.60
2023-02-19T08:26:13.828Z,12.10
2023-02-19T08:28:41.556Z,10.97
2023-02-19T08:31:11.294Z,8.83
2023-02-19T08:33:39.102Z,11.57
2023-02-19T08:36:08.499Z,9.97
2023-02-19T08:38:36.776Z,10.23
2023-02-19T08:41:08.958Z,8.27
2023-02-19T08:43:36.652Z,11.67
2023-02-19T08:46:07.330Z,9.00
2023-02-19T08:48:34.564Z,9.07
2023-02-19T08:51:04.293Z,11.20
2023-02-19T08:53:32.931Z,10.47
2023-02-19T08:56:04.727Z,9.33
2023-02-19T08:58:33.026Z,10.13
2023-02-19T09:01:00.239Z,11.10
2023-02-19T09:03:27.307Z,8.37
2023-02-19T09:05:54.295Z,8.60
2023-02-19T09:08:21.325Z,8.60
2023-02-19T09:10:58.382Z,9.07
2023-02-19T09:13:25.736Z,8.73
2023-02-19T09:15:52.824Z,10.30
2023-02-19T09:18:20.160Z,12.53
2023-02-19T09:20:47.194Z,10.37
2023-02-19T09:23:14.351Z,12.40
2023-02-19T09:25:41.522Z,12.87
2023-02-19T09:28:08.923Z,13.47
2023-02-19T09:30:36.234Z,9.33
2023-02-19T09:33:06.197Z,8.70
2023-02-19T09:35:33.335Z,7.53
2023-02-19T09:38:02.275Z,9.97
2023-02-19T09:40:30.694Z,12.60
2023-02-19T09:42:58.942Z,13.37
2023-02-19T09:45:29.087Z,9.80
2023-02-19T09:47:58.483Z,11.00
2023-02-19T09:50:42.986Z,9.53
2023-02-19T09:53:40.413Z,12.60
2023-02-19T09:56:10.467Z,11.90
2023-02-19T09:58:51.725Z,9.30
2023-02-19T10:01:24.754Z,10.17
2023-02-19T10:03:51.834Z,9.80
2023-02-19T10:06:29.563Z,9.83
2023-02-19T10:09:13.812Z,10.63
2023-02-19T10:11:41.994Z,9.50
2023-02-19T10:14:15.638Z,9.10
2023-02-19T10:16:45.669Z,11.97
2023-02-19T10:19:14.112Z,12.43
2023-02-19T10:21:42.271Z,13.87
2023-02-19T10:24:20.740Z,11.20
2023-02-19T10:26:50.269Z,12.93
2023-02-19T10:29:17.668Z,14.20
2023-02-19T10:31:45.046Z,10.30
2023-02-19T10:34:23.055Z,10.07
2023-02-19T10:36:51.841Z,13.50
2023-02-19T10:39:21.898Z,10.73
2023-02-19T10:41:50.989Z,10.27
2023-02-19T10:44:30.330Z,12.33
2023-02-19T10:46:59.694Z,12.93
2023-02-19T10:49:30.368Z,11.93
2023-02-19T10:52:02.699Z,12.93
2023-02-19T10:54:35.030Z,10.73
2023-02-19T10:57:21.425Z,12.27
2023-02-19T11:00:27.039Z,10.27
2023-02-19T11:03:18.961Z,11.00
2023-02-19T11:06:11.040Z,12.70
2023-02-19T11:08:46.982Z,11.60
2023-02-19T11:11:27.505Z,15.20
2023-02-19T11:13:58.789Z,11.17
2023-02-19T11:16:39.555Z,10.07
2023-02-19T11:19:06.928Z,9.83
2023-02-19T11:21:34.606Z,11.93
2023-02-19T11:24:04.013Z,12.80
2023-02-19T11:26:38.259Z,14.17
2023-02-19T11:29:24.828Z,10.10
2023-02-19T11:31:52.104Z,12.87
2023-02-19T11:34:21.431Z,11.33
2023-02-19T11:37:07.798Z,13.80
2023-02-19T11:39:35.945Z,12.30
2023-02-19T11:42:37.769Z,10.57
2023-02-19T11:45:48.535Z,8.90
2023-02-19T11:48:55.061Z,11.43
2023-02-19T11:51:39.378Z,9.13
2023-02-19T11:54:31.250Z,13.10
2023-02-19T11:57:44.566Z,10.33
2023-02-19T12:00:27.244Z,11.30
2023-02-19T12:03:08.178Z,11.03
2023-02-19T12:05:53.879Z,9.23
2023-02-19T12:08:48.504Z,9.63
2023-02-19T12:11:21.643Z,11.47
2023-02-19T12:14:38.745Z,9.87
2023-02-19T12:17:36.640Z,11.50
2023-02-19T12:20:10.299Z,9.57
2023-02-19T12:23:09.393Z,10.03
2023-02-19T12:25:53.728Z,11.53
2023-02-19T12:29:05.433Z,10.37
2023-02-19T12:31:46.741Z,11.73
2023-02-19T12:34:48.059Z,11.40
2023-02-19T12:37:27.149Z,12.33
2023-02-19T12:40:12.570Z,10.57
2023-02-19T12:43:11.477Z,10.20
2023-02-19T12:46:07.970Z,15.20
2023-02-19T12:49:00.358Z,12.17
2023-02-19T12:51:38.632Z,13.03
2023-02-19T12:54:24.024Z,11.97
2023-02-19T12:56:57.043Z,10.47
2023-02-19T12:59:34.008Z,14.77
2023-02-19T13:04:47.687Z,13.27
2023-02-19T13:07:17.572Z,10.23
2023-02-19T13:09:53.133Z,11.53
2023-02-19T13:12:29.252Z,11.03
2023-02-19T13:15:02.424Z,11.90
2023-02-19T13:17:46.333Z,10.47
2023-02-19T13:20:31.163Z,14.43
2023-02-19T13:23:35.077Z,12.80
2023-02-19T13:26:43.518Z,15.43
2023-02-19T13:29:24.600Z,15.57
2023-02-19T13:32:13.271Z,13.53
2023-02-19T13:35:25.173Z,11.70
2023-02-19T13:37:54.853Z,13.70
2023-02-19T13:40:37.153Z,10.40
2023-02-19T13:43:40.214Z,11.17
2023-02-19T13:46:10.953Z,12.00
2023-02-19T13:48:40.792Z,10.60
2023-02-19T13:51:21.810Z,15.70
2023-02-19T13:53:58.661Z,14.70
2023-02-19T13:56:37.367Z,11.07
2023-02-19T13:59:42.687Z,16.20
2023-02-19T14:02:14.319Z,12.70
2023-02-19T14:04:51.254Z,13.33
2023-02-19T14:09:50.660Z,11.60
2023-02-19T14:12:17.672Z,11.13
2023-02-19T14:14:46.036Z,14.67
2023-02-19T14:17:47.198Z,13.03
2023-02-19T14:20:17.207Z,13.27
2023-02-19T14:23:02.105Z,16.67
2023-02-19T14:25:32.084Z,12.27
2023-02-19T14:28:11.653Z,13.27
2023-02-19T14:30:50.765Z,13.10
2023-02-19T14:33:23.535Z,11.57
2023-02-19T14:36:03.572Z,11.43
2023-02-19T14:38:42.334Z,12.10
2023-02-19T14:41:14.014Z,13.80
2023-02-19T14:43:42.562Z,11.20
2023-02-19T14:46:42.346Z,12.17
2023-02-19T14:49:42.859Z,11.60
2023-02-19T14:55:26.708Z,11.77
2023-02-19T14:57:57.089Z,10.93
2023-02-19T15:00:38.009Z,12.03
2023-02-19T15:03:06.854Z,10.30
2023-02-19T15:05:36.918Z,16.73
2023-02-19T15:08:10.068Z,11.30
2023-02-19T15:10:38.354Z,20.50
2023-02-19T15:13:09.086Z,13.97
2023-02-19T15:15:43.077Z,13.57
2023-02-19T15:18:20.000Z,13.63
2023-02-19T15:20:51.187Z,12.10
2023-02-19T15:23:25.419Z,12.07
2023-02-19T15:25:53.133Z,13.77
2023-02-19T15:28:26.156Z,11.80
2023-02-19T15:31:15.280Z,16.53
2023-02-19T15:33:50.547Z,16.10
2023-02-19T15:36:25.290Z,12.57
2023-02-19T15:38:58.548Z,12.50
2023-02-19T15:41:29.153Z,13.23
2023-02-19T15:44:08.497Z,10.97
2023-02-19T15:46:36.566Z,13.63
2023-02-19T15:49:09.334Z,13.07
2023-02-19T15:51:53.734Z,12.23
2023-02-19T15:54:50.297Z,11.73
2023-02-19T15:57:27.153Z,14.40
2023-02-19T16:00:03.908Z,15.05
2023-02-19T16:02:40.310Z,13.33
2023-02-19T16:05:18.087Z,11.83
2023-02-19T16:07:45.132Z,10.77
2023-02-19T16:10:24.665Z,12.10
2023-02-19T16:13:05.998Z,12.10
2023-02-19T16:15:34.715Z,11.97
2023-02-19T16:18:02.620Z,11.73
2023-02-19T16:20:33.894Z,15.30
2023-02-19T16:23:12.786Z,14.37
2023-02-19T16:25:44.344Z,12.37
2023-02-19T16:28:13.272Z,13.50
2023-02-19T16:30:41.541Z,12.23
2023-02-19T16:33:27.077Z,12.27
2023-02-19T16:35:54.226Z,16.20
2023-02-19T16:38:21.841Z,12.63
2023-02-19T16:40:48.817Z,17.73
2023-02-19T16:43:16.005Z,14.50
2023-02-19T16:45:47.518Z,13.27
2023-02-19T16:48:14.807Z,15.50
2023-02-19T16:50:42.417Z,13.30
2023-02-19T16:53:20.665Z,13.20
2023-02-19T16:55:48.944Z,11.70
2023-02-19T16:58:16.111Z,14.33
2023-02-19T17:00:43.530Z,14.43
2023-02-19T17:03:21.347Z,12.20
2023-02-19T17:05:48.809Z,14.60
2023-02-19T17:08:34.300Z,12.83
2023-02-19T17:11:02.691Z,15.93
2023-02-19T17:13:30.147Z,15.47
2023-02-19T17:15:57.586Z,13.13
2023-02-19T17:18:27.319Z,13.03
2023-02-19T17:21:05.445Z,13.97
2023-02-19T17:23:32.479Z,13.10
2023-02-19T17:25:59.564Z,13.37
2023-02-19T17:28:26.654Z,16.10
2023-02-19T17:30:54.330Z,16.67
2023-02-19T17:33:22.740Z,17.13
2023-02-19T17:35:52.488Z,15.30
2023-02-19T17:38:19.614Z,15.57
2023-02-19T17:40:46.732Z,13.23
2023-02-19T17:43:14.844Z,20.63
2023-02-19T17:45:42.075Z,14.93
2023-02-19T17:48:13.648Z,13.13
2023-02-19T17:50:41.136Z,13.90
2023-02-19T17:53:08.359Z,14.73
2023-02-19T17:55:38.311Z,11.77
2023-02-19T17:58:05.502Z,15.93
2023-02-19T18:00:32.763Z,13.67
2023-02-19T18:02:59.965Z,14.20
2023-02-19T18:05:27.283Z,15.00
2023-02-19T18:07:54.783Z,12.93
2023-02-19T18:10:26.035Z,14.40
2023-02-19T18:12:55.755Z,14.50
2023-02-19T18:15:27.022Z,16.60
2023-02-19T18:17:57.124Z,16.03
2023-02-19T18:20:27.551Z,15.87
2023-02-19T18:22:55.757Z,17.40
2023-02-19T18:25:23.603Z,18.20
2023-02-19T18:27:53.911Z,15.93
2023-02-19T18:30:23.392Z,16.53
2023-02-19T18:32:53.379Z,16.93
2023-02-19T18:35:21.651Z,16.63
2023-02-19T18:37:53.133Z,16.87
2023-02-19T18:40:22.148Z,16.90
2023-02-19T18:42:49.432Z,15.57
2023-02-19T18:45:16.706Z,19.53
2023-02-19T18:47:47.588Z,18.07
2023-02-19T18:50:16.291Z,15.80
2023-02-19T18:52:43.364Z,15.33
2023-02-19T18:55:11.535Z,16.90
2023-02-19T18:57:38.734Z,20.67
2023-02-19T19:00:07.856Z,17.70
2023-02-19T19:02:48.313Z,16.53
2023-02-19T19:05:23.827Z,16.53
2023-02-19T19:07:55.752Z,20.60
2023-02-19T19:10:23.320Z,16.47
2023-02-19T19:12:50.909Z,16.30
2023-02-19T19:15:19.086Z,14.40
2023-02-19T19:17:49.460Z,23.97
2023-02-19T19:20:21.984Z,18.37
2023-02-19T19:22:50.975Z,21.33
2023-02-19T19:25:19.504Z,19.03
2023-02-19T19:27:47.011Z,18.47
2023-02-19T19:30:14.646Z,17.13
2023-02-19T19:32:42.165Z,17.10
2023-02-19T19:35:09.921Z,21.67
2023-02-19T19:37:37.108Z,20.57
2023-02-19T19:40:04.561Z,21.00
2023-02-19T19:42:31.825Z,16.00
2023-02-19T19:44:59.047Z,16.73
2023-02-19T19:47:26.286Z,18.80
2023-02-19T19:49:53.624Z,19.30
2023-02-19T19:52:20.981Z,18.70
2023-02-19T19:54:48.510Z,19.03
2023-02-19T19:57:16.506Z,19.37
2023-02-19T19:59:45.720Z,19.10
2023-02-19T20:02:12.836Z,19.07
2023-02-19T20:04:40.011Z,22.77
2023-02-19T20:07:07.104Z,21.23
2023-02-19T20:09:34.300Z,22.10
2023-02-19T20:12:04.755Z,19.03
2023-02-19T20:14:31.856Z,21.50
2023-02-19T20:16:58.971Z,21.90
2023-02-19T20:19:26.406Z,21.17
2023-02-19T20:21:54.307Z,24.63
2023-02-19T20:24:24.685Z,26.27
2023-02-19T20:26:58.643Z,21.70
2023-02-19T20:29:31.410Z,25.80
2023-02-19T20:32:00.304Z,25.10
2023-02-19T20:34:27.926Z,20.67
2023-02-19T20:36:55.180Z,23.10
2023-02-19T20:39:23.004Z,23.57
2023-02-19T20:41:51.976Z,21.67
2023-02-19T20:44:22.137Z,22.73
2023-02-19T20:46:51.213Z,23.23
2023-02-19T20:49:20.491Z,22.80
2023-02-19T20:52:07.773Z,23.40
2023-02-19T20:54:36.034Z,26.80
2023-02-19T20:57:05.485Z,26.13
2023-02-19T20:59:35.600Z,23.93
2023-02-19T21:02:04.360Z,23.20
2023-02-19T21:04:32.228Z,22.80
2023-02-19T21:06:59.748Z,29.77
2023-02-19T21:09:26.790Z,25.17
2023-02-19T21:11:53.973Z,27.40
2023-02-19T21:14:21.457Z,21.60
2023-02-19T21:16:48.824Z,21.33
2023-02-19T21:19:16.010Z,22.27
2023-02-19T21:21:45.483Z,24.07
2023-02-19T21:24:13.647Z,22.27
2023-02-19T21:26:41.998Z,23.07
2023-02-19T21:29:13.192Z,21.17
2023-02-19T21:31:43.332Z,24.07
2023-02-19T21:34:12.808Z,21.57
2023-02-19T21:36:40.233Z,28.40
2023-02-19T21:39:09.024Z,23.30
2023-02-19T21:41:36.098Z,21.70
2023-02-19T21:44:04.082Z,21.70
2023-02-19T21:46:33.049Z,20.00
2023-02-19T21:49:01.155Z,20.00
2023-02-19T21:51:34.145Z,22.87
2023-02-19T21:54:03.544Z,24.13
2023-02-19T21:56:35.075Z,20.90
2023-02-19T21:59:03.291Z,19.37
2023-02-19T22:01:38.844Z,19.87
2023-02-19T22:04:12.894Z,21.13
2023-02-19T22:06:40.716Z,18.80
2023-02-19T22:09:10.430Z,21.37
2023-02-19T22:11:37.700Z,18.43
2023-02-19T22:14:05.157Z,21.60
2023-02-19T22:16:32.243Z,17.63
2023-02-19T22:19:00.598Z,19.63
2023-02-19T22:21:32.643Z,18.60
2023-02-19T22:24:00.921Z,17.13
2023-02-19T22:26:33.183Z,18.07
2023-02-19T22:29:02.875Z,16.23
2023-02-19T22:31:32.555Z,20.20
2023-02-19T22:33:59.687Z,15.30
2023-02-19T22:36:29.061Z,20.60
2023-02-19T22:38:56.131Z,16.40
2023-02-19T22:41:23.452Z,16.70
2023-02-19T22:43:51.146Z,16.23
2023-02-19T22:46:23.243Z,16.37
2023-02-19T22:48:50.903Z,16.70
2023-02-19T22:51:22.668Z,16.87
2023-02-19T22:53:55.259Z,15.87
2023-02-19T22:56:24.389Z,16.50
2023-02-19T22:58:52.226Z,19.37
2023-02-19T23:01:20.207Z,17.00
2023-02-19T23:03:52.999Z,18.07
2023-02-19T23:06:28.856Z,17.13
2023-02-19T23:08:58.384Z,14.93
2023-02-19T23:11:31.397Z,17.27
2023-02-19T23:13:58.796Z,17.53
2023-02-19T23:16:26.516Z,15.67
2023-02-19T23:18:53.609Z,16.47
2023-02-19T23:21:21.993Z,16.33
2023-02-19T23:23:49.167Z,18.80
2023-02-19T23:26:16.600Z,18.20
2023-02-19T23:28:44.535Z,17.87
2023-02-19T23:31:12.766Z,17.23
2023-02-19T23:33:40.580Z,20.90
2023-02-19T23:36:08.746Z,18.87
2023-02-19T23:38:36.228Z,18.67
2023-02-19T23:41:03.593Z,20.80
2023-02-19T23:43:30.701Z,20.40
2023-02-19T23:45:57.877Z,20.20
2023-02-19T23:48:25.179Z,22.73
2023-02-19T23:50:52.190Z,19.13
2023-02-19T23:53:19.350Z,19.03
2023-02-19T23:55:46.582Z,18.30
2023-02-19T23:58:14.037Z,19.50
