createdAt,value
2023-04-01T00:00:45.172Z,973.44
2023-04-01T00:01:45.170Z,973.41
2023-04-01T00:02:45.277Z,973.44
2023-04-01T00:03:45.286Z,973.45
2023-04-01T00:04:45.246Z,973.43
2023-04-01T00:05:45.353Z,973.49
2023-04-01T00:06:45.191Z,973.47
2023-04-01T00:07:45.110Z,973.44
2023-04-01T00:08:45.081Z,973.43
2023-04-01T00:09:45.093Z,973.41
2023-04-01T00:10:45.074Z,973.38
2023-04-01T00:11:45.078Z,973.40
2023-04-01T00:12:45.070Z,973.43
2023-04-01T00:13:45.133Z,973.36
2023-04-01T00:14:45.230Z,973.36
2023-04-01T00:15:45.112Z,973.39
2023-04-01T00:16:45.026Z,973.35
2023-04-01T00:17:45.071Z,973.36
2023-04-01T00:18:45.001Z,973.35
2023-04-01T00:19:44.963Z,973.34
2023-04-01T00:20:45.006Z,973.36
2023-04-01T00:21:45.094Z,973.34
2023-04-01T00:22:44.964Z,973.33
2023-04-01T00:23:44.981Z,973.34
2023-04-01T00:24:44.907Z,973.35
2023-04-01T00:25:44.916Z,973.36
2023-04-01T00:26:44.915Z,973.35
2023-04-01T00:27:44.891Z,973.35
2023-04-01T00:28:44.901Z,973.37
2023-04-01T00:29:44.915Z,973.36
2023-04-01T00:30:44.878Z,973.37
2023-04-01T00:31:44.887Z,973.36
2023-04-01T00:32:44.921Z,973.39
2023-04-01T00:33:44.939Z,973.38
2023-04-01T00:34:44.860Z,973.34
2023-04-01T00:35:44.904Z,973.36
2023-04-01T00:36:44.798Z,973.32
2023-04-01T00:37:44.809Z,973.32
2023-04-01T00:38:44.809Z,973.32
2023-04-01T00:39:44.769Z,973.35
2023-04-01T00:40:44.782Z,973.36
2023-04-01T00:41:44.987Z,973.36
2023-04-01T00:42:44.851Z,973.32
2023-04-01T00:43:44.736Z,973.29
2023-04-01T00:44:44.713Z,973.33
2023-04-01T00:45:44.729Z,973.33
2023-04-01T00:46:44.720Z,973.32
2023-04-01T00:47:44.765Z,973.29
2023-04-01T00:48:44.724Z,973.28
2023-04-01T00:49:44.669Z,973.28
2023-04-01T00:50:44.655Z,973.29
2023-04-01T00:51:44.682Z,973.31
2023-04-01T00:52:44.634Z,973.32
2023-04-01T00:53:44.710Z,973.28
2023-04-01T00:54:44.641Z,973.26
2023-04-01T00:55:44.636Z,973.24
2023-04-01T00:56:44.636Z,973.24
2023-04-01T00:57:44.613Z,973.17
2023-04-01T00:58:44.576Z,973.20
2023-04-01T00:59:44.572Z,973.25
2023-04-01T01:00:44.661Z,973.28
2023-04-01T01:01:44.573Z,973.24
2023-04-01T01:02:44.623Z,973.27
2023-04-01T01:03:44.540Z,973.27
2023-04-01T01:04:44.540Z,973.30
2023-04-01T01:05:49.499Z,973.26
2023-04-01T01:06:44.589Z,973.28
2023-04-01T01:07:44.510Z,973.23
2023-04-01T01:08:44.490Z,973.27
2023-04-01T01:09:44.496Z,973.26
2023-04-01T01:10:44.448Z,973.25
2023-04-01T01:11:44.455Z,973.25
2023-04-01T01:12:44.485Z,973.22
2023-04-01T01:13:44.401Z,973.27
2023-04-01T01:14:44.449Z,973.27
2023-04-01T01:15:44.385Z,973.28
2023-04-01T01:16:44.516Z,973.24
2023-04-01T01:17:44.444Z,973.29
2023-04-01T01:18:44.634Z,973.20
2023-04-01T01:19:44.368Z,973.26
2023-04-01T01:20:44.364Z,973.23
2023-04-01T01:21:44.345Z,973.21
2023-04-01T01:22:44.357Z,973.27
2023-04-01T01:23:44.409Z,973.22
2023-04-01T01:24:44.329Z,973.23
2023-04-01T01:25:44.347Z,973.23
2023-04-01T01:26:44.301Z,973.25
2023-04-01T01:27:44.256Z,973.27
2023-04-01T01:28:44.266Z,973.21
2023-04-01T01:29:44.274Z,973.20
2023-04-01T01:30:44.418Z,973.23
2023-04-01T01:31:44.226Z,973.19
2023-04-01T01:32:44.320Z,973.20
2023-04-01T01:33:44.200Z,973.15
2023-04-01T01:34:44.188Z,973.16
2023-04-01T01:35:44.214Z,973.17
2023-04-01T01:36:44.207Z,973.20
2023-04-01T01:37:44.261Z,973.15
2023-04-01T01:38:44.152Z,973.18
2023-04-01T01:39:44.140Z,973.24
2023-04-01T01:40:44.121Z,973.19
2023-04-01T01:41:44.162Z,973.16
2023-04-01T01:42:44.144Z,973.12
2023-04-01T01:43:44.130Z,973.15
2023-04-01T01:44:44.102Z,973.15
2023-04-01T01:45:44.090Z,973.13
2023-04-01T01:46:44.072Z,973.15
2023-04-01T01:47:44.116Z,973.13
2023-04-01T01:48:44.062Z,973.15
2023-04-01T01:49:44.056Z,973.07
2023-04-01T01:50:44.030Z,973.16
2023-04-01T01:51:44.279Z,973.16
2023-04-01T01:52:44.047Z,973.14
2023-04-01T01:53:43.985Z,973.12
2023-04-01T01:54:43.997Z,973.14
2023-04-01T01:55:44.024Z,973.18
2023-04-01T01:56:44.028Z,973.14
2023-04-01T01:57:43.981Z,973.14
2023-04-01T01:58:43.976Z,973.15
2023-04-01T01:59:43.948Z,973.14
2023-04-01T02:00:43.916Z,973.15
2023-04-01T02:01:44.087Z,973.15
2023-04-01T02:02:43.979Z,973.19
2023-04-01T02:03:43.935Z,973.17
2023-04-01T02:04:43.938Z,973.16
2023-04-01T02:05:43.921Z,973.25
2023-04-01T02:06:43.883Z,973.24
2023-04-01T02:07:43.834Z,973.21
2023-04-01T02:08:43.868Z,973.24
2023-04-01T02:09:43.825Z,973.22
2023-04-01T02:10:43.826Z,973.24
2023-04-01T02:11:43.827Z,973.24
2023-04-01T02:12:43.822Z,973.23
2023-04-01T02:13:43.835Z,973.23
2023-04-01T02:14:43.830Z,973.20
2023-04-01T02:15:43.827Z,973.22
2023-04-01T02:16:43.772Z,973.22
2023-04-01T02:17:43.815Z,973.17
2023-04-01T02:18:43.749Z,973.22
2023-04-01T02:19:43.768Z,973.17
2023-04-01T02:20:43.730Z,973.12
2023-04-01T02:21:43.760Z,973.12
2023-04-01T02:22:43.681Z,973.19
2023-04-01T02:23:43.706Z,973.15
2023-04-01T02:24:43.708Z,973.16
2023-04-01T02:25:43.701Z,973.20
2023-04-01T02:26:43.807Z,973.19
2023-04-01T02:27:43.664Z,973.17
2023-04-01T02:28:43.645Z,973.19
2023-04-01T02:29:43.666Z,973.19
2023-04-01T02:30:43.613Z,973.21
2023-04-01T02:31:43.651Z,973.21
2023-04-01T02:32:43.656Z,973.19
2023-04-01T02:33:43.608Z,973.25
2023-04-01T02:34:43.579Z,973.22
2023-04-01T02:35:43.626Z,973.23
2023-04-01T02:36:43.661Z,973.22
2023-04-01T02:37:43.570Z,973.15
2023-04-01T02:38:43.523Z,973.18
2023-04-01T02:39:43.525Z,973.16
2023-04-01T02:40:43.527Z,973.15
2023-04-01T02:41:43.511Z,973.19
2023-04-01T02:42:43.677Z,973.16
2023-04-01T02:43:43.476Z,973.16
2023-04-01T02:44:43.515Z,973.24
2023-04-01T02:45:43.483Z,973.20
2023-04-01T02:46:43.534Z,973.23
2023-04-01T02:47:43.482Z,973.19
2023-04-01T02:48:43.441Z,973.22
2023-04-01T02:49:43.446Z,973.20
2023-04-01T02:50:43.430Z,973.22
2023-04-01T02:51:43.420Z,973.23
2023-04-01T02:52:43.439Z,973.28
2023-04-01T02:53:43.386Z,973.19
2023-04-01T02:54:43.376Z,973.25
2023-04-01T02:55:43.377Z,973.29
2023-04-01T02:56:43.550Z,973.27
2023-04-01T02:57:43.337Z,973.24
2023-04-01T02:58:43.351Z,973.26
2023-04-01T02:59:43.358Z,973.25
2023-04-01T03:00:43.420Z,973.25
2023-04-01T03:01:43.336Z,973.23
2023-04-01T03:02:43.345Z,973.26
2023-04-01T03:03:43.339Z,973.23
2023-04-01T03:04:43.467Z,973.26
2023-04-01T03:05:43.292Z,973.29
2023-04-01T03:06:43.247Z,973.29
2023-04-01T03:07:43.270Z,973.22
2023-04-01T03:08:43.206Z,973.28
2023-04-01T03:09:43.246Z,973.36
2023-04-01T03:10:43.196Z,973.29
2023-04-01T03:11:43.192Z,973.36
2023-04-01T03:12:43.175Z,973.30
2023-04-01T03:13:43.165Z,973.28
2023-04-01T03:14:43.156Z,973.26
2023-04-01T03:15:43.140Z,973.30
2023-04-01T03:16:43.178Z,973.29
2023-04-01T03:17:43.326Z,973.30
2023-04-01T03:18:43.109Z,973.32
2023-04-01T03:19:43.121Z,973.27
2023-04-01T03:20:43.103Z,973.32
2023-04-01T03:21:43.106Z,973.27
2023-04-01T03:22:43.272Z,973.34
2023-04-01T03:23:43.078Z,973.30
2023-04-01T03:24:43.074Z,973.31
2023-04-01T03:25:43.101Z,973.28
2023-04-01T03:26:43.080Z,973.31
2023-04-01T03:27:43.031Z,973.31
2023-04-01T03:28:43.020Z,973.28
2023-04-01T03:29:43.065Z,973.26
2023-04-01T03:30:43.064Z,973.30
2023-04-01T03:31:42.973Z,973.28
2023-04-01T03:32:43.070Z,973.31
2023-04-01T03:33:42.984Z,973.26
2023-04-01T03:34:42.971Z,973.30
2023-04-01T03:35:42.935Z,973.35
2023-04-01T03:36:42.947Z,973.33
2023-04-01T03:37:42.936Z,973.34
2023-04-01T03:38:42.910Z,973.34
2023-04-01T03:39:44.545Z,973.31
2023-04-01T03:40:42.914Z,973.33
2023-04-01T03:41:42.913Z,973.32
2023-04-01T03:42:42.904Z,973.33
2023-04-01T03:43:42.869Z,973.37
2023-04-01T03:44:42.891Z,973.37
2023-04-01T03:45:43.068Z,973.34
2023-04-01T03:46:43.018Z,973.37
2023-04-01T03:47:42.875Z,973.35
2023-04-01T03:48:42.816Z,973.38
2023-04-01T03:49:42.825Z,973.40
2023-04-01T03:50:42.838Z,973.37
2023-04-01T03:51:42.804Z,973.37
2023-04-01T03:52:42.756Z,973.39
2023-04-01T03:53:42.752Z,973.41
2023-04-01T03:54:42.771Z,973.36
2023-04-01T03:55:42.748Z,973.43
2023-04-01T03:56:42.705Z,973.41
2023-04-01T03:57:42.704Z,973.42
2023-04-01T03:58:42.724Z,973.42
2023-04-01T03:59:42.684Z,973.43
2023-04-01T04:00:42.744Z,973.39
2023-04-01T04:01:42.686Z,973.41
2023-04-01T04:02:42.750Z,973.41
2023-04-01T04:03:42.677Z,973.43
2023-04-01T04:04:42.773Z,973.39
2023-04-01T04:05:42.644Z,973.38
2023-04-01T04:06:42.649Z,973.44
2023-04-01T04:07:42.634Z,973.46
2023-04-01T04:08:42.617Z,973.42
2023-04-01T04:09:42.619Z,973.41
2023-04-01T04:10:42.612Z,973.42
2023-04-01T04:11:42.585Z,973.42
2023-04-01T04:12:42.562Z,973.43
2023-04-01T04:13:42.587Z,973.48
2023-04-01T04:14:42.583Z,973.47
2023-04-01T04:15:42.559Z,973.44
2023-04-01T04:16:42.532Z,973.50
2023-04-01T04:17:42.590Z,973.47
2023-04-01T04:18:42.484Z,973.51
2023-04-01T04:19:42.479Z,973.54
2023-04-01T04:20:42.494Z,973.54
2023-04-01T04:21:42.512Z,973.54
2023-04-01T04:22:42.479Z,973.56
2023-04-01T04:23:42.458Z,973.54
2023-04-01T04:24:42.482Z,973.59
2023-04-01T04:25:42.464Z,973.58
2023-04-01T04:26:42.441Z,973.55
2023-04-01T04:27:42.398Z,973.62
2023-04-01T04:28:42.390Z,973.55
2023-04-01T04:29:42.384Z,973.60
2023-04-01T04:30:42.361Z,973.58
2023-04-01T04:31:42.432Z,973.60
2023-04-01T04:32:42.400Z,973.58
2023-04-01T04:33:42.422Z,973.60
2023-04-01T04:34:42.333Z,973.60
2023-04-01T04:35:42.378Z,973.62
2023-04-01T04:36:42.313Z,973.65
2023-04-01T04:37:42.335Z,973.63
2023-04-01T04:38:42.314Z,973.66
2023-04-01T04:39:42.280Z,973.63
2023-04-01T04:40:42.276Z,973.62
2023-04-01T04:41:42.247Z,973.64
2023-04-01T04:42:42.230Z,973.69
2023-04-01T04:43:42.273Z,973.70
2023-04-01T04:44:42.207Z,973.68
2023-04-01T04:45:42.207Z,973.65
2023-04-01T04:46:42.239Z,973.67
2023-04-01T04:47:42.226Z,973.67
2023-04-01T04:48:42.172Z,973.68
2023-04-01T04:49:42.170Z,973.67
2023-04-01T04:50:42.147Z,973.65
2023-04-01T04:51:42.149Z,973.64
2023-04-01T04:52:42.127Z,973.64
2023-04-01T04:53:42.161Z,973.68
2023-04-01T04:54:42.120Z,973.64
2023-04-01T04:55:42.098Z,973.67
2023-04-01T04:56:42.083Z,973.65
2023-04-01T04:57:42.095Z,973.63
2023-04-01T04:58:42.064Z,973.61
2023-04-01T04:59:42.076Z,973.67
2023-04-01T05:00:42.058Z,973.69
2023-04-01T05:01:42.077Z,973.66
2023-04-01T05:02:42.086Z,973.68
2023-04-01T05:03:42.028Z,973.60
2023-04-01T05:04:42.017Z,973.69
2023-04-01T05:05:42.015Z,973.69
2023-04-01T05:06:41.997Z,973.68
2023-04-01T05:07:41.964Z,973.69
2023-04-01T05:08:41.989Z,973.68
2023-04-01T05:09:41.984Z,973.70
2023-04-01T05:10:41.945Z,973.77
2023-04-01T05:11:41.934Z,973.74
2023-04-01T05:12:41.920Z,973.69
2023-04-01T05:13:41.916Z,973.71
2023-04-01T05:14:41.892Z,973.75
2023-04-01T05:15:41.885Z,973.79
2023-04-01T05:16:41.930Z,973.81
2023-04-01T05:17:41.928Z,973.80
2023-04-01T05:18:41.853Z,973.83
2023-04-01T05:19:41.896Z,973.85
2023-04-01T05:20:41.843Z,973.86
2023-04-01T05:21:41.844Z,973.87
2023-04-01T05:22:41.818Z,973.86
2023-04-01T05:23:41.805Z,973.91
2023-04-01T05:24:41.793Z,973.88
2023-04-01T05:25:41.797Z,973.94
2023-04-01T05:26:41.799Z,973.95
2023-04-01T05:27:41.756Z,973.94
2023-04-01T05:28:41.775Z,973.96
2023-04-01T05:29:41.757Z,973.92
2023-04-01T05:30:41.748Z,973.97
2023-04-01T05:31:41.747Z,973.95
2023-04-01T05:32:41.800Z,974.00
2023-04-01T05:33:41.726Z,973.99
2023-04-01T05:34:41.698Z,973.97
2023-04-01T05:35:41.739Z,973.99
2023-04-01T05:36:41.694Z,973.97
2023-04-01T05:37:41.673Z,974.00
2023-04-01T05:38:41.647Z,974.02
2023-04-01T05:39:41.676Z,974.01
2023-04-01T05:40:41.666Z,974.04
2023-04-01T05:41:41.653Z,974.00
2023-04-01T05:42:41.653Z,974.06
2023-04-01T05:43:41.664Z,974.05
2023-04-01T05:44:41.611Z,974.04
2023-04-01T05:45:41.574Z,974.04
2023-04-01T05:46:41.640Z,974.04
2023-04-01T05:47:41.585Z,973.97
2023-04-01T05:48:41.585Z,974.02
2023-04-01T05:49:41.528Z,973.99
2023-04-01T05:50:41.536Z,974.00
2023-04-01T05:51:41.523Z,974.02
2023-04-01T05:52:41.500Z,974.00
2023-04-01T05:53:41.506Z,974.00
2023-04-01T05:54:41.496Z,973.99
2023-04-01T05:55:41.463Z,974.01
2023-04-01T05:56:41.457Z,974.00
2023-04-01T05:57:41.533Z,974.01
2023-04-01T05:58:41.444Z,974.00
2023-04-01T05:59:41.428Z,974.05
2023-04-01T06:00:41.418Z,974.02
2023-04-01T06:01:41.432Z,974.00
2023-04-01T06:02:41.445Z,973.99
2023-04-01T06:03:41.528Z,974.04
2023-04-01T06:04:41.430Z,974.03
2023-04-01T06:05:41.408Z,974.07
2023-04-01T06:06:41.351Z,974.00
2023-04-01T06:07:41.403Z,974.05
2023-04-01T06:08:41.353Z,974.03
2023-04-01T06:09:41.340Z,974.04
2023-04-01T06:10:41.321Z,974.01
2023-04-01T06:11:41.296Z,974.08
2023-04-01T06:12:41.334Z,974.06
2023-04-01T06:13:41.331Z,974.07
2023-04-01T06:14:41.288Z,974.08
2023-04-01T06:15:41.265Z,974.09
2023-04-01T06:16:41.299Z,974.13
2023-04-01T06:17:41.273Z,974.12
2023-04-01T06:18:41.243Z,974.14
2023-04-01T06:19:41.221Z,974.14
2023-04-01T06:20:41.253Z,974.13
2023-04-01T06:21:41.281Z,974.17
2023-04-01T06:22:41.200Z,974.11
2023-04-01T06:23:41.220Z,974.15
2023-04-01T06:24:41.235Z,974.13
2023-04-01T06:25:41.155Z,974.16
2023-04-01T06:26:41.181Z,974.16
2023-04-01T06:27:41.154Z,974.13
2023-04-01T06:28:41.190Z,974.13
2023-04-01T06:29:41.149Z,974.15
2023-04-01T06:30:41.111Z,974.21
2023-04-01T06:31:41.135Z,974.19
2023-04-01T06:32:41.222Z,974.14
2023-04-01T06:33:41.127Z,974.14
2023-04-01T06:34:41.119Z,974.14
2023-04-01T06:35:41.228Z,974.11
2023-04-01T06:36:41.137Z,974.13
2023-04-01T06:37:41.094Z,974.14
2023-04-01T06:38:41.048Z,974.13
2023-04-01T06:39:41.002Z,974.14
2023-04-01T06:40:41.057Z,974.15
2023-04-01T06:41:41.007Z,974.13
2023-04-01T06:42:41.014Z,974.15
2023-04-01T06:43:40.974Z,974.15
2023-04-01T06:44:40.992Z,974.10
2023-04-01T06:45:41.003Z,974.16
2023-04-01T06:46:40.945Z,974.14
2023-04-01T06:47:42.444Z,974.14
2023-04-01T06:48:40.935Z,974.15
2023-04-01T06:49:40.951Z,974.14
2023-04-01T06:50:40.932Z,974.14
2023-04-01T06:51:40.928Z,974.17
2023-04-01T06:52:40.933Z,974.16
2023-04-01T06:53:40.872Z,974.18
2023-04-01T06:54:40.929Z,974.19
2023-04-01T06:55:40.848Z,974.18
2023-04-01T06:56:40.868Z,974.13
2023-04-01T06:57:40.882Z,974.20
2023-04-01T06:58:40.840Z,974.18
2023-04-01T06:59:40.901Z,974.16
2023-04-01T07:00:40.818Z,974.12
2023-04-01T07:01:40.931Z,974.17
2023-04-01T07:02:40.898Z,974.16
2023-04-01T07:03:40.833Z,974.15
2023-04-01T07:04:40.848Z,974.16
2023-04-01T07:05:40.783Z,974.14
2023-04-01T07:06:40.739Z,974.17
2023-04-01T07:07:40.770Z,974.16
2023-04-01T07:08:40.728Z,974.21
2023-04-01T07:09:40.738Z,974.15
2023-04-01T07:10:40.718Z,974.15
2023-04-01T07:11:40.716Z,974.13
2023-04-01T07:12:40.750Z,974.16
2023-04-01T07:13:40.683Z,974.17
2023-04-01T07:14:40.687Z,974.18
2023-04-01T07:15:40.684Z,974.12
2023-04-01T07:16:40.800Z,974.15
2023-04-01T07:17:40.711Z,974.18
2023-04-01T07:18:40.622Z,974.18
2023-04-01T07:19:40.627Z,974.15
2023-04-01T07:20:40.606Z,974.18
2023-04-01T07:21:40.589Z,974.15
2023-04-01T07:22:40.595Z,974.18
2023-04-01T07:23:40.567Z,974.20
2023-04-01T07:24:40.597Z,974.15
2023-04-01T07:25:40.568Z,974.15
2023-04-01T07:26:40.591Z,974.20
2023-04-01T07:27:40.550Z,974.16
2023-04-01T07:28:40.557Z,974.17
2023-04-01T07:29:40.540Z,974.17
2023-04-01T07:30:40.505Z,974.21
2023-04-01T07:31:40.625Z,974.18
2023-04-01T07:32:40.528Z,974.14
2023-04-01T07:33:40.560Z,974.17
2023-04-01T07:34:40.502Z,974.23
2023-04-01T07:35:40.736Z,974.22
2023-04-01T07:36:40.478Z,974.18
2023-04-01T07:37:40.488Z,974.23
2023-04-01T07:38:40.533Z,974.27
2023-04-01T07:39:40.450Z,974.26
2023-04-01T07:40:40.426Z,974.28
2023-04-01T07:41:40.423Z,974.26
2023-04-01T07:42:40.416Z,974.31
2023-04-01T07:43:40.418Z,974.29
2023-04-01T07:44:40.414Z,974.28
2023-04-01T07:45:40.397Z,974.31
2023-04-01T07:46:40.448Z,974.32
2023-04-01T07:47:40.415Z,974.33
2023-04-01T07:48:40.430Z,974.39
2023-04-01T07:49:40.347Z,974.41
2023-04-01T07:50:40.356Z,974.42
2023-04-01T07:51:40.334Z,974.44
2023-04-01T07:52:40.347Z,974.44
2023-04-01T07:53:40.315Z,974.39
2023-04-01T07:54:40.321Z,974.37
2023-04-01T07:55:40.337Z,974.38
2023-04-01T07:56:40.292Z,974.40
2023-04-01T07:57:40.277Z,974.41
2023-04-01T07:58:40.258Z,974.38
2023-04-01T07:59:40.272Z,974.43
2023-04-01T08:00:40.279Z,974.39
2023-04-01T08:01:40.249Z,974.38
2023-04-01T08:02:40.391Z,974.42
2023-04-01T08:03:40.328Z,974.42
2023-04-01T08:04:40.266Z,974.44
2023-04-01T08:05:40.272Z,974.44
2023-04-01T08:06:40.206Z,974.41
2023-04-01T08:07:40.206Z,974.45
2023-04-01T08:08:40.184Z,974.41
2023-04-01T08:09:40.208Z,974.46
2023-04-01T08:10:40.202Z,974.48
2023-04-01T08:11:42.420Z,974.43
2023-04-01T08:12:40.169Z,974.47
2023-04-01T08:13:40.180Z,974.49
2023-04-01T08:14:40.110Z,974.51
2023-04-01T08:15:40.130Z,974.55
2023-04-01T08:16:40.290Z,974.49
2023-04-01T08:17:40.122Z,974.52
2023-04-01T08:18:40.069Z,974.49
2023-04-01T08:19:40.061Z,974.53
2023-04-01T08:20:40.260Z,974.56
2023-04-01T08:21:40.134Z,974.56
2023-04-01T08:22:40.075Z,974.57
2023-04-01T08:23:40.009Z,974.56
2023-04-01T08:24:47.188Z,974.52
2023-04-01T08:25:40.014Z,974.57
2023-04-01T08:26:40.016Z,974.57
2023-04-01T08:27:40.068Z,974.57
2023-04-01T08:28:39.966Z,974.58
2023-04-01T08:29:39.963Z,974.61
2023-04-01T08:30:39.989Z,974.55
2023-04-01T08:31:40.007Z,974.56
2023-04-01T08:32:40.007Z,974.56
2023-04-01T08:33:39.919Z,974.57
2023-04-01T08:34:39.952Z,974.55
2023-04-01T08:35:40.205Z,974.53
2023-04-01T08:36:39.898Z,974.59
2023-04-01T08:37:39.917Z,974.53
2023-04-01T08:38:39.885Z,974.52
2023-04-01T08:39:39.934Z,974.62
2023-04-01T08:40:39.864Z,974.54
2023-04-01T08:41:39.872Z,974.56
2023-04-01T08:42:39.896Z,974.58
2023-04-01T08:43:39.892Z,974.60
2023-04-01T08:44:39.856Z,974.58
2023-04-01T08:45:39.853Z,974.57
2023-04-01T08:46:39.831Z,974.61
2023-04-01T08:47:39.978Z,974.57
2023-04-01T08:48:39.797Z,974.60
2023-04-01T08:49:39.860Z,974.58
2023-04-01T08:50:39.814Z,974.63
2023-04-01T08:51:39.780Z,974.61
2023-04-01T08:52:39.803Z,974.60
2023-04-01T08:53:39.996Z,974.58
2023-04-01T08:54:39.787Z,974.66
2023-04-01T08:55:39.715Z,974.58
2023-04-01T08:56:39.734Z,974.60
2023-04-01T08:57:39.717Z,974.59
2023-04-01T08:58:39.741Z,974.58
2023-04-01T08:59:39.678Z,974.62
2023-04-01T09:00:39.801Z,974.61
2023-04-01T09:01:39.705Z,974.57
2023-04-01T09:02:39.790Z,974.63
2023-04-01T09:03:39.818Z,974.64
2023-04-01T09:04:39.728Z,974.59
2023-04-01T09:05:39.650Z,974.61
2023-04-01T09:06:39.623Z,974.63
2023-04-01T09:07:39.627Z,974.67
2023-04-01T09:08:39.610Z,974.69
2023-04-01T09:09:39.649Z,974.69
2023-04-01T09:10:39.585Z,974.69
2023-04-01T09:11:39.617Z,974.66
2023-04-01T09:12:39.575Z,974.65
2023-04-01T09:13:39.581Z,974.67
2023-04-01T09:14:39.544Z,974.69
2023-04-01T09:15:39.583Z,974.70
2023-04-01T09:16:39.520Z,974.74
2023-04-01T09:17:39.610Z,974.77
2023-04-01T09:18:39.542Z,974.72
2023-04-01T09:19:39.533Z,974.74
2023-04-01T09:20:39.528Z,974.70
2023-04-01T09:21:39.506Z,974.76
2023-04-01T09:22:39.514Z,974.80
2023-04-01T09:23:39.509Z,974.78
2023-04-01T09:24:39.470Z,974.77
2023-04-01T09:25:39.495Z,974.84
2023-04-01T09:26:39.465Z,974.79
2023-04-01T09:27:39.428Z,974.86
2023-04-01T09:28:39.466Z,974.81
2023-04-01T09:29:39.503Z,974.87
2023-04-01T09:30:39.413Z,974.84
2023-04-01T09:31:39.503Z,974.85
2023-04-01T09:32:39.443Z,974.85
2023-04-01T09:33:39.379Z,974.88
2023-04-01T09:34:39.380Z,974.87
2023-04-01T09:35:39.371Z,974.87
2023-04-01T09:36:39.364Z,974.82
2023-04-01T09:37:39.399Z,974.84
2023-04-01T09:38:39.344Z,974.87
2023-04-01T09:39:39.372Z,974.88
2023-04-01T09:40:39.358Z,974.85
2023-04-01T09:41:39.384Z,974.86
2023-04-01T09:42:39.322Z,974.85
2023-04-01T09:43:39.325Z,974.85
2023-04-01T09:44:40.230Z,974.88
2023-04-01T09:45:39.291Z,974.87
2023-04-01T09:46:39.408Z,974.85
2023-04-01T09:47:39.295Z,974.83
2023-04-01T09:48:39.298Z,974.88
2023-04-01T09:49:39.289Z,974.87
2023-04-01T09:50:39.247Z,974.84
2023-04-01T09:51:39.256Z,974.83
2023-04-01T09:52:39.212Z,974.89
2023-04-01T09:53:39.225Z,974.86
2023-04-01T09:54:39.206Z,974.85
2023-04-01T09:55:39.182Z,974.90
2023-04-01T09:56:39.245Z,974.91
2023-04-01T09:57:39.400Z,974.90
2023-04-01T09:58:43.828Z,974.96
2023-04-01T09:59:39.151Z,974.91
2023-04-01T10:00:39.168Z,974.95
2023-04-01T10:01:39.168Z,974.97
2023-04-01T10:02:39.145Z,974.99
2023-04-01T10:03:39.143Z,974.94
2023-04-01T10:04:39.148Z,974.92
2023-04-01T10:05:39.174Z,974.99
2023-04-01T10:06:39.126Z,974.91
2023-04-01T10:07:39.127Z,974.95
2023-04-01T10:08:39.067Z,974.91
2023-04-01T10:09:39.101Z,974.99
2023-04-01T10:10:39.085Z,975.01
2023-04-01T10:11:39.031Z,974.90
2023-04-01T10:12:39.117Z,974.95
2023-04-01T10:13:39.125Z,975.02
2023-04-01T10:14:39.043Z,974.97
2023-04-01T10:15:39.024Z,974.94
2023-04-01T10:16:39.170Z,974.94
2023-04-01T10:17:39.087Z,974.97
2023-04-01T10:18:38.990Z,974.95
2023-04-01T10:19:38.989Z,974.98
2023-04-01T10:20:38.961Z,974.95
2023-04-01T10:21:38.978Z,974.92
2023-04-01T10:22:38.965Z,975.02
2023-04-01T10:23:38.929Z,974.99
2023-04-01T10:24:38.924Z,974.95
2023-04-01T10:25:38.924Z,974.99
2023-04-01T10:26:38.934Z,974.96
2023-04-01T10:27:38.928Z,974.94
2023-04-01T10:28:38.899Z,974.92
2023-04-01T10:29:38.898Z,974.98
2023-04-01T10:30:38.888Z,974.97
2023-04-01T10:31:38.922Z,974.94
2023-04-01T10:32:38.915Z,974.96
2023-04-01T10:33:38.836Z,974.95
2023-04-01T10:34:38.893Z,974.98
2023-04-01T10:35:38.913Z,974.90
2023-04-01T10:36:38.837Z,974.93
2023-04-01T10:37:38.824Z,974.95
2023-04-01T10:38:38.800Z,974.92
2023-04-01T10:39:38.787Z,974.96
2023-04-01T10:40:38.803Z,974.94
2023-04-01T10:41:38.791Z,974.95
2023-04-01T10:42:38.757Z,974.90
2023-04-01T10:43:38.738Z,974.98
2023-04-01T10:44:38.739Z,974.99
2023-04-01T10:45:38.761Z,974.95
2023-04-01T10:46:38.736Z,974.95
2023-04-01T10:47:38.744Z,974.94
2023-04-01T10:48:38.683Z,974.93
2023-04-01T10:49:38.677Z,974.96
2023-04-01T10:50:38.681Z,974.91
2023-04-01T10:51:38.681Z,974.87
2023-04-01T10:52:38.655Z,974.90
2023-04-01T10:53:38.646Z,974.88
2023-04-01T10:54:38.646Z,974.88
2023-04-01T10:55:38.827Z,974.84
2023-04-01T10:56:38.611Z,974.91
2023-04-01T10:57:38.639Z,974.90
2023-04-01T10:58:38.603Z,974.91
2023-04-01T10:59:38.583Z,974.92
2023-04-01T11:00:38.575Z,974.87
2023-04-01T11:01:38.628Z,974.88
2023-04-01T11:02:38.726Z,974.89
2023-04-01T11:03:38.694Z,974.86
2023-04-01T11:04:38.538Z,974.89
2023-04-01T11:05:38.530Z,974.86
2023-04-01T11:06:38.522Z,974.89
2023-04-01T11:07:38.528Z,974.89
2023-04-01T11:08:38.505Z,974.89
2023-04-01T11:09:38.506Z,974.88
2023-04-01T11:10:38.519Z,974.91
2023-04-01T11:11:38.687Z,974.87
2023-04-01T11:12:38.461Z,974.95
2023-04-01T11:13:38.482Z,974.89
2023-04-01T11:14:38.506Z,974.92
2023-04-01T11:15:38.474Z,974.94
2023-04-01T11:16:38.556Z,974.93
2023-04-01T11:17:38.538Z,974.95
2023-04-01T11:18:38.420Z,974.98
2023-04-01T11:19:38.426Z,974.96
2023-04-01T11:20:38.401Z,974.95
2023-04-01T11:21:38.383Z,974.96
2023-04-01T11:22:38.394Z,974.95
2023-04-01T11:23:38.404Z,974.97
2023-04-01T11:24:38.423Z,974.98
2023-04-01T11:25:38.351Z,974.95
2023-04-01T11:26:38.378Z,975.00
2023-04-01T11:27:39.776Z,974.94
2023-04-01T11:28:38.537Z,974.97
2023-04-01T11:29:40.531Z,975.01
2023-04-01T11:30:38.335Z,975.00
2023-04-01T11:31:38.325Z,974.98
2023-04-01T11:32:38.354Z,974.99
2023-04-01T11:33:38.318Z,974.98
2023-04-01T11:34:38.298Z,975.01
2023-04-01T11:35:38.298Z,974.97
2023-04-01T11:36:38.288Z,975.01
2023-04-01T11:37:38.262Z,974.99
2023-04-01T11:38:38.239Z,975.00
2023-04-01T11:39:38.273Z,974.99
2023-04-01T11:40:38.233Z,975.02
2023-04-01T11:41:38.223Z,975.03
2023-04-01T11:42:38.220Z,974.99
2023-04-01T11:43:38.207Z,975.03
2023-04-01T11:44:38.192Z,975.01
2023-04-01T11:45:38.224Z,975.00
2023-04-01T11:46:38.187Z,974.98
2023-04-01T11:47:38.206Z,974.98
2023-04-01T11:48:38.245Z,975.02
2023-04-01T11:49:38.165Z,974.98
2023-04-01T11:50:38.178Z,975.02
2023-04-01T11:51:38.141Z,975.05
2023-04-01T11:52:38.224Z,975.08
2023-04-01T11:53:38.124Z,975.07
2023-04-01T11:54:38.101Z,975.09
2023-04-01T11:55:38.103Z,975.11
2023-04-01T11:56:38.104Z,975.07
2023-04-01T11:57:38.128Z,975.13
2023-04-01T11:58:38.052Z,975.13
2023-04-01T11:59:38.064Z,975.07
2023-04-01T12:00:38.057Z,975.09
2023-04-01T12:01:38.069Z,975.00
2023-04-01T12:02:38.109Z,975.09
2023-04-01T12:03:38.240Z,975.05
2023-04-01T12:04:38.093Z,975.12
2023-04-01T12:05:38.076Z,975.01
2023-04-01T12:06:38.042Z,975.10
2023-04-01T12:07:38.005Z,975.02
2023-04-01T12:08:38.011Z,975.07
2023-04-01T12:09:37.985Z,975.06
2023-04-01T12:10:37.963Z,975.10
2023-04-01T12:11:38.023Z,975.16
2023-04-01T12:12:40.114Z,975.08
2023-04-01T12:13:38.150Z,975.07
2023-04-01T12:14:37.921Z,975.08
2023-04-01T12:15:37.992Z,975.11
2023-04-01T12:16:37.971Z,975.06
2023-04-01T12:17:37.934Z,975.12
2023-04-01T12:18:37.947Z,975.09
2023-04-01T12:19:37.929Z,975.10
2023-04-01T12:20:37.917Z,975.11
2023-04-01T12:21:37.904Z,975.11
2023-04-01T12:22:37.857Z,975.09
2023-04-01T12:23:37.891Z,975.12
2023-04-01T12:24:37.862Z,975.16
2023-04-01T12:25:37.859Z,975.12
2023-04-01T12:26:37.852Z,975.13
2023-04-01T12:27:37.830Z,975.15
2023-04-01T12:28:37.816Z,975.16