createdAt,value
2017-08-06T00:02:14.483Z,19.60
2017-08-06T00:04:42.753Z,19.60
2017-08-06T00:07:11.032Z,19.50
2017-08-06T00:09:39.311Z,19.60
2017-08-06T00:12:07.576Z,19.70
2017-08-06T00:14:36.617Z,19.60
2017-08-06T00:17:04.899Z,19.70
2017-08-06T00:19:33.144Z,19.70
2017-08-06T00:22:01.458Z,19.80
2017-08-06T00:24:29.821Z,20.00
2017-08-06T00:26:58.092Z,19.50
2017-08-06T00:29:26.359Z,19.80
2017-08-06T00:31:54.631Z,19.60
2017-08-06T00:34:22.888Z,19.80
2017-08-06T00:36:51.149Z,19.80
2017-08-06T00:39:20.229Z,19.90
2017-08-06T00:41:48.522Z,19.80
2017-08-06T00:44:17.553Z,19.80
2017-08-06T00:46:45.845Z,19.70
2017-08-06T00:49:14.068Z,19.70
2017-08-06T00:51:43.145Z,19.70
2017-08-06T00:54:11.537Z,19.60
2017-08-06T00:56:39.774Z,19.80
2017-08-06T00:59:08.042Z,19.70
2017-08-06T01:01:36.304Z,19.70
2017-08-06T01:04:04.542Z,19.50
2017-08-06T01:06:33.587Z,19.50
2017-08-06T01:09:01.930Z,19.80
2017-08-06T01:11:30.233Z,19.60
2017-08-06T01:13:58.491Z,19.60
2017-08-06T01:16:27.530Z,19.50
2017-08-06T01:18:55.800Z,19.50
2017-08-06T01:21:24.202Z,19.60
2017-08-06T01:23:52.444Z,19.20
2017-08-06T01:26:20.823Z,19.70
2017-08-06T01:28:49.215Z,19.80
2017-08-06T01:31:17.483Z,19.60
2017-08-06T01:33:45.799Z,19.40
2017-08-06T01:36:14.075Z,19.80
2017-08-06T01:38:43.115Z,19.50
2017-08-06T01:41:11.368Z,19.70
2017-08-06T01:43:40.420Z,19.40
2017-08-06T01:46:08.831Z,19.50
2017-08-06T01:48:37.876Z,19.10
2017-08-06T01:51:06.138Z,19.50
2017-08-06T01:53:34.523Z,19.50
2017-08-06T01:56:03.539Z,19.30
2017-08-06T01:58:31.828Z,19.10
2017-08-06T02:01:00.098Z,18.90
2017-08-06T02:03:28.415Z,18.80
2017-08-06T02:05:56.653Z,18.80
2017-08-06T02:08:24.919Z,18.90
2017-08-06T02:10:53.187Z,18.90
2017-08-06T02:13:21.446Z,18.80
2017-08-06T02:15:50.462Z,19.20
2017-08-06T02:18:18.720Z,19.00
2017-08-06T02:20:47.141Z,19.20
2017-08-06T02:23:15.388Z,19.00
2017-08-06T02:25:43.630Z,18.90
2017-08-06T02:28:12.653Z,19.30
2017-08-06T02:30:40.893Z,19.10
2017-08-06T02:33:09.149Z,18.90
2017-08-06T02:35:37.432Z,19.00
2017-08-06T02:38:05.667Z,19.10
2017-08-06T02:40:34.536Z,18.60
2017-08-06T02:43:02.886Z,18.80
2017-08-06T02:45:31.134Z,18.70
2017-08-06T02:47:59.388Z,18.60
2017-08-06T02:50:27.666Z,18.50
2017-08-06T02:52:55.929Z,18.80
2017-08-06T02:55:24.349Z,18.60
2017-08-06T02:57:52.628Z,18.20
2017-08-06T03:00:20.841Z,18.30
2017-08-06T03:02:49.878Z,18.00
2017-08-06T03:05:19.374Z,18.00
2017-08-06T03:07:47.637Z,18.10
2017-08-06T03:10:15.911Z,17.80
2017-08-06T03:12:44.957Z,17.90
2017-08-06T03:15:13.220Z,17.70
2017-08-06T03:17:41.524Z,18.00
2017-08-06T03:20:09.776Z,18.10
2017-08-06T03:22:38.160Z,18.10
2017-08-06T03:25:06.425Z,17.90
2017-08-06T03:27:34.700Z,17.80
2017-08-06T03:30:02.934Z,17.80
2017-08-06T03:32:31.486Z,18.00
2017-08-06T03:34:59.712Z,17.70
2017-08-06T03:37:27.999Z,17.60
2017-08-06T03:39:56.268Z,17.60
2017-08-06T03:42:24.585Z,17.60
2017-08-06T03:44:53.651Z,17.80
2017-08-06T03:47:21.912Z,17.60
2017-08-06T03:49:50.214Z,17.70
2017-08-06T03:52:18.459Z,17.80
2017-08-06T03:54:46.716Z,17.90
2017-08-06T03:57:15.722Z,17.60
2017-08-06T03:59:43.981Z,17.40
2017-08-06T04:02:12.989Z,17.60
2017-08-06T04:04:41.258Z,17.70
2017-08-06T04:07:09.512Z,17.40
2017-08-06T04:09:38.541Z,17.70
2017-08-06T04:12:06.805Z,17.80
2017-08-06T04:14:35.052Z,17.80
2017-08-06T04:17:03.302Z,17.40
2017-08-06T04:19:31.547Z,17.60
2017-08-06T04:21:59.824Z,17.50
2017-08-06T04:24:28.168Z,17.70
2017-08-06T04:26:56.402Z,17.40
2017-08-06T04:29:24.642Z,17.70
2017-08-06T04:31:52.899Z,17.60
2017-08-06T04:34:21.909Z,17.30
2017-08-06T04:36:50.228Z,17.80
2017-08-06T04:39:18.493Z,17.50
2017-08-06T04:41:46.728Z,17.80
2017-08-06T04:44:15.034Z,17.60
2017-08-06T04:46:43.285Z,17.70
2017-08-06T04:49:11.540Z,17.70
2017-08-06T04:51:40.582Z,17.60
2017-08-06T04:54:08.817Z,17.60
2017-08-06T04:56:37.827Z,17.60
2017-08-06T04:59:06.387Z,17.40
2017-08-06T05:01:35.400Z,17.60
2017-08-06T05:04:03.661Z,17.60
2017-08-06T05:06:32.659Z,17.30
2017-08-06T05:09:01.737Z,17.30
2017-08-06T05:11:30.040Z,17.40
2017-08-06T05:13:58.272Z,17.50
2017-08-06T05:16:26.559Z,17.50
2017-08-06T05:18:54.812Z,17.60
2017-08-06T05:21:23.066Z,17.50
2017-08-06T05:23:51.331Z,17.60
2017-08-06T05:26:19.574Z,17.60
2017-08-06T05:28:48.587Z,17.70
2017-08-06T05:31:16.863Z,17.50
2017-08-06T05:33:45.122Z,17.70
2017-08-06T05:36:14.154Z,17.80
2017-08-06T05:38:42.408Z,17.60
2017-08-06T05:41:10.669Z,17.80
2017-08-06T05:43:39.764Z,17.90
2017-08-06T05:46:08.771Z,17.70
2017-08-06T05:48:37.035Z,17.80
2017-08-06T05:51:06.151Z,18.00
2017-08-06T05:53:34.551Z,17.70
2017-08-06T05:56:02.818Z,18.10
2017-08-06T05:58:31.089Z,18.00
2017-08-06T06:00:59.357Z,18.20
2017-08-06T06:03:28.394Z,18.40
2017-08-06T06:05:56.659Z,17.90
2017-08-06T06:08:24.934Z,18.20
2017-08-06T06:10:53.314Z,18.10
2017-08-06T06:13:21.597Z,18.10
2017-08-06T06:15:49.907Z,18.30
2017-08-06T06:18:18.253Z,18.50
2017-08-06T06:20:46.505Z,18.40
2017-08-06T06:23:14.753Z,18.60
2017-08-06T06:25:44.432Z,18.50
2017-08-06T06:28:12.707Z,18.50
2017-08-06T06:30:40.979Z,18.60
2017-08-06T06:33:10.066Z,18.40
2017-08-06T06:35:38.308Z,18.60
2017-08-06T06:38:06.568Z,18.40
2017-08-06T06:40:35.657Z,18.40
2017-08-06T06:43:04.154Z,18.60
2017-08-06T06:45:33.163Z,18.70
2017-08-06T06:48:01.564Z,18.80
2017-08-06T06:50:29.849Z,18.80
2017-08-06T06:52:58.131Z,19.00
2017-08-06T06:55:26.445Z,18.90
2017-08-06T06:57:55.467Z,18.90
2017-08-06T07:00:23.732Z,18.70
2017-08-06T07:02:52.040Z,18.70
2017-08-06T07:05:20.452Z,18.90
2017-08-06T07:07:50.328Z,18.70
2017-08-06T07:10:18.612Z,18.80
2017-08-06T07:12:46.895Z,19.10
2017-08-06T07:15:15.151Z,19.10
2017-08-06T07:17:43.425Z,19.30
2017-08-06T07:20:11.724Z,19.00
2017-08-06T07:22:40.034Z,19.20
2017-08-06T07:25:09.122Z,19.40
2017-08-06T07:27:37.379Z,19.30
2017-08-06T07:33:05.831Z,19.40
2017-08-06T07:35:34.957Z,19.40
2017-08-06T07:38:03.255Z,19.60
2017-08-06T07:40:31.616Z,19.80
2017-08-06T07:42:59.933Z,19.60
2017-08-06T07:45:28.215Z,19.70
2017-08-06T07:47:56.456Z,19.60
2017-08-06T07:50:24.759Z,19.40
2017-08-06T07:52:53.777Z,19.50
2017-08-06T07:55:22.183Z,19.30
2017-08-06T07:57:50.477Z,19.40
2017-08-06T08:00:18.754Z,19.40
2017-08-06T08:02:47.016Z,19.50
2017-08-06T08:05:15.361Z,19.90
2017-08-06T08:07:43.695Z,19.90
2017-08-06T08:10:12.036Z,19.40
2017-08-06T08:12:40.285Z,19.60
2017-08-06T08:15:08.775Z,19.60
2017-08-06T08:17:37.795Z,19.60
2017-08-06T08:20:06.078Z,19.40
2017-08-06T08:22:34.366Z,19.90
2017-08-06T08:25:02.645Z,19.60
2017-08-06T08:27:30.891Z,19.80
2017-08-06T08:29:59.171Z,19.80
2017-08-06T08:32:28.346Z,19.80
2017-08-06T08:34:56.665Z,19.70
2017-08-06T08:37:24.942Z,19.70
2017-08-06T08:39:53.419Z,20.00
2017-08-06T08:42:21.743Z,19.90
2017-08-06T08:44:51.005Z,20.00
2017-08-06T08:47:19.300Z,20.10
2017-08-06T08:49:47.550Z,20.10
2017-08-06T08:52:15.852Z,20.40
2017-08-06T08:54:44.189Z,20.10
2017-08-06T08:57:12.428Z,20.00
2017-08-06T08:59:40.739Z,20.20
2017-08-06T09:02:09.764Z,20.30
2017-08-06T09:04:38.027Z,20.20
2017-08-06T09:07:06.475Z,19.90
2017-08-06T09:09:34.847Z,20.50
2017-08-06T09:12:03.119Z,20.60
2017-08-06T09:14:31.425Z,20.70
2017-08-06T09:17:00.527Z,20.90
2017-08-06T09:19:28.804Z,20.90
2017-08-06T09:21:57.107Z,20.90
2017-08-06T09:24:25.440Z,21.00
2017-08-06T09:26:54.540Z,21.10
2017-08-06T09:29:22.803Z,21.00
2017-08-06T09:31:51.832Z,20.70
2017-08-06T09:34:20.094Z,20.70
2017-08-06T09:36:49.214Z,20.60
2017-08-06T09:39:17.468Z,20.60
2017-08-06T09:41:45.889Z,20.70
2017-08-06T09:44:14.178Z,20.70
2017-08-06T09:46:42.440Z,20.50
2017-08-06T09:49:10.728Z,20.90
2017-08-06T09:51:38.978Z,20.80
2017-08-06T09:54:07.246Z,21.00
2017-08-06T09:56:35.557Z,21.20
2017-08-06T09:59:04.611Z,21.20
2017-08-06T10:01:32.871Z,21.20
2017-08-06T10:04:01.196Z,21.00
2017-08-06T10:06:29.441Z,20.70
2017-08-06T10:08:57.720Z,21.00
2017-08-06T10:11:26.009Z,21.10
2017-08-06T10:13:54.263Z,21.20
2017-08-06T10:16:23.269Z,21.50
2017-08-06T10:18:51.540Z,21.40
2017-08-06T10:21:19.855Z,21.60
2017-08-06T10:23:48.198Z,21.60
2017-08-06T10:26:16.472Z,21.60
2017-08-06T10:28:44.736Z,21.70
2017-08-06T10:31:13.007Z,21.60
2017-08-06T10:33:42.028Z,21.40
2017-08-06T10:36:10.360Z,21.50
2017-08-06T10:38:39.550Z,21.30
2017-08-06T10:41:07.844Z,21.30
2017-08-06T10:43:36.094Z,21.40
2017-08-06T10:46:04.405Z,21.50
2017-08-06T10:48:34.025Z,21.80
2017-08-06T10:51:03.069Z,21.80
2017-08-06T10:53:31.339Z,21.80
2017-08-06T10:55:59.619Z,21.80
2017-08-06T10:58:27.884Z,21.90
2017-08-06T11:00:56.290Z,22.00
2017-08-06T11:03:24.523Z,22.10
2017-08-06T11:05:52.894Z,22.10
2017-08-06T11:08:21.202Z,21.90
2017-08-06T11:10:49.475Z,21.90
2017-08-06T11:13:17.748Z,22.00
2017-08-06T11:15:46.174Z,22.20
2017-08-06T11:18:15.204Z,22.20
2017-08-06T11:20:43.483Z,22.20
2017-08-06T11:23:11.821Z,22.30
2017-08-06T11:25:40.539Z,22.30
2017-08-06T11:28:08.806Z,22.30
2017-08-06T11:30:37.115Z,22.20
2017-08-06T11:33:05.360Z,22.20
2017-08-06T11:35:33.635Z,22.30
2017-08-06T11:38:02.076Z,22.10
2017-08-06T11:40:30.315Z,22.10
2017-08-06T11:42:58.744Z,22.20
2017-08-06T11:45:27.971Z,22.40
2017-08-06T11:47:56.387Z,22.40
2017-08-06T11:50:24.697Z,22.50
2017-08-06T11:52:52.974Z,22.40
2017-08-06T11:55:22.021Z,22.60
2017-08-06T11:57:50.328Z,22.60
2017-08-06T12:00:18.618Z,22.60
2017-08-06T12:02:47.683Z,22.60
2017-08-06T12:05:15.946Z,22.60
2017-08-06T12:07:45.260Z,22.50
2017-08-06T12:10:13.551Z,22.50
2017-08-06T12:12:42.585Z,22.30
2017-08-06T12:15:11.793Z,22.30
2017-08-06T12:17:40.837Z,22.20
2017-08-06T12:20:09.124Z,22.20
2017-08-06T12:22:37.545Z,22.20
2017-08-06T12:25:05.799Z,22.20
2017-08-06T12:27:34.820Z,22.50
2017-08-06T12:30:03.158Z,22.40
2017-08-06T12:32:31.449Z,22.70
2017-08-06T12:35:00.532Z,22.80
2017-08-06T12:37:29.710Z,22.90
2017-08-06T12:39:57.999Z,22.90
2017-08-06T12:42:26.274Z,22.90
2017-08-06T12:44:54.597Z,22.90
2017-08-06T12:47:22.928Z,23.00
2017-08-06T12:49:51.203Z,23.00
2017-08-06T12:52:20.095Z,22.90
2017-08-06T12:54:48.481Z,22.80
2017-08-06T12:57:16.713Z,22.80
2017-08-06T12:59:44.965Z,22.80
2017-08-06T13:02:13.993Z,22.80
2017-08-06T13:04:42.240Z,22.90
2017-08-06T13:07:11.495Z,22.90
2017-08-06T13:09:39.742Z,22.90
2017-08-06T13:12:08.020Z,23.10
2017-08-06T13:14:36.310Z,23.30
2017-08-06T13:17:04.607Z,23.40
2017-08-06T13:19:32.844Z,23.40
2017-08-06T13:22:01.209Z,23.50
2017-08-06T13:24:29.476Z,23.60
2017-08-06T13:26:57.749Z,23.70
2017-08-06T13:29:26.029Z,23.80
2017-08-06T13:31:54.287Z,23.80
2017-08-06T13:34:22.631Z,23.80
2017-08-06T13:36:50.905Z,23.90
2017-08-06T13:39:19.292Z,24.00
2017-08-06T13:41:47.578Z,23.80
2017-08-06T13:44:16.623Z,23.90
2017-08-06T13:46:44.998Z,23.90
2017-08-06T13:49:13.268Z,24.00
2017-08-06T13:51:41.599Z,24.00
2017-08-06T13:54:10.793Z,24.20
2017-08-06T13:56:39.379Z,24.10
2017-08-06T13:59:07.879Z,24.20
2017-08-06T14:01:37.136Z,24.30
2017-08-06T14:04:06.040Z,24.20
2017-08-06T14:06:34.468Z,24.20
2017-08-06T14:09:03.042Z,24.20
2017-08-06T14:11:32.236Z,24.30
2017-08-06T14:14:00.531Z,24.20
2017-08-06T14:16:29.711Z,24.50
2017-08-06T14:18:58.903Z,24.50
2017-08-06T14:21:27.303Z,24.50
2017-08-06T14:23:55.669Z,24.50
2017-08-06T14:26:24.006Z,24.60
2017-08-06T14:28:52.515Z,24.70
2017-08-06T14:31:20.832Z,24.70
2017-08-06T14:33:49.105Z,24.50
2017-08-06T14:36:17.438Z,24.50
2017-08-06T14:38:46.669Z,24.60
2017-08-06T14:41:15.849Z,24.60
2017-08-06T14:43:44.916Z,24.60
2017-08-06T14:46:13.206Z,24.60
2017-08-06T14:48:44.482Z,24.60
2017-08-06T14:51:12.743Z,24.60
2017-08-06T14:53:41.122Z,24.50
2017-08-06T14:56:09.712Z,24.50
2017-08-06T14:58:38.031Z,24.60
2017-08-06T15:04:06.515Z,24.80
2017-08-06T15:06:34.838Z,24.80
2017-08-06T15:09:03.160Z,24.80
2017-08-06T15:11:32.393Z,24.70
2017-08-06T15:14:00.688Z,24.70
2017-08-06T15:16:28.973Z,24.70
2017-08-06T15:18:57.410Z,24.70
2017-08-06T15:21:25.958Z,24.70
2017-08-06T15:23:55.047Z,24.70
2017-08-06T15:26:23.842Z,24.70
2017-08-06T15:28:52.185Z,24.70
2017-08-06T15:31:21.301Z,24.60
2017-08-06T15:33:50.505Z,24.60
2017-08-06T15:36:19.101Z,24.50
2017-08-06T15:38:48.304Z,24.70
2017-08-06T15:41:16.623Z,24.70
2017-08-06T15:43:44.925Z,24.70
2017-08-06T15:46:13.472Z,24.70
2017-08-06T15:48:42.723Z,24.60
2017-08-06T15:51:11.079Z,24.60
2017-08-06T15:53:39.415Z,24.50
2017-08-06T15:56:08.551Z,24.60
2017-08-06T15:58:36.827Z,24.60
2017-08-06T16:01:05.087Z,24.60
2017-08-06T16:03:33.734Z,24.60
2017-08-06T16:06:02.001Z,24.60
2017-08-06T16:08:30.249Z,24.60
2017-08-06T16:10:58.608Z,24.60
2017-08-06T16:13:26.959Z,24.70
2017-08-06T16:15:55.407Z,24.70
2017-08-06T16:18:23.755Z,24.80
2017-08-06T16:21:09.392Z,24.90
2017-08-06T16:23:37.652Z,24.90
2017-08-06T16:26:05.918Z,24.90
2017-08-06T16:28:34.622Z,25.00
2017-08-06T16:31:03.700Z,25.00
2017-08-06T16:33:31.943Z,25.00
2017-08-06T16:36:00.232Z,25.00
2017-08-06T16:38:29.420Z,25.10
2017-08-06T16:41:07.514Z,25.20
2017-08-06T16:43:35.878Z,25.10
2017-08-06T16:46:04.430Z,25.10
2017-08-06T16:48:32.667Z,25.20
2017-08-06T16:51:00.977Z,25.20
2017-08-06T16:53:29.199Z,25.10
2017-08-06T16:55:57.545Z,25.10
2017-08-06T16:58:26.576Z,25.10
2017-08-06T17:00:54.871Z,25.10
2017-08-06T17:03:23.132Z,25.10
2017-08-06T17:05:51.418Z,25.10
2017-08-06T17:08:19.841Z,25.10
2017-08-06T17:10:48.098Z,25.10
2017-08-06T17:13:16.494Z,25.10
2017-08-06T17:15:44.881Z,25.10
2017-08-06T17:18:13.924Z,25.10
2017-08-06T17:20:42.257Z,25.10
2017-08-06T17:23:11.350Z,25.10
2017-08-06T17:25:40.544Z,25.10
2017-08-06T17:28:08.853Z,25.10
2017-08-06T17:30:37.320Z,25.00
2017-08-06T17:33:06.324Z,24.90
2017-08-06T17:35:34.633Z,24.80
2017-08-06T17:38:02.910Z,24.80
2017-08-06T17:40:31.175Z,24.80
2017-08-06T17:42:59.532Z,24.80
2017-08-06T17:45:27.807Z,24.80
2017-08-06T17:47:56.873Z,24.70
2017-08-06T17:50:25.927Z,24.70
2017-08-06T17:52:54.271Z,24.70
2017-08-06T17:55:23.399Z,24.60
2017-08-06T17:57:51.686Z,24.60
2017-08-06T18:00:19.990Z,24.60
2017-08-06T18:02:48.280Z,24.50
2017-08-06T18:05:17.331Z,24.40
2017-08-06T18:07:45.643Z,24.40
2017-08-06T18:10:13.921Z,24.40
2017-08-06T18:12:42.223Z,24.40
2017-08-06T18:15:11.332Z,24.20
2017-08-06T18:17:39.676Z,24.20
2017-08-06T18:20:08.768Z,24.10
2017-08-06T18:22:37.023Z,24.10
2017-08-06T18:25:08.938Z,24.00
2017-08-06T18:27:38.129Z,24.00
2017-08-06T18:30:07.137Z,23.90
2017-08-06T18:32:35.428Z,23.90
2017-08-06T18:35:03.715Z,23.80
2017-08-06T18:37:32.010Z,23.70
2017-08-06T18:40:00.510Z,23.60
2017-08-06T18:42:28.811Z,23.60
2017-08-06T18:44:57.826Z,23.50
2017-08-06T18:47:26.690Z,23.40
2017-08-06T18:50:05.173Z,23.40
2017-08-06T18:52:33.470Z,23.30
2017-08-06T18:55:02.575Z,23.20
2017-08-06T18:57:31.616Z,23.20
2017-08-06T18:59:59.919Z,23.20
2017-08-06T19:02:28.337Z,23.10
2017-08-06T19:04:57.437Z,23.00
2017-08-06T19:07:25.706Z,23.00
2017-08-06T19:09:54.215Z,22.90
2017-08-06T19:12:22.534Z,22.80
2017-08-06T19:14:50.857Z,22.80
2017-08-06T19:17:19.152Z,22.70
2017-08-06T19:19:47.440Z,22.60
2017-08-06T19:22:16.057Z,22.60
2017-08-06T19:24:44.445Z,22.50
2017-08-06T19:27:13.533Z,22.40
2017-08-06T19:29:42.019Z,22.40
2017-08-06T19:32:10.544Z,22.40
2017-08-06T19:34:39.672Z,22.30
2017-08-06T19:37:08.163Z,22.30
2017-08-06T19:39:36.769Z,22.20
2017-08-06T19:42:05.184Z,22.10
2017-08-06T19:44:33.716Z,22.00
2017-08-06T19:47:02.641Z,22.00
2017-08-06T19:49:31.198Z,21.90
2017-08-06T19:52:00.309Z,21.80
2017-08-06T19:54:30.423Z,21.80
2017-08-06T19:56:58.993Z,21.80
2017-08-06T19:59:28.107Z,21.80
2017-08-06T20:01:56.773Z,21.80
2017-08-06T20:04:25.391Z,21.70
2017-08-06T20:06:54.560Z,21.60
2017-08-06T20:09:23.226Z,21.60
2017-08-06T20:11:52.466Z,21.50
2017-08-06T20:14:20.772Z,21.50
2017-08-06T20:16:49.146Z,21.40
2017-08-06T20:19:17.594Z,21.30
2017-08-06T20:21:46.636Z,21.20
2017-08-06T20:24:15.345Z,21.10
2017-08-06T20:26:43.614Z,21.10
2017-08-06T20:29:13.213Z,21.20
2017-08-06T20:31:42.409Z,21.20
2017-08-06T20:34:11.531Z,21.20
2017-08-06T20:36:40.633Z,20.60
2017-08-06T20:39:08.933Z,20.90
2017-08-06T20:41:37.431Z,20.80
2017-08-06T20:44:05.856Z,20.70
2017-08-06T20:46:34.131Z,20.60
2017-08-06T20:49:02.448Z,20.50
2017-08-06T20:51:30.729Z,20.60
2017-08-06T20:53:59.022Z,20.20
2017-08-06T20:56:27.427Z,20.50
2017-08-06T20:58:55.879Z,20.50
2017-08-06T21:01:24.310Z,20.40
2017-08-06T21:03:52.693Z,20.30
2017-08-06T21:06:20.960Z,20.20
2017-08-06T21:08:50.281Z,20.20
2017-08-06T21:11:19.314Z,20.10
2017-08-06T21:13:47.623Z,20.10
2017-08-06T21:16:16.743Z,19.70
2017-08-06T21:18:45.060Z,20.00
2017-08-06T21:21:13.380Z,19.90
2017-08-06T21:23:41.681Z,19.90
2017-08-06T21:26:10.006Z,19.90
2017-08-06T21:28:39.186Z,19.60
2017-08-06T21:31:07.500Z,19.70
2017-08-06T21:33:36.762Z,19.50
2017-08-06T21:36:05.100Z,19.60
2017-08-06T21:38:34.152Z,19.90
2017-08-06T21:41:02.587Z,19.70
2017-08-06T21:43:31.643Z,19.60
2017-08-06T21:46:00.709Z,19.90
2017-08-06T21:48:29.088Z,19.50
2017-08-06T21:50:57.406Z,19.50
2017-08-06T21:53:25.677Z,19.70
2017-08-06T21:55:53.937Z,19.50
2017-08-06T21:58:23.061Z,19.60
2017-08-06T22:00:52.170Z,19.60
2017-08-06T22:03:21.202Z,19.40
2017-08-06T22:05:49.479Z,19.40
2017-08-06T22:08:17.765Z,19.20
2017-08-06T22:10:46.057Z,19.10
2017-08-06T22:13:15.117Z,19.10
2017-08-06T22:15:43.506Z,19.20
2017-08-06T22:18:12.031Z,19.00
2017-08-06T22:20:41.575Z,19.00
2017-08-06T22:23:09.857Z,18.80
2017-08-06T22:25:38.134Z,19.00
2017-08-06T22:28:06.401Z,18.80
2017-08-06T22:30:34.723Z,18.90
2017-08-06T22:33:02.955Z,19.00
2017-08-06T22:35:31.279Z,18.80
2017-08-06T22:37:59.515Z,19.10
2017-08-06T22:43:21.932Z,18.80
2017-08-06T22:45:50.186Z,18.40
2017-08-06T22:48:18.472Z,18.60
2017-08-06T22:50:46.758Z,18.70
2017-08-06T22:53:15.267Z,18.50
2017-08-06T22:55:43.553Z,18.50
2017-08-06T22:58:11.823Z,18.40
2017-08-06T23:00:40.228Z,18.50
2017-08-06T23:03:08.730Z,18.30
2017-08-06T23:05:37.011Z,18.30
2017-08-06T23:08:05.341Z,18.40
2017-08-06T23:10:33.634Z,18.40
2017-08-06T23:13:02.073Z,18.30
2017-08-06T23:15:30.376Z,18.20
2017-08-06T23:17:58.723Z,18.50
2017-08-06T23:20:26.960Z,18.20
2017-08-06T23:22:55.282Z,18.10
2017-08-06T23:25:23.530Z,18.20
2017-08-06T23:27:51.875Z,18.20
2017-08-06T23:30:20.281Z,18.30
2017-08-06T23:32:48.533Z,18.00
2017-08-06T23:35:16.809Z,18.20
2017-08-06T23:37:45.150Z,18.10
2017-08-06T23:40:14.233Z,18.20
2017-08-06T23:42:42.813Z,18.00
2017-08-06T23:45:11.093Z,18.00
2017-08-06T23:47:40.121Z,18.00
2017-08-06T23:50:08.522Z,18.20
2017-08-06T23:52:38.373Z,18.20
2017-08-06T23:55:07.676Z,18.00
2017-08-06T23:57:35.909Z,18.00
