createdAt,value
2023-01-20T00:01:09.576Z,2.21
2023-01-20T00:03:37.673Z,2.29
2023-01-20T00:06:05.848Z,2.22
2023-01-20T00:08:33.928Z,2.24
2023-01-20T00:11:05.723Z,2.17
2023-01-20T00:13:35.187Z,2.16
2023-01-20T00:16:03.548Z,2.13
2023-01-20T00:18:31.751Z,2.17
2023-01-20T00:21:04.561Z,2.15
2023-01-20T00:23:33.017Z,2.13
2023-01-20T00:26:04.293Z,2.14
2023-01-20T00:28:32.128Z,2.08
2023-01-20T00:31:11.378Z,2.16
2023-01-20T00:33:39.253Z,2.26
2023-01-20T00:36:08.007Z,2.25
2023-01-20T00:38:36.171Z,2.30
2023-01-20T00:41:04.092Z,2.26
2023-01-20T00:43:31.986Z,2.29
2023-01-20T00:46:01.558Z,2.24
2023-01-20T00:48:29.403Z,2.24
2023-01-20T00:50:57.394Z,2.25
2023-01-20T00:53:25.230Z,2.16
2023-01-20T00:55:56.521Z,2.19
2023-01-20T00:58:24.899Z,2.18
2023-01-20T01:00:55.222Z,2.21
2023-01-20T01:03:24.613Z,2.23
2023-01-20T01:05:52.686Z,2.21
2023-01-20T01:08:20.537Z,2.20
2023-01-20T01:10:48.448Z,2.19
2023-01-20T01:13:16.256Z,2.22
2023-01-20T01:15:50.586Z,2.27
2023-01-20T01:18:18.632Z,2.26
2023-01-20T01:20:47.861Z,2.26
2023-01-20T01:23:15.725Z,2.21
2023-01-20T01:25:43.547Z,2.22
2023-01-20T01:28:11.458Z,2.22
2023-01-20T01:30:39.366Z,2.20
2023-01-20T01:33:07.141Z,2.20
2023-01-20T01:35:34.996Z,2.21
2023-01-20T01:38:04.213Z,2.20
2023-01-20T01:40:32.131Z,2.13
2023-01-20T01:42:59.963Z,2.13
2023-01-20T01:45:29.883Z,2.12
2023-01-20T01:48:06.405Z,2.17
2023-01-20T01:50:40.405Z,2.25
2023-01-20T01:53:11.171Z,2.17
2023-01-20T01:55:50.660Z,2.17
2023-01-20T01:58:22.695Z,2.12
2023-01-20T02:00:50.994Z,2.01
2023-01-20T02:03:19.068Z,1.97
2023-01-20T02:05:49.950Z,1.95
2023-01-20T02:08:20.059Z,2.03
2023-01-20T02:10:47.878Z,2.01
2023-01-20T02:13:15.722Z,1.97
2023-01-20T02:15:51.669Z,2.08
2023-01-20T02:18:36.544Z,2.02
2023-01-20T02:21:46.308Z,2.06
2023-01-20T02:24:48.333Z,2.02
2023-01-20T02:27:23.964Z,2.03
2023-01-20T02:30:18.321Z,2.06
2023-01-20T02:32:57.144Z,2.08
2023-01-20T02:35:30.732Z,2.09
2023-01-20T02:38:11.851Z,2.08
2023-01-20T02:40:47.321Z,2.07
2023-01-20T02:43:22.801Z,2.06
2023-01-20T02:45:54.656Z,2.10
2023-01-20T02:48:30.301Z,2.18
2023-01-20T02:51:04.131Z,2.14
2023-01-20T02:53:39.343Z,2.16
2023-01-20T02:56:08.940Z,2.15
2023-01-20T02:58:43.336Z,2.16
2023-01-20T03:01:14.908Z,2.05
2023-01-20T03:03:47.592Z,2.05
2023-01-20T03:06:20.821Z,2.16
2023-01-20T03:08:51.717Z,2.11
2023-01-20T03:11:20.145Z,2.17
2023-01-20T03:13:52.153Z,2.01
2023-01-20T03:16:23.495Z,1.93
2023-01-20T03:18:53.368Z,1.84
2023-01-20T03:21:21.622Z,1.76
2023-01-20T03:23:53.583Z,1.81
2023-01-20T03:26:23.699Z,1.69
2023-01-20T03:28:52.139Z,1.72
2023-01-20T03:31:24.562Z,1.80
2023-01-20T03:33:56.906Z,1.91
2023-01-20T03:36:27.409Z,1.91
2023-01-20T03:38:56.575Z,1.99
2023-01-20T03:41:31.359Z,2.02
2023-01-20T03:44:11.075Z,1.85
2023-01-20T03:46:45.991Z,1.83
2023-01-20T03:49:21.960Z,1.80
2023-01-20T03:52:00.275Z,1.77
2023-01-20T03:54:34.526Z,1.72
2023-01-20T03:57:07.071Z,1.81
2023-01-20T03:59:38.378Z,1.80
2023-01-20T04:02:08.550Z,1.94
2023-01-20T04:04:41.013Z,1.93
2023-01-20T04:07:12.277Z,1.93
2023-01-20T04:09:43.556Z,1.83
2023-01-20T04:12:11.867Z,1.85
2023-01-20T04:14:39.751Z,1.79
2023-01-20T04:17:07.908Z,1.81
2023-01-20T04:19:37.162Z,1.82
2023-01-20T04:22:08.898Z,1.72
2023-01-20T04:24:41.758Z,1.72
2023-01-20T04:27:09.556Z,1.65
2023-01-20T04:29:37.446Z,1.68
2023-01-20T04:32:05.674Z,1.77
2023-01-20T04:34:33.678Z,1.79
2023-01-20T04:37:02.791Z,1.77
2023-01-20T04:39:32.278Z,1.71
2023-01-20T04:42:00.085Z,1.84
2023-01-20T04:44:28.112Z,1.85
2023-01-20T04:46:58.146Z,1.64
2023-01-20T04:49:26.053Z,1.57
2023-01-20T04:51:53.949Z,1.54
2023-01-20T04:54:23.281Z,1.55
2023-01-20T04:56:51.462Z,1.62
2023-01-20T04:59:19.379Z,1.62
2023-01-20T05:01:47.270Z,1.65
2023-01-20T05:04:15.262Z,1.57
2023-01-20T05:06:44.878Z,1.55
2023-01-20T05:09:15.519Z,1.55
2023-01-20T05:11:45.026Z,1.42
2023-01-20T05:14:13.532Z,1.44
2023-01-20T05:16:41.262Z,1.41
2023-01-20T05:19:09.033Z,1.52
2023-01-20T05:21:36.789Z,1.45
2023-01-20T05:24:04.952Z,1.43
2023-01-20T05:26:33.501Z,1.51
2023-01-20T05:29:02.865Z,1.53
2023-01-20T05:31:30.947Z,1.40
2023-01-20T05:33:59.197Z,1.49
2023-01-20T05:36:28.322Z,1.59
2023-01-20T05:38:56.260Z,1.56
2023-01-20T05:41:24.055Z,1.56
2023-01-20T05:43:54.057Z,1.54
2023-01-20T05:46:24.103Z,1.59
2023-01-20T05:48:51.916Z,1.58
2023-01-20T05:51:20.140Z,1.64
2023-01-20T05:53:48.059Z,1.56
2023-01-20T05:56:18.600Z,1.53
2023-01-20T05:58:46.396Z,1.40
2023-01-20T06:01:15.364Z,1.38
2023-01-20T06:03:44.836Z,1.43
2023-01-20T06:06:15.658Z,1.47
2023-01-20T06:08:43.625Z,1.36
2023-01-20T06:11:11.737Z,1.39
2023-01-20T06:13:40.421Z,1.40
2023-01-20T06:16:08.667Z,1.53
2023-01-20T06:18:36.535Z,1.50
2023-01-20T06:21:06.565Z,1.14
2023-01-20T06:23:35.247Z,1.11
2023-01-20T06:26:04.778Z,1.03
2023-01-20T06:28:33.385Z,0.96
2023-01-20T06:31:02.879Z,0.98
2023-01-20T06:33:31.244Z,0.97
2023-01-20T06:35:59.665Z,1.01
2023-01-20T06:38:31.304Z,1.01
2023-01-20T06:40:59.875Z,0.94
2023-01-20T06:43:30.042Z,0.97
2023-01-20T06:46:01.336Z,1.03
2023-01-20T06:48:29.986Z,1.02
2023-01-20T06:51:02.471Z,0.99
2023-01-20T06:53:31.726Z,1.02
2023-01-20T06:56:01.277Z,0.93
2023-01-20T06:58:31.019Z,1.09
2023-01-20T07:01:04.752Z,1.00
2023-01-20T07:03:32.954Z,1.03
2023-01-20T07:06:02.667Z,1.03
2023-01-20T07:08:32.186Z,1.02
2023-01-20T07:11:00.073Z,1.01
2023-01-20T07:13:28.193Z,0.97
2023-01-20T07:15:56.466Z,1.03
2023-01-20T07:18:24.372Z,1.08
2023-01-20T07:20:55.177Z,1.13
2023-01-20T07:23:26.544Z,1.11
2023-01-20T07:26:02.916Z,1.18
2023-01-20T07:28:34.722Z,1.28
2023-01-20T07:31:05.020Z,1.31
2023-01-20T07:33:33.625Z,1.25
2023-01-20T07:36:02.307Z,1.22
2023-01-20T07:38:32.965Z,1.17
2023-01-20T07:41:05.094Z,1.14
2023-01-20T07:43:34.055Z,1.21
2023-01-20T07:46:04.685Z,1.16
2023-01-20T07:48:33.776Z,1.11
2023-01-20T07:51:05.794Z,0.93
2023-01-20T07:53:35.899Z,0.94
2023-01-20T07:56:07.611Z,0.89
2023-01-20T07:58:36.210Z,0.98
2023-01-20T08:01:13.067Z,1.01
2023-01-20T08:03:41.212Z,1.04
2023-01-20T08:06:11.150Z,0.95
2023-01-20T08:08:39.758Z,1.05
2023-01-20T08:11:11.841Z,1.12
2023-01-20T08:13:39.736Z,1.00
2023-01-20T08:16:10.239Z,1.03
2023-01-20T08:18:38.864Z,1.18
2023-01-20T08:21:08.476Z,1.28
2023-01-20T08:23:37.664Z,1.35
2023-01-20T08:26:08.000Z,1.27
2023-01-20T08:28:37.596Z,1.29
2023-01-20T08:31:09.067Z,1.17
2023-01-20T08:33:37.588Z,1.17
2023-01-20T08:36:08.529Z,1.04
2023-01-20T08:38:37.147Z,1.07
2023-01-20T08:41:08.645Z,1.21
2023-01-20T08:43:38.575Z,1.32
2023-01-20T08:46:10.438Z,1.40
2023-01-20T08:48:41.428Z,1.38
2023-01-20T08:51:14.020Z,1.40
2023-01-20T08:53:42.952Z,1.46
2023-01-20T08:56:11.999Z,1.38
2023-01-20T08:58:42.063Z,1.50
2023-01-20T09:01:11.579Z,1.59
2023-01-20T09:03:42.069Z,1.55
2023-01-20T09:06:14.151Z,1.54
2023-01-20T09:08:44.237Z,1.42
2023-01-20T09:11:15.200Z,1.23
2023-01-20T09:13:44.590Z,1.33
2023-01-20T09:16:13.712Z,1.43
2023-01-20T09:18:42.046Z,1.49
2023-01-20T09:21:11.171Z,1.47
2023-01-20T09:23:40.377Z,1.42
2023-01-20T09:26:11.758Z,1.30
2023-01-20T09:28:42.381Z,1.51
2023-01-20T09:31:13.268Z,1.50
2023-01-20T09:33:42.080Z,1.32
2023-01-20T09:36:12.260Z,1.35
2023-01-20T09:38:57.803Z,1.36
2023-01-20T09:41:46.848Z,1.47
2023-01-20T09:44:28.850Z,1.32
2023-01-20T09:47:21.342Z,1.56
2023-01-20T09:50:33.031Z,1.44
2023-01-20T09:53:07.973Z,1.73
2023-01-20T09:55:43.785Z,1.83
2023-01-20T09:58:20.293Z,1.97
2023-01-20T10:00:51.047Z,1.94
2023-01-20T10:03:26.512Z,2.00
2023-01-20T10:05:58.140Z,2.08
2023-01-20T10:08:36.721Z,2.17
2023-01-20T10:11:10.191Z,2.11
2023-01-20T10:13:47.377Z,2.18
2023-01-20T10:16:25.510Z,2.06
2023-01-20T10:18:58.797Z,2.25
2023-01-20T10:21:35.553Z,2.50
2023-01-20T10:24:10.061Z,2.26
2023-01-20T10:26:44.938Z,2.40
2023-01-20T10:29:20.138Z,2.18
2023-01-20T10:31:54.819Z,2.19
2023-01-20T10:34:30.776Z,2.24
2023-01-20T10:37:06.348Z,2.33
2023-01-20T10:39:44.185Z,2.34
2023-01-20T10:42:14.362Z,2.33
2023-01-20T10:44:43.018Z,2.42
2023-01-20T10:47:18.908Z,2.46
2023-01-20T10:50:19.401Z,2.44
2023-01-20T10:53:26.078Z,2.21
2023-01-20T10:56:14.155Z,2.31
2023-01-20T10:58:45.331Z,2.28
2023-01-20T11:01:16.786Z,2.07
2023-01-20T11:03:47.944Z,2.00
2023-01-20T11:06:21.246Z,1.92
2023-01-20T11:08:50.351Z,1.68
2023-01-20T11:11:23.246Z,1.80
2023-01-20T11:13:52.912Z,2.03
2023-01-20T11:16:29.140Z,2.15
2023-01-20T11:19:02.220Z,2.24
2023-01-20T11:21:33.467Z,1.89
2023-01-20T11:24:01.611Z,2.08
2023-01-20T11:26:33.959Z,2.08
2023-01-20T11:29:04.466Z,2.03
2023-01-20T11:31:40.168Z,2.06
2023-01-20T11:34:22.764Z,2.23
2023-01-20T11:36:51.991Z,2.33
2023-01-20T11:39:31.019Z,2.37
2023-01-20T11:42:17.271Z,2.24
2023-01-20T11:44:46.168Z,2.36
2023-01-20T11:47:30.170Z,2.23
2023-01-20T11:50:25.798Z,2.35
2023-01-20T11:52:53.896Z,2.33
2023-01-20T11:55:24.601Z,2.37
2023-01-20T11:57:57.088Z,2.51
2023-01-20T12:00:40.899Z,2.52
2023-01-20T12:03:28.614Z,2.51
2023-01-20T12:06:02.479Z,2.31
2023-01-20T12:08:48.351Z,2.31
2023-01-20T12:11:22.247Z,2.31
2023-01-20T12:14:19.707Z,2.38
2023-01-20T12:16:53.824Z,2.34
2023-01-20T12:19:28.309Z,2.38
2023-01-20T12:22:00.633Z,2.48
2023-01-20T12:24:55.046Z,2.43
2023-01-20T12:27:29.255Z,2.45
2023-01-20T12:30:03.147Z,2.47
2023-01-20T12:32:33.198Z,2.56
2023-01-20T12:35:01.478Z,2.64
2023-01-20T12:37:39.634Z,2.58
2023-01-20T12:40:23.453Z,2.37
2023-01-20T12:43:25.825Z,2.51
2023-01-20T12:46:37.966Z,2.53
2023-01-20T12:49:25.121Z,2.38
2023-01-20T12:52:21.515Z,2.59
2023-01-20T12:55:18.205Z,2.52
2023-01-20T12:58:05.150Z,2.45
2023-01-20T13:00:47.516Z,2.22
2023-01-20T13:04:06.250Z,2.32
2023-01-20T13:06:50.329Z,2.45
2023-01-20T13:09:44.435Z,2.37
2023-01-20T13:12:30.667Z,2.31
2023-01-20T13:15:04.139Z,2.35
2023-01-20T13:17:39.322Z,2.24
2023-01-20T13:20:20.729Z,2.26
2023-01-20T13:22:49.699Z,2.25
2023-01-20T13:25:19.083Z,2.24
2023-01-20T13:27:51.103Z,2.29
2023-01-20T13:30:42.945Z,2.48
2023-01-20T13:33:27.652Z,2.50
2023-01-20T13:35:57.629Z,2.43
2023-01-20T13:38:27.905Z,2.59
2023-01-20T13:40:58.664Z,2.59
2023-01-20T13:43:51.065Z,2.60
2023-01-20T13:46:38.872Z,2.66
2023-01-20T13:49:17.844Z,2.61
2023-01-20T13:51:50.068Z,2.38
2023-01-20T13:54:46.898Z,2.51
2023-01-20T13:57:37.834Z,2.57
2023-01-20T14:00:18.834Z,2.59
2023-01-20T14:02:49.161Z,2.65
2023-01-20T14:05:33.500Z,2.51
2023-01-20T14:08:02.794Z,2.62
2023-01-20T14:10:35.318Z,2.74
2023-01-20T14:13:10.392Z,2.87
2023-01-20T14:15:40.719Z,2.93
2023-01-20T14:18:18.230Z,2.85
2023-01-20T14:20:58.867Z,2.78
2023-01-20T14:23:31.915Z,2.66
2023-01-20T14:26:02.470Z,2.50
2023-01-20T14:28:35.471Z,2.40
2023-01-20T14:31:14.017Z,2.43
2023-01-20T14:33:51.206Z,2.48
2023-01-20T14:36:23.007Z,2.50
2023-01-20T14:38:58.324Z,2.48
2023-01-20T14:41:29.152Z,2.52
2023-01-20T14:43:57.490Z,2.53
2023-01-20T14:46:26.427Z,2.54
2023-01-20T14:48:58.553Z,2.40
2023-01-20T14:51:26.915Z,2.34
2023-01-20T14:54:36.216Z,2.18
2023-01-20T14:57:19.286Z,2.16
2023-01-20T14:59:48.200Z,2.33
2023-01-20T15:02:23.015Z,2.34
2023-01-20T15:04:50.983Z,2.36
2023-01-20T15:07:21.651Z,2.29
2023-01-20T15:09:57.277Z,2.12
2023-01-20T15:12:53.742Z,2.24
2023-01-20T15:15:27.185Z,2.29
2023-01-20T15:18:17.958Z,2.28
2023-01-20T15:20:48.633Z,2.15
2023-01-20T15:23:21.331Z,2.13
2023-01-20T15:25:52.163Z,2.07
2023-01-20T15:28:31.064Z,2.14
2023-01-20T15:31:00.311Z,2.21
2023-01-20T15:33:28.309Z,2.33
2023-01-20T15:35:58.304Z,2.28
2023-01-20T15:38:28.579Z,2.40
2023-01-20T15:40:57.960Z,2.41
2023-01-20T15:43:25.919Z,2.38
2023-01-20T15:45:53.750Z,2.24
2023-01-20T15:48:24.378Z,2.20
2023-01-20T15:50:52.331Z,2.23
2023-01-20T15:53:20.203Z,2.16
2023-01-20T15:55:49.877Z,2.16
2023-01-20T15:58:28.439Z,2.17
2023-01-20T16:00:58.496Z,2.21
2023-01-20T16:03:28.183Z,1.98
2023-01-20T16:05:57.367Z,2.04
2023-01-20T16:08:37.865Z,2.08
2023-01-20T16:11:07.803Z,2.02
2023-01-20T16:13:38.602Z,2.00
2023-01-20T16:16:13.726Z,1.75
2023-01-20T16:18:45.371Z,1.72
2023-01-20T16:21:14.302Z,1.70
2023-01-20T16:23:42.547Z,1.73
2023-01-20T16:26:22.497Z,1.67
2023-01-20T16:28:52.845Z,1.69
2023-01-20T16:31:21.264Z,1.78
2023-01-20T16:33:49.501Z,1.69
2023-01-20T16:36:19.853Z,1.61
2023-01-20T16:38:48.867Z,1.52
2023-01-20T16:41:21.207Z,1.38
2023-01-20T16:43:49.575Z,1.41
2023-01-20T16:46:20.279Z,1.54
2023-01-20T16:48:48.684Z,1.50
2023-01-20T16:51:19.019Z,1.31
2023-01-20T16:53:47.210Z,1.30
2023-01-20T16:56:16.096Z,1.45
2023-01-20T16:58:44.227Z,1.54
2023-01-20T17:01:13.153Z,1.47
2023-01-20T17:03:43.291Z,1.45
2023-01-20T17:06:12.587Z,1.45
2023-01-20T17:08:40.911Z,1.47
2023-01-20T17:11:10.484Z,1.51
2023-01-20T17:13:40.730Z,1.45
2023-01-20T17:16:09.115Z,1.48
2023-01-20T17:18:37.091Z,1.58
2023-01-20T17:21:08.039Z,1.44
2023-01-20T17:23:36.008Z,1.41
2023-01-20T17:26:04.462Z,1.53
2023-01-20T17:28:32.898Z,1.61
2023-01-20T17:31:03.709Z,1.55
2023-01-20T17:33:31.818Z,1.37
2023-01-20T17:36:01.315Z,1.37
2023-01-20T17:38:32.042Z,1.43
2023-01-20T17:41:02.394Z,1.41
2023-01-20T17:43:32.849Z,1.59
2023-01-20T17:46:01.010Z,1.31
2023-01-20T17:48:29.268Z,1.50
2023-01-20T17:50:59.233Z,1.43
2023-01-20T17:53:27.542Z,1.46
2023-01-20T17:56:11.011Z,1.47
2023-01-20T17:58:40.922Z,1.45
2023-01-20T18:01:13.669Z,1.50
2023-01-20T18:03:43.183Z,1.42
2023-01-20T18:06:12.628Z,1.42
2023-01-20T18:08:40.711Z,1.37
2023-01-20T18:11:11.761Z,1.41
2023-01-20T18:13:40.463Z,1.39
2023-01-20T18:16:11.455Z,1.50
2023-01-20T18:18:39.817Z,1.34
2023-01-20T18:21:12.581Z,1.33
2023-01-20T18:23:41.513Z,1.23
2023-01-20T18:26:13.791Z,1.19
2023-01-20T18:28:42.567Z,1.18
2023-01-20T18:31:13.145Z,1.17
2023-01-20T18:33:48.681Z,0.97
2023-01-20T18:36:20.002Z,1.03
2023-01-20T18:38:50.817Z,1.00
2023-01-20T18:41:27.687Z,0.92
2023-01-20T18:43:55.621Z,0.65
2023-01-20T18:46:24.603Z,0.73
2023-01-20T18:48:56.153Z,0.56
2023-01-20T18:51:27.489Z,0.53
2023-01-20T18:53:57.853Z,0.65
2023-01-20T18:56:28.910Z,0.59
2023-01-20T18:59:01.830Z,0.59
2023-01-20T19:01:32.507Z,0.56
2023-01-20T19:04:04.229Z,0.59
2023-01-20T19:06:37.106Z,0.62
2023-01-20T19:09:10.302Z,0.71
2023-01-20T19:11:41.641Z,0.68
2023-01-20T19:14:12.217Z,0.65
2023-01-20T19:16:44.912Z,0.65
2023-01-20T19:19:13.790Z,0.65
2023-01-20T19:21:44.041Z,0.71
2023-01-20T19:24:19.711Z,0.60
2023-01-20T19:26:49.120Z,0.51
2023-01-20T19:29:18.786Z,0.67
2023-01-20T19:31:49.251Z,0.72
2023-01-20T19:34:17.402Z,0.67
2023-01-20T19:36:45.308Z,0.66
2023-01-20T19:39:13.550Z,0.59
2023-01-20T19:41:41.820Z,0.57
2023-01-20T19:44:14.165Z,0.59
2023-01-20T19:46:42.480Z,0.68
2023-01-20T19:49:12.188Z,0.74
2023-01-20T19:51:40.164Z,0.78
2023-01-20T19:54:08.402Z,0.65
2023-01-20T19:56:36.906Z,0.58
2023-01-20T19:59:06.103Z,0.61
2023-01-20T20:01:36.675Z,0.46
2023-01-20T20:04:10.372Z,0.50
2023-01-20T20:06:39.849Z,0.58
2023-01-20T20:09:16.486Z,0.40
2023-01-20T20:11:49.556Z,0.58
2023-01-20T20:14:19.923Z,0.48
2023-01-20T20:16:49.723Z,0.45
2023-01-20T20:19:20.113Z,0.46
2023-01-20T20:21:48.146Z,0.34
2023-01-20T20:24:19.675Z,0.44
2023-01-20T20:26:48.237Z,0.42
2023-01-20T20:29:24.150Z,0.57
2023-01-20T20:31:59.294Z,0.46
2023-01-20T20:34:27.588Z,0.53
2023-01-20T20:36:55.570Z,0.41
2023-01-20T20:39:23.948Z,0.55
2023-01-20T20:41:56.682Z,0.57
2023-01-20T20:44:26.423Z,0.58
2023-01-20T20:47:08.499Z,0.58
2023-01-20T20:49:45.226Z,0.49
2023-01-20T20:52:13.763Z,0.57
2023-01-20T20:54:43.879Z,0.49
2023-01-20T20:57:12.147Z,0.37
2023-01-20T20:59:58.851Z,0.34
2023-01-20T21:02:28.979Z,0.32
2023-01-20T21:04:56.951Z,0.23
2023-01-20T21:07:35.089Z,0.09
2023-01-20T21:10:04.933Z,0.11
2023-01-20T21:12:33.529Z,0.23
2023-01-20T21:15:04.008Z,0.34
2023-01-20T21:17:34.443Z,0.19
2023-01-20T21:20:09.124Z,0.00
2023-01-20T21:22:37.645Z,0.08
2023-01-20T21:25:08.214Z,0.09
2023-01-20T21:27:36.319Z,0.14
2023-01-20T21:30:04.571Z,0.18
2023-01-20T21:32:35.419Z,0.22
2023-01-20T21:35:07.365Z,0.10
2023-01-20T21:37:35.962Z,-0.03
2023-01-20T21:40:08.041Z,0.06
2023-01-20T21:42:41.468Z,-0.06
2023-01-20T21:45:12.110Z,0.03
2023-01-20T21:47:46.497Z,-0.08
2023-01-20T21:50:32.075Z,-0.36
2023-01-20T21:53:00.020Z,-0.18
2023-01-20T21:55:31.138Z,-0.19
2023-01-20T21:58:00.641Z,-0.17
2023-01-20T22:00:31.554Z,-0.13
2023-01-20T22:03:01.283Z,-0.21
2023-01-20T22:05:29.220Z,-0.17
2023-01-20T22:07:57.005Z,-0.15
2023-01-20T22:10:25.462Z,-0.25
2023-01-20T22:12:54.803Z,-0.29
2023-01-20T22:15:24.589Z,-0.20
2023-01-20T22:17:54.766Z,-0.08
2023-01-20T22:20:29.432Z,-0.17
2023-01-20T22:22:57.599Z,-0.09
2023-01-20T22:25:31.396Z,-0.18
2023-01-20T22:28:03.917Z,-0.18
2023-01-20T22:30:37.660Z,-0.14
2023-01-20T22:33:05.637Z,-0.36
2023-01-20T22:35:34.883Z,-0.32
2023-01-20T22:38:02.928Z,-0.44
2023-01-20T22:40:32.298Z,-0.39
2023-01-20T22:43:01.231Z,-0.44
2023-01-20T22:45:29.782Z,-0.32
2023-01-20T22:47:57.663Z,-0.14
2023-01-20T22:50:25.580Z,-0.33
2023-01-20T22:52:54.700Z,-0.25
2023-01-20T22:55:22.589Z,-0.44
2023-01-20T22:57:50.996Z,-0.20
2023-01-20T23:00:19.542Z,-0.27
2023-01-20T23:02:54.788Z,-0.27
2023-01-20T23:05:22.710Z,-0.34
2023-01-20T23:07:50.495Z,-0.16
2023-01-20T23:10:34.320Z,-0.33
2023-01-20T23:13:03.353Z,-0.24
2023-01-20T23:15:32.740Z,-0.38
2023-01-20T23:18:00.595Z,-0.30
2023-01-20T23:20:30.762Z,-0.31
2023-01-20T23:22:58.716Z,-0.24
2023-01-20T23:25:27.979Z,-0.49
2023-01-20T23:27:55.760Z,-0.41
2023-01-20T23:30:24.987Z,-0.34
2023-01-20T23:32:52.850Z,-0.54
2023-01-20T23:35:21.160Z,-0.44
2023-01-20T23:37:49.628Z,-0.47
2023-01-20T23:40:18.797Z,-0.37
2023-01-20T23:42:48.215Z,-0.46
2023-01-20T23:45:19.581Z,-0.37
2023-01-20T23:47:49.849Z,-0.59
2023-01-20T23:50:18.404Z,-0.56
2023-01-20T23:52:46.372Z,-0.61
2023-01-20T23:55:14.147Z,-0.56
2023-01-20T23:57:41.948Z,-0.66
