createdAt,value
2018-07-04T02:24:09.076Z,35.93
2018-07-04T02:26:56.627Z,35.40
2018-07-04T02:29:44.388Z,34.67
2018-07-04T02:32:31.705Z,32.77
2018-07-04T02:38:16.302Z,35.60
2018-07-04T02:41:03.798Z,31.23
2018-07-04T02:46:48.423Z,32.90
2018-07-04T02:49:35.633Z,36.33
2018-07-04T02:52:23.276Z,36.40
2018-07-04T02:55:10.658Z,33.63
2018-07-04T02:57:58.317Z,35.90
2018-07-04T03:00:45.619Z,34.47
2018-07-04T03:03:33.073Z,32.83
2018-07-04T03:06:20.486Z,32.27
2018-07-04T03:09:02.365Z,31.57
2018-07-04T03:11:44.018Z,34.57
2018-07-04T03:14:31.477Z,33.50
2018-07-04T03:17:19.149Z,33.33
2018-07-04T03:20:08.083Z,33.27
2018-07-04T03:22:55.529Z,33.20
2018-07-04T03:25:43.237Z,32.90
2018-07-04T03:28:24.762Z,34.43
2018-07-04T03:31:06.586Z,33.87
2018-07-04T03:33:53.839Z,33.70
2018-07-04T03:36:41.561Z,34.00
2018-07-04T03:39:29.193Z,33.37
2018-07-04T03:42:16.942Z,34.07
2018-07-04T03:45:04.222Z,34.07
2018-07-04T03:47:51.925Z,34.80
2018-07-04T03:50:39.359Z,30.43
2018-07-04T03:53:21.022Z,33.50
2018-07-04T03:56:08.453Z,33.60
2018-07-04T03:58:56.114Z,33.60
2018-07-04T04:01:43.511Z,33.50
2018-07-04T04:04:30.961Z,31.97
2018-07-04T04:07:18.267Z,33.20
2018-07-04T04:10:05.890Z,32.10
2018-07-04T04:12:53.317Z,33.50
2018-07-04T04:15:41.195Z,32.77
2018-07-04T04:18:22.573Z,33.03
2018-07-04T04:21:11.336Z,34.17
2018-07-04T04:23:58.709Z,35.40
2018-07-04T04:26:46.406Z,33.47
2018-07-04T04:29:34.041Z,33.70
2018-07-04T04:32:22.126Z,32.40
2018-07-04T04:35:09.454Z,34.13
2018-07-04T04:37:56.986Z,32.73
2018-07-04T04:40:44.414Z,33.20
2018-07-04T04:43:32.045Z,33.73
2018-07-04T04:46:19.474Z,33.20
2018-07-04T04:49:01.330Z,35.87
2018-07-04T04:51:48.414Z,30.30
2018-07-04T04:54:35.982Z,31.77
2018-07-04T04:57:23.235Z,31.87
2018-07-04T05:00:11.022Z,31.80
2018-07-04T05:02:58.282Z,32.40
2018-07-04T05:05:45.858Z,31.10
2018-07-04T05:08:33.194Z,29.97
2018-07-04T05:11:20.646Z,30.02
2018-07-04T05:14:07.897Z,28.83
2018-07-04T05:16:55.557Z,30.20
2018-07-04T05:19:42.755Z,27.65
2018-07-04T05:22:25.611Z,30.43
2018-07-04T05:25:12.907Z,28.00
2018-07-04T05:28:00.671Z,29.32
2018-07-04T05:30:48.067Z,28.83
2018-07-04T05:33:35.527Z,28.77
2018-07-04T05:36:22.915Z,29.20
2018-07-04T05:39:10.578Z,26.45
2018-07-04T05:41:57.772Z,25.12
2018-07-04T05:44:45.435Z,27.37
2018-07-04T05:47:26.977Z,25.52
2018-07-04T05:50:14.441Z,27.67
2018-07-04T05:53:01.790Z,25.25
2018-07-04T05:55:49.390Z,23.95
2018-07-04T05:58:30.743Z,21.55
2018-07-04T06:01:18.146Z,22.65
2018-07-04T06:03:59.668Z,24.67
2018-07-04T06:06:47.035Z,22.60
2018-07-04T06:09:34.150Z,23.07
2018-07-04T06:12:21.814Z,23.67
2018-07-04T06:15:09.325Z,23.87
2018-07-04T06:17:57.158Z,25.15
2018-07-04T06:20:44.369Z,23.10
2018-07-04T06:23:33.565Z,21.90
2018-07-04T06:26:20.758Z,24.35
2018-07-04T06:29:08.426Z,22.85
2018-07-04T06:31:55.819Z,25.62
2018-07-04T06:34:43.141Z,28.45
2018-07-04T06:37:30.436Z,28.20
2018-07-04T06:40:00.693Z,27.70
2018-07-04T06:42:29.855Z,27.65
2018-07-04T06:44:59.189Z,28.80
2018-07-04T06:47:28.538Z,28.15
2018-07-04T06:49:57.438Z,28.85
2018-07-04T06:52:27.009Z,28.35
2018-07-04T06:54:56.281Z,28.25
2018-07-04T06:57:25.453Z,27.77
2018-07-04T06:59:54.559Z,29.92
2018-07-04T07:02:23.813Z,27.62
2018-07-04T07:05:05.239Z,29.30
2018-07-04T07:07:52.583Z,30.00
2018-07-04T07:10:39.990Z,30.55
2018-07-04T07:13:27.563Z,32.35
2018-07-04T07:16:14.895Z,33.23
2018-07-04T07:19:02.658Z,35.05
2018-07-04T07:21:49.885Z,34.58
2018-07-04T07:24:38.697Z,36.03
2018-07-04T07:27:26.112Z,37.85
2018-07-04T07:30:13.758Z,36.88
2018-07-04T07:33:01.074Z,37.65
2018-07-04T07:35:48.756Z,37.48
2018-07-04T07:38:36.030Z,36.85
2018-07-04T07:41:23.675Z,39.42
2018-07-04T07:44:10.886Z,37.45
2018-07-04T07:46:58.518Z,35.15
2018-07-04T07:49:45.710Z,35.58
2018-07-04T07:52:33.379Z,37.65
2018-07-04T07:55:20.906Z,34.60
2018-07-04T07:58:08.466Z,33.90
2018-07-04T08:00:55.763Z,33.35
2018-07-04T08:03:43.312Z,33.83
2018-07-04T08:06:30.579Z,33.50
2018-07-04T08:09:17.902Z,36.50
2018-07-04T08:12:05.129Z,34.08
2018-07-04T08:14:52.759Z,38.10
2018-07-04T08:17:40.191Z,38.20
2018-07-04T08:20:27.709Z,36.53
2018-07-04T08:23:14.929Z,36.50
2018-07-04T08:26:03.478Z,34.60
2018-07-04T08:28:50.906Z,33.50
2018-07-04T08:31:38.466Z,33.30
2018-07-04T08:34:25.862Z,34.70
2018-07-04T08:37:13.630Z,35.57
2018-07-04T08:40:00.922Z,35.20
2018-07-04T08:42:48.771Z,33.40
2018-07-04T08:45:36.001Z,33.20
2018-07-04T08:48:23.728Z,37.00
2018-07-04T08:51:11.235Z,34.80
2018-07-04T08:53:59.054Z,33.60
2018-07-04T08:56:46.351Z,34.03
2018-07-04T08:59:34.011Z,33.53
2018-07-04T09:02:21.303Z,34.07
2018-07-04T09:05:08.862Z,33.47
2018-07-04T09:07:55.919Z,33.53
2018-07-04T09:10:43.442Z,32.40
2018-07-04T09:13:31.787Z,31.10
2018-07-04T09:16:19.418Z,34.07
2018-07-04T09:19:06.907Z,36.67
2018-07-04T09:21:54.795Z,33.67
2018-07-04T09:24:42.319Z,35.37
2018-07-04T09:27:31.425Z,33.40
2018-07-04T09:30:18.809Z,35.00
2018-07-04T09:33:06.410Z,39.97
2018-07-04T09:35:53.591Z,36.10
2018-07-04T09:38:41.199Z,35.20
2018-07-04T09:41:28.646Z,38.00
2018-07-04T09:44:16.453Z,34.63
2018-07-04T09:46:57.883Z,37.93
2018-07-04T09:49:45.466Z,36.13
2018-07-04T09:52:27.042Z,37.13
2018-07-04T09:55:14.750Z,36.93
2018-07-04T09:58:02.426Z,35.23
2018-07-04T10:00:48.709Z,36.03
2018-07-04T10:03:36.059Z,36.83
2018-07-04T10:06:23.790Z,34.73
2018-07-04T10:09:11.228Z,35.47
2018-07-04T10:11:59.131Z,35.03
2018-07-04T10:14:46.479Z,34.77
2018-07-04T10:17:33.838Z,33.03
2018-07-04T10:20:15.373Z,33.10
2018-07-04T10:23:02.963Z,33.30
2018-07-04T10:25:50.334Z,33.50
2018-07-04T10:28:39.784Z,31.47
2018-07-04T10:31:27.307Z,32.90
2018-07-04T10:34:15.208Z,34.43
2018-07-04T10:37:02.614Z,32.33
2018-07-04T10:39:50.253Z,32.10
2018-07-04T10:42:37.579Z,30.57
2018-07-04T10:45:25.386Z,30.17
2018-07-04T10:48:06.787Z,31.63
2018-07-04T10:50:54.809Z,32.00
2018-07-04T10:53:36.525Z,32.27
2018-07-04T10:56:18.177Z,33.03
2018-07-04T10:59:05.790Z,31.60
2018-07-04T11:01:53.429Z,30.73
2018-07-04T11:04:41.059Z,31.97
2018-07-04T11:07:28.770Z,32.77
2018-07-04T11:10:16.167Z,30.90
2018-07-04T11:13:03.596Z,30.07
2018-07-04T11:15:51.055Z,28.60
2018-07-04T11:18:38.659Z,28.90
2018-07-04T11:21:26.106Z,29.00
2018-07-04T11:24:13.819Z,29.53
2018-07-04T11:27:01.277Z,27.53
2018-07-04T11:29:49.792Z,27.60
2018-07-04T11:32:37.146Z,26.47
2018-07-04T11:35:24.747Z,23.93
2018-07-04T11:38:12.175Z,26.03
2018-07-04T11:40:53.969Z,25.20
2018-07-04T11:43:41.407Z,26.23
2018-07-04T11:46:16.751Z,24.20
2018-07-04T11:48:45.739Z,24.60
2018-07-04T11:51:14.844Z,23.20
2018-07-04T11:53:44.102Z,23.73
2018-07-04T11:56:13.017Z,21.90
2018-07-04T11:58:42.010Z,22.60
2018-07-04T12:01:11.172Z,21.70
2018-07-04T12:03:53.089Z,21.20
2018-07-04T12:06:40.703Z,21.80
2018-07-04T12:09:15.815Z,21.30
2018-07-04T12:11:44.604Z,21.60
2018-07-04T12:14:13.772Z,19.40
2018-07-04T12:16:42.916Z,21.47
2018-07-04T12:19:12.178Z,23.20
2018-07-04T12:21:41.178Z,21.80
2018-07-04T12:24:10.511Z,21.40
2018-07-04T12:26:39.660Z,21.57
2018-07-04T12:29:09.694Z,21.90
2018-07-04T12:31:40.136Z,22.30
2018-07-04T12:34:09.667Z,22.70
2018-07-04T12:36:38.803Z,21.07
2018-07-04T12:39:08.062Z,22.13
2018-07-04T12:41:37.343Z,20.60
2018-07-04T12:44:06.245Z,20.73
2018-07-04T12:46:35.162Z,19.63
2018-07-04T12:49:04.954Z,18.03
2018-07-04T12:51:34.981Z,20.77
2018-07-04T12:54:08.811Z,20.10
2018-07-04T12:56:50.186Z,20.03
2018-07-04T12:59:37.937Z,18.80
2018-07-04T13:02:25.828Z,21.13
2018-07-04T13:05:13.234Z,19.83
2018-07-04T13:08:00.463Z,20.80
2018-07-04T13:10:48.154Z,20.63
2018-07-04T13:13:35.515Z,20.73
2018-07-04T13:16:23.282Z,23.03
2018-07-04T13:19:10.281Z,22.47
2018-07-04T13:21:57.415Z,24.30
2018-07-04T13:24:45.044Z,23.33
2018-07-04T13:27:32.551Z,22.93
2018-07-04T13:30:19.967Z,23.83
2018-07-04T13:33:10.888Z,25.90
2018-07-04T13:35:58.427Z,23.30
2018-07-04T13:38:40.321Z,23.97
2018-07-04T13:41:27.720Z,23.43
2018-07-04T13:44:15.634Z,24.63
2018-07-04T13:47:03.297Z,26.03
2018-07-04T13:49:51.214Z,23.63
2018-07-04T13:52:38.673Z,25.60
2018-07-04T13:55:26.376Z,25.67
2018-07-04T13:58:08.254Z,27.70
2018-07-04T14:00:55.949Z,31.90
2018-07-04T14:03:43.307Z,31.33
2018-07-04T14:06:24.828Z,31.00
2018-07-04T14:09:12.170Z,33.87
2018-07-04T14:11:59.604Z,30.80
2018-07-04T14:14:47.155Z,31.30
2018-07-04T14:17:34.787Z,32.70
2018-07-04T14:20:22.211Z,32.97
2018-07-04T14:23:09.839Z,31.40
2018-07-04T14:25:57.351Z,32.70
2018-07-04T14:28:45.223Z,28.33
2018-07-04T14:31:32.544Z,30.20
2018-07-04T14:34:21.371Z,28.83
2018-07-04T14:37:08.694Z,32.63
2018-07-04T14:39:56.472Z,29.80
2018-07-04T14:42:43.869Z,35.90
2018-07-04T14:45:32.139Z,31.80
2018-07-04T14:48:19.774Z,30.97
2018-07-04T14:51:07.551Z,32.27
2018-07-04T14:53:54.727Z,33.43
2018-07-04T14:56:42.264Z,32.40
2018-07-04T14:59:29.548Z,34.00
2018-07-04T15:02:16.966Z,32.13
2018-07-04T15:05:05.090Z,32.73
2018-07-04T15:07:52.879Z,32.13
2018-07-04T15:10:40.321Z,33.10
2018-07-04T15:13:28.239Z,32.43
2018-07-04T15:16:15.639Z,31.53
2018-07-04T15:19:03.082Z,31.00
2018-07-04T15:21:50.397Z,30.53
2018-07-04T15:24:38.158Z,32.03
2018-07-04T15:27:25.556Z,33.53
2018-07-04T15:30:12.984Z,35.00
2018-07-04T15:33:00.420Z,35.70
2018-07-04T15:35:50.706Z,33.10
2018-07-04T15:38:38.145Z,33.63
2018-07-04T15:41:25.683Z,32.80
2018-07-04T15:44:13.036Z,33.60
2018-07-04T15:47:00.634Z,32.30
2018-07-04T15:49:51.233Z,33.50
2018-07-04T15:52:38.951Z,31.43
2018-07-04T15:55:26.484Z,34.00
2018-07-04T15:58:14.052Z,32.07
2018-07-04T16:01:01.436Z,33.53
2018-07-04T16:03:48.966Z,34.23
2018-07-04T16:06:36.391Z,34.70
2018-07-04T16:09:24.197Z,31.60
2018-07-04T16:12:11.452Z,33.37
2018-07-04T16:14:59.247Z,31.77
2018-07-04T16:17:46.751Z,33.13
2018-07-04T16:20:34.629Z,35.07
2018-07-04T16:23:21.894Z,35.20
2018-07-04T16:26:10.799Z,34.53
2018-07-04T16:28:57.874Z,34.10
2018-07-04T16:31:45.605Z,33.97
2018-07-04T16:34:27.152Z,35.07
2018-07-04T16:37:15.529Z,34.53
2018-07-04T16:40:03.051Z,34.33
2018-07-04T16:42:50.816Z,36.40
2018-07-04T16:45:38.774Z,32.93
2018-07-04T16:48:26.364Z,35.20
2018-07-04T16:51:23.670Z,32.53
2018-07-04T16:54:11.627Z,34.80
2018-07-04T16:56:53.427Z,35.30
2018-07-04T16:59:41.490Z,33.53
2018-07-04T17:02:28.924Z,33.50
2018-07-04T17:05:20.566Z,33.40
2018-07-04T17:08:08.226Z,31.00
2018-07-04T17:10:56.025Z,36.20
2018-07-04T17:13:43.651Z,38.20
2018-07-04T17:16:31.375Z,36.67
2018-07-04T17:19:18.707Z,37.73
2018-07-04T17:22:07.103Z,38.63
2018-07-04T17:24:54.636Z,36.63
2018-07-04T17:27:42.438Z,37.23
2018-07-04T17:30:29.862Z,37.63
2018-07-04T17:33:17.679Z,37.40
2018-07-04T17:35:59.170Z,36.33
2018-07-04T17:38:47.570Z,39.97
2018-07-04T17:41:35.272Z,41.67
2018-07-04T17:44:22.994Z,42.27
2018-07-04T17:47:04.473Z,40.50
2018-07-04T17:49:52.011Z,43.80
2018-07-04T17:52:39.334Z,45.13
2018-07-04T17:55:26.855Z,41.20
2018-07-04T17:58:14.074Z,43.57
2018-07-04T18:01:01.706Z,43.93
2018-07-04T18:03:49.042Z,45.33
2018-07-04T18:06:36.701Z,42.73
2018-07-04T18:09:24.094Z,43.30
2018-07-04T18:12:11.711Z,43.27
2018-07-04T18:15:03.557Z,42.90
2018-07-04T18:17:51.879Z,42.43
2018-07-04T18:20:47.928Z,41.47
2018-07-04T18:23:36.220Z,43.13
2018-07-04T18:26:23.292Z,42.97
2018-07-04T18:29:04.929Z,41.10
2018-07-04T18:31:52.108Z,39.20
2018-07-04T18:34:41.108Z,39.23
2018-07-04T18:37:29.727Z,39.17
2018-07-04T18:40:18.051Z,39.60
2018-07-04T18:42:59.614Z,37.30
2018-07-04T18:45:47.419Z,41.00
2018-07-04T18:48:35.164Z,36.87
2018-07-04T18:51:22.893Z,38.40
2018-07-04T18:54:10.280Z,36.93
2018-07-04T18:56:58.325Z,37.00
2018-07-04T18:59:47.225Z,35.63
2018-07-04T19:02:29.015Z,37.77
2018-07-04T19:05:17.986Z,37.83
2018-07-04T19:08:05.795Z,40.23
2018-07-04T19:10:54.269Z,40.00
2018-07-04T19:13:42.383Z,40.07
2018-07-04T19:16:29.749Z,38.93
2018-07-04T19:19:17.347Z,40.60
2018-07-04T19:22:04.779Z,39.83
2018-07-04T19:24:52.493Z,40.00
2018-07-04T19:27:39.963Z,43.33
2018-07-04T19:30:27.826Z,42.57
2018-07-04T19:33:15.159Z,44.10
2018-07-04T19:36:03.023Z,42.30
2018-07-04T19:38:44.711Z,39.37
2018-07-04T19:41:33.037Z,40.93
2018-07-04T19:44:20.313Z,39.43
2018-07-04T19:47:08.092Z,40.53
2018-07-04T19:49:55.378Z,40.60
2018-07-04T19:52:43.159Z,39.27
2018-07-04T19:55:30.407Z,36.77
2018-07-04T19:58:18.321Z,40.67
2018-07-04T20:01:06.025Z,41.00
2018-07-04T20:03:54.124Z,40.30
2018-07-04T20:06:41.571Z,40.37
2018-07-04T20:09:29.183Z,39.77
2018-07-04T20:12:16.808Z,40.37
2018-07-04T20:15:04.370Z,38.43
2018-07-04T20:17:45.823Z,42.20
2018-07-04T20:20:33.198Z,41.23
2018-07-04T20:23:20.810Z,40.00
2018-07-04T20:26:08.327Z,41.77
2018-07-04T20:28:55.575Z,40.93
2018-07-04T20:31:43.240Z,41.20
2018-07-04T20:34:30.495Z,44.13
2018-07-04T20:37:18.401Z,46.40
2018-07-04T20:40:00.173Z,46.10
2018-07-04T20:42:49.807Z,48.17
2018-07-04T20:45:37.122Z,46.17
2018-07-04T20:48:24.780Z,47.63
2018-07-04T20:51:12.077Z,49.30
2018-07-04T20:53:59.861Z,48.47
2018-07-04T20:56:47.320Z,45.90
2018-07-04T20:59:34.998Z,48.13
2018-07-04T21:02:22.830Z,48.83
2018-07-04T21:05:10.891Z,48.10
2018-07-04T21:07:57.898Z,49.40
2018-07-04T21:10:45.522Z,50.43
2018-07-04T21:13:32.919Z,52.03
2018-07-04T21:16:20.601Z,52.50
2018-07-04T21:19:08.114Z,52.57
2018-07-04T21:21:55.761Z,55.10
2018-07-04T21:24:43.359Z,58.27
2018-07-04T21:27:31.185Z,56.83
2018-07-04T21:30:18.451Z,54.07
2018-07-04T21:33:00.143Z,57.00
2018-07-04T21:35:41.476Z,56.03
2018-07-04T21:38:28.951Z,57.03
2018-07-04T21:41:16.178Z,58.63
2018-07-04T21:44:04.933Z,57.77
2018-07-04T21:46:52.242Z,60.87
2018-07-04T21:49:40.054Z,57.50
2018-07-04T21:52:27.524Z,55.10
2018-07-04T21:55:15.113Z,58.60
2018-07-04T21:58:02.580Z,59.37
2018-07-04T22:00:50.106Z,57.00
2018-07-04T22:03:37.790Z,55.90
2018-07-04T22:06:25.298Z,53.50
2018-07-04T22:09:12.454Z,50.80
2018-07-04T22:12:00.026Z,51.93
2018-07-04T22:14:47.337Z,51.50
2018-07-04T22:17:34.981Z,51.27
2018-07-04T22:20:22.267Z,50.60
2018-07-04T22:23:09.830Z,50.03
2018-07-04T22:25:57.119Z,47.07
2018-07-04T22:28:44.652Z,48.60
2018-07-04T22:31:31.971Z,48.50
2018-07-04T22:34:19.670Z,49.13
2018-07-04T22:37:07.025Z,47.13
2018-07-04T22:39:54.770Z,45.70
2018-07-04T22:42:42.070Z,46.33
2018-07-04T22:45:30.746Z,46.20
2018-07-04T22:48:18.381Z,42.93
2018-07-04T22:51:06.002Z,45.47
2018-07-04T22:53:53.331Z,43.07
2018-07-04T22:56:41.066Z,43.43
2018-07-04T22:59:28.285Z,44.03
2018-07-04T23:02:09.947Z,45.53
2018-07-04T23:04:57.202Z,48.10
2018-07-04T23:07:44.626Z,46.27
2018-07-04T23:10:31.587Z,45.50
2018-07-04T23:13:19.387Z,46.77
2018-07-04T23:16:06.819Z,47.50
2018-07-04T23:18:54.444Z,46.43
2018-07-04T23:21:41.819Z,48.80
2018-07-04T23:24:29.394Z,46.87
2018-07-04T23:27:16.926Z,48.27
2018-07-04T23:30:04.459Z,47.73
2018-07-04T23:32:51.876Z,49.17
2018-07-04T23:35:39.546Z,44.17
2018-07-04T23:38:26.829Z,46.60
2018-07-04T23:41:15.599Z,48.17
2018-07-04T23:44:04.100Z,48.90
2018-07-04T23:46:51.810Z,46.80
2018-07-04T23:49:39.235Z,48.10
2018-07-04T23:52:20.902Z,45.67
2018-07-04T23:55:08.228Z,48.30
2018-07-04T23:57:56.090Z,48.80
