createdAt,value
2022-09-26T00:00:06.634Z,100424.22
2022-09-26T00:02:33.230Z,100417.38
2022-09-26T00:05:00.096Z,100412.97
2022-09-26T00:07:26.637Z,100414.84
2022-09-26T00:09:55.580Z,100410.84
2022-09-26T00:12:22.180Z,100403.41
2022-09-26T00:14:48.726Z,100408.81
2022-09-26T00:17:15.297Z,100406.75
2022-09-26T00:19:42.060Z,100401.34
2022-09-26T00:22:08.659Z,100398.44
2022-09-26T00:24:35.537Z,100394.72
2022-09-26T00:27:02.076Z,100400.44
2022-09-26T00:29:28.656Z,100396.28
2022-09-26T00:31:55.205Z,100399.59
2022-09-26T00:34:21.865Z,100395.09
2022-09-26T00:36:48.516Z,100392.22
2022-09-26T00:39:16.467Z,100393.03
2022-09-26T00:41:43.481Z,100384.31
2022-09-26T00:44:39.890Z,100384.50
2022-09-26T00:47:13.864Z,100394.28
2022-09-26T00:49:44.574Z,100383.47
2022-09-26T00:52:20.518Z,100393.69
2022-09-26T00:54:52.336Z,100393.88
2022-09-26T00:57:37.824Z,100380.50
2022-09-26T01:00:09.493Z,100389.06
2022-09-26T01:02:36.691Z,100394.22
2022-09-26T01:05:05.787Z,100385.91
2022-09-26T01:07:33.926Z,100379.47
2022-09-26T01:10:03.578Z,100379.03
2022-09-26T01:12:32.744Z,100376.91
2022-09-26T01:14:59.320Z,100366.75
2022-09-26T01:17:26.650Z,100364.03
2022-09-26T01:20:16.300Z,100366.75
2022-09-26T01:22:57.112Z,100352.88
2022-09-26T01:25:37.608Z,100359.75
2022-09-26T01:28:06.865Z,100362.63
2022-09-26T01:30:54.818Z,100361.81
2022-09-26T01:33:27.490Z,100355.78
2022-09-26T01:36:03.200Z,100351.69
2022-09-26T01:39:00.646Z,100348.38
2022-09-26T01:41:44.192Z,100362.09
2022-09-26T01:44:36.707Z,100363.53
2022-09-26T01:47:27.614Z,100372.03
2022-09-26T01:50:01.631Z,100368.53
2022-09-26T01:52:39.631Z,100364.16
2022-09-26T01:55:15.295Z,100367.69
2022-09-26T01:57:53.868Z,100372.66
2022-09-26T02:00:20.689Z,100365.41
2022-09-26T02:02:49.865Z,100363.94
2022-09-26T02:05:44.644Z,100366.44
2022-09-26T02:08:17.444Z,100356.47
2022-09-26T02:11:00.626Z,100357.69
2022-09-26T02:13:33.622Z,100361.59
2022-09-26T02:16:09.336Z,100352.88
2022-09-26T02:18:44.946Z,100344.13
2022-09-26T02:21:23.579Z,100355.16
2022-09-26T02:23:52.179Z,100343.31
2022-09-26T02:26:19.301Z,100347.88
2022-09-26T02:28:47.025Z,100343.31
2022-09-26T02:31:20.585Z,100339.56
2022-09-26T02:33:49.949Z,100334.16
2022-09-26T02:36:18.255Z,100335.00
2022-09-26T02:38:44.891Z,100336.44
2022-09-26T02:41:12.942Z,100332.06
2022-09-26T02:44:01.130Z,100331.59
2022-09-26T02:46:57.874Z,100328.25
2022-09-26T02:49:58.776Z,100327.19
2022-09-26T02:52:52.747Z,100330.22
2022-09-26T02:55:29.149Z,100323.66
2022-09-26T02:58:22.978Z,100327.03
2022-09-26T03:01:00.635Z,100333.09
2022-09-26T03:03:35.731Z,100343.91
2022-09-26T03:06:05.099Z,100338.81
2022-09-26T03:08:37.924Z,100336.88
2022-09-26T03:11:10.846Z,100328.34
2022-09-26T03:13:39.835Z,100329.50
2022-09-26T03:16:07.943Z,100333.22
2022-09-26T03:18:42.930Z,100323.47
2022-09-26T03:21:09.666Z,100328.47
2022-09-26T03:23:36.356Z,100318.78
2022-09-26T03:26:14.383Z,100312.78
2022-09-26T03:28:41.464Z,100311.63
2022-09-26T03:31:08.099Z,100303.66
2022-09-26T03:33:35.281Z,100302.78
2022-09-26T03:36:07.412Z,100297.72
2022-09-26T03:38:34.001Z,100295.53
2022-09-26T03:41:00.745Z,100291.19
2022-09-26T03:43:27.830Z,100293.97
2022-09-26T03:45:55.198Z,100287.84
2022-09-26T03:48:21.915Z,100279.47
2022-09-26T03:50:48.778Z,100282.47
2022-09-26T03:53:15.323Z,100291.41
2022-09-26T03:55:41.934Z,100284.28
2022-09-26T03:58:08.543Z,100277.16
2022-09-26T04:00:35.357Z,100282.19
2022-09-26T04:03:03.348Z,100268.50
2022-09-26T04:05:30.363Z,100264.97
2022-09-26T04:07:59.146Z,100265.00
2022-09-26T04:10:25.918Z,100266.53
2022-09-26T04:12:52.498Z,100264.31
2022-09-26T04:15:19.081Z,100268.38
2022-09-26T04:17:45.996Z,100270.97
2022-09-26T04:20:12.582Z,100267.28
2022-09-26T04:22:39.182Z,100271.53
2022-09-26T04:25:06.209Z,100259.72
2022-09-26T04:27:32.883Z,100264.66
2022-09-26T04:29:59.479Z,100264.06
2022-09-26T04:32:26.042Z,100262.50
2022-09-26T04:34:52.616Z,100270.94
2022-09-26T04:37:21.025Z,100273.56
2022-09-26T04:39:48.176Z,100268.47
2022-09-26T04:42:14.742Z,100263.97
2022-09-26T04:44:41.305Z,100262.84
2022-09-26T04:47:08.370Z,100265.19
2022-09-26T04:49:34.930Z,100267.50
2022-09-26T04:52:01.678Z,100263.34
2022-09-26T04:54:28.255Z,100264.66
2022-09-26T04:56:54.849Z,100247.81
2022-09-26T04:59:21.426Z,100251.19
2022-09-26T05:01:48.149Z,100252.84
2022-09-26T05:04:14.811Z,100248.91
2022-09-26T05:06:41.486Z,100248.94
2022-09-26T05:09:08.075Z,100248.31
2022-09-26T05:11:34.671Z,100248.31
2022-09-26T05:14:04.095Z,100244.03
2022-09-26T05:16:30.756Z,100245.31
2022-09-26T05:18:57.394Z,100246.34
2022-09-26T05:21:23.976Z,100254.28
2022-09-26T05:24:09.344Z,100252.75
2022-09-26T05:26:49.021Z,100254.91
2022-09-26T05:29:16.241Z,100249.88
2022-09-26T05:31:43.532Z,100258.44
2022-09-26T05:34:16.859Z,100256.19
2022-09-26T05:36:45.945Z,100262.31
2022-09-26T05:39:31.290Z,100262.28
2022-09-26T05:41:59.363Z,100260.88
2022-09-26T05:44:26.663Z,100251.47
2022-09-26T05:46:53.304Z,100252.94
2022-09-26T05:49:19.981Z,100252.66
2022-09-26T05:51:46.845Z,100252.75
2022-09-26T05:54:13.721Z,100246.75
2022-09-26T05:56:40.406Z,100253.81
2022-09-26T05:59:07.040Z,100242.59
2022-09-26T06:01:34.380Z,100246.75
2022-09-26T06:04:02.982Z,100240.09
2022-09-26T06:06:30.425Z,100252.78
2022-09-26T06:08:57.085Z,100244.13
2022-09-26T06:11:30.922Z,100246.44
2022-09-26T06:13:59.320Z,100236.66
2022-09-26T06:16:26.796Z,100249.97
2022-09-26T06:18:55.053Z,100243.72
2022-09-26T06:21:22.626Z,100248.91
2022-09-26T06:23:49.294Z,100246.81
2022-09-26T06:26:24.392Z,100246.00
2022-09-26T06:28:58.137Z,100245.72
2022-09-26T06:31:26.272Z,100241.97
2022-09-26T06:33:54.333Z,100249.59
2022-09-26T06:36:22.624Z,100246.75
2022-09-26T06:38:49.461Z,100243.97
2022-09-26T06:41:18.969Z,100247.75
2022-09-26T06:43:46.050Z,100240.50
2022-09-26T06:46:13.985Z,100240.09
2022-09-26T06:48:41.019Z,100233.88
2022-09-26T06:51:08.486Z,100238.44
2022-09-26T06:53:35.241Z,100241.50
2022-09-26T06:56:02.534Z,100241.50
2022-09-26T06:58:29.165Z,100244.88
2022-09-26T07:00:56.576Z,100232.56
2022-09-26T07:03:25.274Z,100238.81
2022-09-26T07:05:54.699Z,100231.94
2022-09-26T07:08:32.321Z,100230.91
2022-09-26T07:11:32.330Z,100244.03
2022-09-26T07:13:54.476Z,100234.25
2022-09-26T07:16:21.674Z,100232.84
2022-09-26T07:18:48.314Z,100232.84
2022-09-26T07:21:14.882Z,100229.94
2022-09-26T07:23:41.423Z,100229.34
2022-09-26T07:26:08.208Z,100221.84
2022-09-26T07:28:38.397Z,100218.56
2022-09-26T07:31:05.332Z,100215.06
2022-09-26T07:33:31.960Z,100214.22
2022-09-26T07:36:03.103Z,100219.00
2022-09-26T07:38:31.780Z,100209.31
2022-09-26T07:41:00.773Z,100216.03
2022-09-26T07:43:53.690Z,100211.25
2022-09-26T07:46:32.888Z,100209.13
2022-09-26T07:49:18.057Z,100215.25
2022-09-26T07:51:44.713Z,100207.66
2022-09-26T07:54:11.294Z,100199.31
2022-09-26T07:56:38.383Z,100206.56
2022-09-26T07:59:05.396Z,100204.19
2022-09-26T08:01:32.200Z,100203.00
2022-09-26T08:03:58.866Z,100207.03
2022-09-26T08:06:27.639Z,100198.50
2022-09-26T08:08:55.436Z,100197.41
2022-09-26T08:11:23.343Z,100196.94
2022-09-26T08:13:50.594Z,100196.56
2022-09-26T08:16:23.089Z,100184.31
2022-09-26T08:18:51.464Z,100179.53
2022-09-26T08:21:18.939Z,100192.00
2022-09-26T08:23:46.930Z,100186.44
2022-09-26T08:26:14.034Z,100194.16
2022-09-26T08:28:40.681Z,100186.03
2022-09-26T08:31:07.385Z,100187.09
2022-09-26T08:33:37.131Z,100186.03
2022-09-26T08:36:08.793Z,100194.69
2022-09-26T08:38:36.478Z,100194.91
2022-09-26T08:41:44.339Z,100193.47
2022-09-26T08:44:37.887Z,100191.41
2022-09-26T08:47:30.296Z,100178.06
2022-09-26T08:50:15.896Z,100173.75
2022-09-26T08:52:51.365Z,100175.16
2022-09-26T08:55:23.893Z,100179.34
2022-09-26T08:57:56.400Z,100179.84
2022-09-26T09:00:25.495Z,100175.41
2022-09-26T09:03:10.257Z,100172.91
2022-09-26T09:05:44.515Z,100174.72
2022-09-26T09:08:22.156Z,100169.34
2022-09-26T09:11:02.462Z,100171.56
2022-09-26T09:13:43.239Z,100166.19
2022-09-26T09:16:23.064Z,100160.41
2022-09-26T09:19:11.255Z,100161.84
2022-09-26T09:22:08.714Z,100153.69
2022-09-26T09:25:25.149Z,100156.78
2022-09-26T09:28:16.168Z,100152.97
2022-09-26T09:30:50.265Z,100157.41
2022-09-26T09:33:28.684Z,100143.91
2022-09-26T09:36:11.921Z,100152.34
2022-09-26T09:38:43.935Z,100147.47
2022-09-26T09:41:22.820Z,100136.75
2022-09-26T09:44:22.130Z,100141.34
2022-09-26T09:46:50.956Z,100143.75
2022-09-26T09:49:21.203Z,100143.09
2022-09-26T09:51:53.974Z,100139.78
2022-09-26T09:54:46.111Z,100134.53
2022-09-26T09:57:34.611Z,100133.47
2022-09-26T10:00:20.176Z,100120.72
2022-09-26T10:03:01.226Z,100128.34
2022-09-26T10:05:51.694Z,100115.81
2022-09-26T10:08:22.580Z,100120.47
2022-09-26T10:11:12.940Z,100114.97
2022-09-26T10:13:43.006Z,100104.81
2022-09-26T10:16:11.802Z,100104.41
2022-09-26T10:19:08.825Z,100094.63
2022-09-26T10:21:42.531Z,100086.72
2022-09-26T10:24:38.752Z,100089.75
2022-09-26T10:27:37.767Z,100093.63
2022-09-26T10:30:26.873Z,100087.31
2022-09-26T10:32:59.859Z,100086.53
2022-09-26T10:35:46.148Z,100084.88
2022-09-26T10:38:20.118Z,100089.59
2022-09-26T10:40:54.894Z,100087.59
2022-09-26T10:43:34.553Z,100081.97
2022-09-26T10:46:10.603Z,100075.91
2022-09-26T10:49:02.024Z,100077.81
2022-09-26T10:51:39.769Z,100075.09
2022-09-26T10:54:12.128Z,100063.44
2022-09-26T10:56:45.413Z,100062.28
2022-09-26T10:59:17.423Z,100056.50
2022-09-26T11:01:49.001Z,100058.19
2022-09-26T11:04:38.178Z,100051.16
2022-09-26T11:07:07.561Z,100054.69
2022-09-26T11:09:35.505Z,100044.72
2022-09-26T11:12:25.340Z,100037.84
2022-09-26T11:15:00.852Z,100036.53
2022-09-26T11:17:45.544Z,100043.41
2022-09-26T11:20:51.265Z,100041.38
2022-09-26T11:23:40.626Z,100048.25
2022-09-26T11:26:32.107Z,100036.41
2022-09-26T11:29:14.459Z,100041.19
2022-09-26T11:31:43.830Z,100033.31
2022-09-26T11:34:17.193Z,100027.50
2022-09-26T11:37:12.294Z,100025.47
2022-09-26T11:39:58.675Z,100025.47
2022-09-26T11:42:54.899Z,100030.66
2022-09-26T11:45:39.363Z,100024.63
2022-09-26T11:48:25.028Z,100021.28
2022-09-26T11:51:14.196Z,100020.41
2022-09-26T11:54:03.024Z,100013.53
2022-09-26T11:56:44.435Z,100005.00
2022-09-26T11:59:28.614Z,99999.66
2022-09-26T12:02:20.871Z,99992.13
2022-09-26T12:05:27.340Z,99985.00
2022-09-26T12:08:15.458Z,99979.50
2022-09-26T12:10:54.183Z,99977.94
2022-09-26T12:13:35.056Z,99965.41
2022-09-26T12:16:22.028Z,99973.78
2022-09-26T12:18:59.477Z,99965.31
2022-09-26T12:21:39.720Z,99972.84
2022-09-26T12:24:31.968Z,99971.91
2022-09-26T12:27:20.346Z,99963.50
2022-09-26T12:30:04.078Z,99955.53
2022-09-26T12:32:48.597Z,99959.56
2022-09-26T12:35:22.248Z,99947.03
2022-09-26T12:37:57.277Z,99945.56
2022-09-26T12:40:26.561Z,99940.84
2022-09-26T12:43:02.320Z,99940.84
2022-09-26T12:45:28.855Z,99935.81
2022-09-26T12:48:19.225Z,99933.94
2022-09-26T12:51:22.706Z,99931.69
2022-09-26T12:54:14.268Z,99931.81
2022-09-26T12:57:05.186Z,99933.94
2022-09-26T13:00:12.873Z,99931.53
2022-09-26T13:02:42.215Z,99926.28
2022-09-26T13:05:15.477Z,99926.47
2022-09-26T13:07:42.326Z,99929.31
2022-09-26T13:10:38.069Z,99915.53
2022-09-26T13:13:24.115Z,99914.16
2022-09-26T13:16:25.194Z,99919.91
2022-09-26T13:19:00.202Z,99924.97
2022-09-26T13:21:46.751Z,99910.00
2022-09-26T13:24:21.503Z,99914.25
2022-09-26T13:27:00.550Z,99915.69
2022-09-26T13:29:33.504Z,99911.38
2022-09-26T13:32:16.508Z,99906.75
2022-09-26T13:34:56.278Z,99904.44
2022-09-26T13:37:40.368Z,99897.50
2022-09-26T13:40:46.537Z,99897.06
2022-09-26T13:43:47.609Z,99891.94
2022-09-26T13:46:29.596Z,99883.94
2022-09-26T13:49:01.119Z,99887.69
2022-09-26T13:51:49.368Z,99880.28
2022-09-26T13:54:45.843Z,99883.94
2022-09-26T13:57:39.082Z,99880.78
2022-09-26T14:00:30.231Z,99869.84
2022-09-26T14:03:18.122Z,99872.25
2022-09-26T14:05:44.836Z,99867.03
2022-09-26T14:08:48.218Z,99862.47
2022-09-26T14:11:33.784Z,99858.50
2022-09-26T14:14:18.867Z,99849.03
2022-09-26T14:16:47.223Z,99848.25
2022-09-26T14:19:17.959Z,99858.97
2022-09-26T14:22:02.624Z,99847.97
2022-09-26T14:24:39.132Z,99853.56
2022-09-26T14:27:11.684Z,99859.38
2022-09-26T14:29:38.176Z,99851.75
2022-09-26T14:32:15.096Z,99844.50
2022-09-26T14:34:57.425Z,99840.16
2022-09-26T14:37:30.934Z,99835.50
2022-09-26T14:39:57.653Z,99831.75
2022-09-26T14:42:27.874Z,99828.00
2022-09-26T14:45:07.216Z,99834.44
2022-09-26T14:47:45.444Z,99836.69
2022-09-26T14:50:20.547Z,99823.13
2022-09-26T14:53:19.082Z,99821.03
2022-09-26T14:56:02.079Z,99817.91
2022-09-26T14:58:37.991Z,99819.59
2022-09-26T15:01:26.307Z,99809.34
2022-09-26T15:04:00.129Z,99808.09
2022-09-26T15:06:28.829Z,99808.94
2022-09-26T15:08:59.229Z,99799.00
2022-09-26T15:11:44.407Z,99795.91
2022-09-26T15:14:35.218Z,99796.31
2022-09-26T15:17:02.400Z,99794.38
2022-09-26T15:19:34.523Z,99795.25
2022-09-26T15:22:06.215Z,99784.25
2022-09-26T15:24:36.760Z,99794.63
2022-09-26T15:27:12.250Z,99791.31
2022-09-26T15:30:14.220Z,99790.28
2022-09-26T15:32:40.856Z,99789.50
2022-09-26T15:35:12.471Z,99787.56
2022-09-26T15:37:39.674Z,99787.41
2022-09-26T15:40:24.369Z,99785.13
2022-09-26T15:43:21.743Z,99773.66
2022-09-26T15:45:59.588Z,99780.13
2022-09-26T15:48:29.550Z,99770.13
2022-09-26T15:51:15.967Z,99771.56
2022-09-26T15:54:03.688Z,99767.66
2022-09-26T15:56:38.749Z,99765.72
2022-09-26T15:59:14.522Z,99763.91
2022-09-26T16:01:48.716Z,99755.81
2022-09-26T16:04:29.869Z,99760.59
2022-09-26T16:06:58.205Z,99763.09
2022-09-26T16:09:33.580Z,99762.91
2022-09-26T16:12:04.240Z,99761.88
2022-09-26T16:14:48.024Z,99763.91
2022-09-26T16:17:25.937Z,99759.56
2022-09-26T16:19:55.246Z,99761.22
2022-09-26T16:22:21.806Z,99761.47
2022-09-26T16:24:51.255Z,99754.81
2022-09-26T16:27:26.215Z,99757.31
2022-09-26T16:29:53.260Z,99757.50
2022-09-26T16:32:22.057Z,99751.72
2022-09-26T16:34:49.602Z,99749.63
2022-09-26T16:37:20.670Z,99745.66
2022-09-26T16:40:00.820Z,99742.41
2022-09-26T16:42:31.719Z,99746.16
2022-09-26T16:45:02.472Z,99750.28
2022-09-26T16:47:45.213Z,99743.44
2022-09-26T16:50:25.296Z,99744.88
2022-09-26T16:52:52.224Z,99742.63
2022-09-26T16:55:19.388Z,99737.09
2022-09-26T16:57:54.715Z,99735.81
2022-09-26T17:00:43.202Z,99742.25
2022-09-26T17:03:25.354Z,99734.41
2022-09-26T17:05:54.178Z,99733.38
2022-09-26T17:08:22.010Z,99728.75
2022-09-26T17:10:48.809Z,99728.16
2022-09-26T17:13:21.766Z,99725.03
2022-09-26T17:15:53.042Z,99723.75
2022-09-26T17:18:23.130Z,99735.81
2022-09-26T17:20:50.198Z,99728.56
2022-09-26T17:23:38.661Z,99727.31
2022-09-26T17:26:06.157Z,99731.69
2022-09-26T17:28:45.475Z,99731.44
2022-09-26T17:31:20.102Z,99722.72
2022-09-26T17:33:51.038Z,99730.81
2022-09-26T17:36:31.764Z,99729.56
2022-09-26T17:39:00.191Z,99719.41
2022-09-26T17:41:29.829Z,99728.13
2022-09-26T17:44:00.563Z,99730.03
2022-09-26T17:46:27.887Z,99722.31
2022-09-26T17:48:56.177Z,99722.13
2022-09-26T17:51:24.082Z,99727.09
2022-09-26T17:53:52.545Z,99727.75
2022-09-26T17:56:20.082Z,99718.81
2022-09-26T17:58:47.883Z,99718.81
2022-09-26T18:01:33.730Z,99720.28
2022-09-26T18:04:06.267Z,99710.31
2022-09-26T18:06:33.520Z,99703.69
2022-09-26T18:09:05.793Z,99701.22
2022-09-26T18:11:34.658Z,99703.91
2022-09-26T18:14:04.767Z,99705.13
2022-09-26T18:16:31.840Z,99701.41
2022-09-26T18:19:01.108Z,99705.13
2022-09-26T18:21:31.273Z,99704.31
2022-09-26T18:24:01.699Z,99704.28
2022-09-26T18:26:38.100Z,99710.09
2022-09-26T18:29:08.169Z,99703.06
2022-09-26T18:31:39.529Z,99701.84
2022-09-26T18:34:11.393Z,99700.78
2022-09-26T18:36:38.320Z,99700.16
2022-09-26T18:39:05.045Z,99694.34
2022-09-26T18:41:32.291Z,99698.88
2022-09-26T18:44:00.788Z,99693.06
2022-09-26T18:46:29.242Z,99693.31
2022-09-26T18:49:06.135Z,99700.16
2022-09-26T18:51:32.962Z,99693.75
2022-09-26T18:54:01.622Z,99697.25
2022-09-26T18:56:46.656Z,99698.53
2022-09-26T18:59:14.720Z,99691.03
2022-09-26T19:01:43.300Z,99685.03
2022-09-26T19:04:23.030Z,99689.38
2022-09-26T19:06:59.619Z,99684.81
2022-09-26T19:09:30.807Z,99684.63
2022-09-26T19:11:57.488Z,99681.94
2022-09-26T19:14:26.737Z,99682.53
2022-09-26T19:16:54.282Z,99674.44
2022-09-26T19:19:21.825Z,99687.94
2022-09-26T19:21:56.942Z,99682.47
2022-09-26T19:24:32.293Z,99675.66
2022-09-26T19:27:15.078Z,99678.34
2022-09-26T19:29:57.600Z,99675.66
2022-09-26T19:32:32.344Z,99673.38
2022-09-26T19:35:32.238Z,99666.53
2022-09-26T19:38:00.265Z,99670.69
2022-09-26T19:40:27.739Z,99669.03
2022-09-26T19:42:55.230Z,99660.53
2022-09-26T19:45:22.181Z,99660.34
2022-09-26T19:47:54.512Z,99662.19
2022-09-26T19:50:23.352Z,99658.03
2022-09-26T19:52:52.326Z,99656.16
2022-09-26T19:55:27.173Z,99654.53
2022-09-26T19:57:56.024Z,99653.28
2022-09-26T20:00:23.848Z,99653.91
2022-09-26T20:02:51.976Z,99653.91
2022-09-26T20:05:26.796Z,99653.28
2022-09-26T20:07:53.697Z,99648.72
2022-09-26T20:10:25.162Z,99648.72
2022-09-26T20:12:52.151Z,99635.44
2022-09-26T20:15:22.557Z,99649.16
2022-09-26T20:17:50.901Z,99645.38
2022-09-26T20:20:23.649Z,99649.56
2022-09-26T20:22:53.112Z,99641.66
2022-09-26T20:25:31.061Z,99639.78
2022-09-26T20:27:58.612Z,99633.56
2022-09-26T20:30:44.891Z,99631.31
2022-09-26T20:33:13.336Z,99621.34
2022-09-26T20:35:44.765Z,99622.16
2022-09-26T20:38:37.277Z,99616.16
2022-09-26T20:41:29.443Z,99625.09
2022-09-26T20:44:02.006Z,99616.56
2022-09-26T20:46:33.590Z,99613.88
2022-09-26T20:49:03.257Z,99613.06
2022-09-26T20:51:34.412Z,99620.09
2022-09-26T20:54:01.892Z,99617.00
2022-09-26T20:56:29.188Z,99606.81
2022-09-26T20:58:55.891Z,99606.59
2022-09-26T21:01:23.297Z,99604.94
2022-09-26T21:03:53.129Z,99604.34
2022-09-26T21:06:23.406Z,99602.25
2022-09-26T21:08:50.023Z,99594.78
2022-09-26T21:11:20.884Z,99602.25
2022-09-26T21:13:47.923Z,99592.91
2022-09-26T21:16:16.730Z,99594.16
2022-09-26T21:18:45.302Z,99588.78
2022-09-26T21:21:23.577Z,99586.06
2022-09-26T21:23:50.636Z,99585.66
2022-09-26T21:26:28.510Z,99581.94
2022-09-26T21:28:56.089Z,99585.88
2022-09-26T21:31:32.308Z,99570.69
2022-09-26T21:34:00.396Z,99569.66
2022-09-26T21:36:35.451Z,99569.03
2022-09-26T21:39:02.374Z,99557.03
2022-09-26T21:41:29.815Z,99559.91
2022-09-26T21:44:22.537Z,99556.78
2022-09-26T21:46:50.462Z,99556.38
2022-09-26T21:49:17.162Z,99557.88
2022-09-26T21:51:46.203Z,99553.06
2022-09-26T21:54:20.672Z,99553.91
2022-09-26T21:57:00.595Z,99557.44
2022-09-26T21:59:27.544Z,99542.28
2022-09-26T22:01:54.265Z,99543.28
2022-09-26T22:04:22.433Z,99539.16
2022-09-26T22:06:49.083Z,99532.09
2022-09-26T22:09:15.829Z,99530.25
2022-09-26T22:11:42.610Z,99530.47
2022-09-26T22:14:09.207Z,99522.97
2022-09-26T22:16:35.888Z,99522.09
2022-09-26T22:19:04.258Z,99503.94
2022-09-26T22:21:31.471Z,99504.75
2022-09-26T22:23:58.094Z,99502.44
2022-09-26T22:26:24.687Z,99496.06
2022-09-26T22:28:51.515Z,99496.22
2022-09-26T22:31:18.730Z,99496.44
2022-09-26T22:33:45.448Z,99484.88
2022-09-26T22:36:12.471Z,99486.50
2022-09-26T22:38:40.077Z,99480.88
2022-09-26T22:41:07.282Z,99480.03
2022-09-26T22:43:35.009Z,99471.94
2022-09-26T22:46:12.538Z,99469.91
2022-09-26T22:48:42.103Z,99469.91
2022-09-26T22:51:09.491Z,99466.34
2022-09-26T22:53:37.922Z,99467.78
2022-09-26T22:56:05.958Z,99455.94
2022-09-26T22:58:36.779Z,99455.75
2022-09-26T23:01:05.921Z,99454.06
2022-09-26T23:03:33.179Z,99453.88
2022-09-26T23:06:00.231Z,99454.06
2022-09-26T23:08:27.263Z,99442.88
2022-09-26T23:10:56.534Z,99440.41
2022-09-26T23:13:26.169Z,99442.28
2022-09-26T23:15:53.415Z,99441.06
2022-09-26T23:18:20.822Z,99434.50
2022-09-26T23:20:47.772Z,99431.78
2022-09-26T23:23:14.932Z,99428.28
2022-09-26T23:25:46.394Z,99426.66
2022-09-26T23:28:13.478Z,99420.84
2022-09-26T23:30:40.240Z,99413.19
2022-09-26T23:33:07.443Z,99410.50
2022-09-26T23:35:34.396Z,99414.03
2022-09-26T23:38:01.708Z,99404.09
2022-09-26T23:40:29.739Z,99404.66
2022-09-26T23:42:56.539Z,99407.31
2022-09-26T23:45:23.157Z,99404.06
2022-09-26T23:47:49.815Z,99400.31
2022-09-26T23:50:16.491Z,99400.34
2022-09-26T23:52:43.154Z,99397.06
2022-09-26T23:55:09.940Z,99397.44
2022-09-26T23:57:36.627Z,99392.72
