createdAt,value
2022-09-23T00:01:37.556Z,100511.75
2022-09-23T00:04:04.321Z,100503.78
2022-09-23T00:06:30.994Z,100507.19
2022-09-23T00:08:57.665Z,100506.59
2022-09-23T00:11:25.523Z,100497.38
2022-09-23T00:13:53.701Z,100500.94
2022-09-23T00:16:25.814Z,100504.50
2022-09-23T00:18:52.806Z,100501.28
2022-09-23T00:21:20.461Z,100501.47
2022-09-23T00:23:47.281Z,100501.28
2022-09-23T00:26:15.910Z,100487.53
2022-09-23T00:28:43.552Z,100489.97
2022-09-23T00:31:18.099Z,100492.56
2022-09-23T00:33:44.846Z,100490.94
2022-09-23T00:36:15.752Z,100480.94
2022-09-23T00:38:43.105Z,100483.53
2022-09-23T00:41:16.212Z,100489.03
2022-09-23T00:43:42.898Z,100481.44
2022-09-23T00:46:11.603Z,100485.66
2022-09-23T00:48:39.189Z,100482.09
2022-09-23T00:51:07.715Z,100477.06
2022-09-23T00:53:34.721Z,100472.06
2022-09-23T00:56:03.030Z,100475.63
2022-09-23T00:58:31.289Z,100471.28
2022-09-23T01:01:01.995Z,100468.03
2022-09-23T01:03:29.268Z,100474.84
2022-09-23T01:05:56.084Z,100461.88
2022-09-23T01:08:23.599Z,100456.72
2022-09-23T01:10:56.306Z,100462.88
2022-09-23T01:13:29.091Z,100462.09
2022-09-23T01:16:01.335Z,100458.38
2022-09-23T01:18:27.916Z,100458.75
2022-09-23T01:21:12.660Z,100454.75
2022-09-23T01:23:39.989Z,100449.06
2022-09-23T01:26:25.382Z,100453.00
2022-09-23T01:29:07.704Z,100458.53
2022-09-23T01:31:46.531Z,100454.16
2022-09-23T01:34:19.815Z,100456.88
2022-09-23T01:36:50.841Z,100459.66
2022-09-23T01:39:23.930Z,100455.66
2022-09-23T01:41:54.306Z,100454.69
2022-09-23T01:44:30.228Z,100447.91
2022-09-23T01:46:58.974Z,100461.03
2022-09-23T01:49:29.017Z,100452.47
2022-09-23T01:52:03.842Z,100455.06
2022-09-23T01:54:33.458Z,100455.06
2022-09-23T01:57:03.769Z,100450.25
2022-09-23T01:59:43.282Z,100453.78
2022-09-23T02:02:19.876Z,100449.75
2022-09-23T02:04:48.283Z,100451.38
2022-09-23T02:07:20.936Z,100451.22
2022-09-23T02:10:08.751Z,100456.38
2022-09-23T02:12:51.217Z,100452.50
2022-09-23T02:15:35.621Z,100448.94
2022-09-23T02:18:19.982Z,100438.66
2022-09-23T02:21:04.649Z,100438.31
2022-09-23T02:23:50.552Z,100442.22
2022-09-23T02:26:37.135Z,100441.59
2022-09-23T02:29:20.930Z,100449.53
2022-09-23T02:32:18.135Z,100447.09
2022-09-23T02:35:09.116Z,100444.84
2022-09-23T02:37:57.756Z,100449.22
2022-09-23T02:40:42.371Z,100440.66
2022-09-23T02:43:32.241Z,100447.28
2022-09-23T02:46:15.129Z,100453.88
2022-09-23T02:49:00.854Z,100449.69
2022-09-23T02:51:42.874Z,100443.06
2022-09-23T02:54:25.835Z,100443.25
2022-09-23T02:57:08.305Z,100448.41
2022-09-23T02:59:50.166Z,100444.56
2022-09-23T03:02:34.831Z,100434.72
2022-09-23T03:05:24.142Z,100443.28
2022-09-23T03:08:12.994Z,100438.44
2022-09-23T03:10:54.540Z,100435.22
2022-09-23T03:14:05.200Z,100437.53
2022-09-23T03:16:53.837Z,100434.50
2022-09-23T03:19:41.147Z,100429.81
2022-09-23T03:22:29.847Z,100432.56
2022-09-23T03:25:22.403Z,100432.56
2022-09-23T03:28:04.761Z,100434.97
2022-09-23T03:30:46.959Z,100432.56
2022-09-23T03:33:29.047Z,100430.50
2022-09-23T03:36:35.047Z,100422.41
2022-09-23T03:39:23.096Z,100423.56
2022-09-23T03:42:12.619Z,100422.31
2022-09-23T03:44:56.479Z,100423.41
2022-09-23T03:47:39.439Z,100417.44
2022-09-23T03:50:21.360Z,100419.56
2022-09-23T03:53:02.925Z,100426.34
2022-09-23T03:55:47.189Z,100417.94
2022-09-23T03:58:28.763Z,100416.63
2022-09-23T04:01:10.358Z,100420.19
2022-09-23T04:03:53.345Z,100423.75
2022-09-23T04:06:34.926Z,100414.06
2022-09-23T04:09:16.993Z,100416.97
2022-09-23T04:12:02.108Z,100414.75
2022-09-23T04:14:47.267Z,100415.41
2022-09-23T04:17:32.246Z,100422.16
2022-09-23T04:20:17.903Z,100416.97
2022-09-23T04:23:02.968Z,100407.97
2022-09-23T04:25:48.564Z,100414.38
2022-09-23T04:28:34.385Z,100412.78
2022-09-23T04:31:19.253Z,100411.97
2022-09-23T04:34:04.452Z,100410.03
2022-09-23T04:36:50.671Z,100417.59
2022-09-23T04:39:35.606Z,100405.66
2022-09-23T04:42:23.280Z,100410.47
2022-09-23T04:45:08.823Z,100414.03
2022-09-23T04:47:54.455Z,100416.63
2022-09-23T04:50:39.545Z,100413.59
2022-09-23T04:53:24.784Z,100419.56
2022-09-23T04:56:12.333Z,100419.56
2022-09-23T04:58:58.294Z,100418.59
2022-09-23T05:01:43.803Z,100422.75
2022-09-23T05:04:29.027Z,100423.38
2022-09-23T05:07:14.466Z,100421.44
2022-09-23T05:09:59.940Z,100430.50
2022-09-23T05:12:44.922Z,100429.69
2022-09-23T05:15:30.181Z,100438.53
2022-09-23T05:18:20.203Z,100436.28
2022-09-23T05:21:13.189Z,100434.75
2022-09-23T05:24:01.469Z,100436.03
2022-09-23T05:27:35.646Z,100449.22
2022-09-23T05:30:21.076Z,100443.19
2022-09-23T05:33:06.539Z,100445.91
2022-09-23T05:35:51.903Z,100460.59
2022-09-23T05:38:37.176Z,100456.31
2022-09-23T05:41:24.272Z,100463.03
2022-09-23T05:44:09.400Z,100454.63
2022-09-23T05:46:54.616Z,100456.19
2022-09-23T05:49:58.560Z,100462.88
2022-09-23T05:52:45.594Z,100463.09
2022-09-23T05:55:31.062Z,100464.88
2022-09-23T05:58:16.126Z,100471.91
2022-09-23T06:01:01.356Z,100472.38
2022-09-23T06:03:50.091Z,100464.84
2022-09-23T06:06:36.847Z,100468.16
2022-09-23T06:09:22.242Z,100470.97
2022-09-23T06:12:09.294Z,100474.91
2022-09-23T06:14:55.667Z,100475.22
2022-09-23T06:17:40.770Z,100467.69
2022-09-23T06:20:26.933Z,100465.22
2022-09-23T06:23:12.004Z,100471.53
2022-09-23T06:26:01.331Z,100475.41
2022-09-23T06:28:46.871Z,100482.75
2022-09-23T06:31:33.144Z,100479.41
2022-09-23T06:34:19.441Z,100486.72
2022-09-23T06:37:16.233Z,100490.56
2022-09-23T06:40:03.660Z,100480.03
2022-09-23T06:42:52.371Z,100499.31
2022-09-23T06:45:37.849Z,100499.31
2022-09-23T06:48:24.764Z,100498.19
2022-09-23T06:51:12.337Z,100497.44
2022-09-23T06:53:57.158Z,100496.25
2022-09-23T06:56:43.494Z,100500.31
2022-09-23T06:59:28.864Z,100503.28
2022-09-23T07:02:14.536Z,100509.25
2022-09-23T07:05:00.513Z,100504.56
2022-09-23T07:07:45.665Z,100499.91
2022-09-23T07:10:31.740Z,100498.47
2022-09-23T07:13:16.982Z,100498.69
2022-09-23T07:16:03.023Z,100505.41
2022-09-23T07:18:48.639Z,100495.75
2022-09-23T07:21:33.693Z,100503.16
2022-09-23T07:24:20.589Z,100507.06
2022-09-23T07:27:05.629Z,100506.72
2022-09-23T07:29:52.174Z,100504.28
2022-09-23T07:32:47.420Z,100509.88
2022-09-23T07:35:33.844Z,100509.00
2022-09-23T07:38:18.898Z,100509.50
2022-09-23T07:41:05.190Z,100506.75
2022-09-23T07:43:52.738Z,100512.47
2022-09-23T07:46:38.535Z,100506.88
2022-09-23T07:49:25.756Z,100505.28
2022-09-23T07:52:11.671Z,100508.00
2022-09-23T07:54:58.046Z,100510.06
2022-09-23T07:57:42.987Z,100513.22
2022-09-23T08:00:28.561Z,100501.97
2022-09-23T08:03:14.885Z,100496.59
2022-09-23T08:06:13.809Z,100505.94
2022-09-23T08:08:59.302Z,100506.81
2022-09-23T08:11:45.154Z,100511.41
2022-09-23T08:14:30.379Z,100501.81
2022-09-23T08:17:16.046Z,100498.34
2022-09-23T08:20:01.694Z,100498.78
2022-09-23T08:22:52.543Z,100497.53
2022-09-23T08:25:45.118Z,100494.91
2022-09-23T08:28:33.878Z,100487.91
2022-09-23T08:31:19.658Z,100488.72
2022-09-23T08:34:07.526Z,100493.19
2022-09-23T08:36:53.002Z,100493.03
2022-09-23T08:39:37.976Z,100490.13
2022-09-23T08:42:28.748Z,100490.94
2022-09-23T08:45:20.905Z,100492.94
2022-09-23T08:48:13.247Z,100499.38
2022-09-23T08:51:05.569Z,100493.25
2022-09-23T08:53:51.164Z,100496.03
2022-09-23T08:56:36.585Z,100491.69
2022-09-23T08:59:44.018Z,100480.53
2022-09-23T09:02:29.368Z,100477.97
2022-09-23T09:05:17.038Z,100480.41
2022-09-23T09:08:03.855Z,100475.81
2022-09-23T09:10:49.742Z,100479.94
2022-09-23T09:13:43.303Z,100473.56
2022-09-23T09:17:01.275Z,100469.28
2022-09-23T09:19:56.020Z,100475.84
2022-09-23T09:22:48.965Z,100465.94
2022-09-23T09:25:49.616Z,100467.50
2022-09-23T09:28:41.589Z,100461.03
2022-09-23T09:31:29.947Z,100456.78
2022-09-23T09:34:24.394Z,100455.22
2022-09-23T09:37:19.381Z,100447.16
2022-09-23T09:40:04.735Z,100451.13
2022-09-23T09:42:50.475Z,100446.81
2022-09-23T09:45:37.938Z,100434.16
2022-09-23T09:48:33.316Z,100436.59
2022-09-23T09:51:23.337Z,100437.38
2022-09-23T09:54:37.305Z,100435.75
2022-09-23T09:57:19.569Z,100437.38
2022-09-23T09:59:46.130Z,100425.50
2022-09-23T10:02:18.469Z,100435.75
2022-09-23T10:04:45.168Z,100428.97
2022-09-23T10:07:15.590Z,100423.22
2022-09-23T10:09:53.880Z,100417.31
2022-09-23T10:12:21.979Z,100425.75
2022-09-23T10:14:53.255Z,100417.50
2022-09-23T10:17:21.297Z,100420.44
2022-09-23T10:19:55.811Z,100427.59
2022-09-23T10:22:28.527Z,100429.28
2022-09-23T10:24:58.561Z,100420.00
2022-09-23T10:27:31.393Z,100413.66
2022-09-23T10:30:00.452Z,100409.34
2022-09-23T10:32:31.740Z,100413.88
2022-09-23T10:35:01.421Z,100416.13
2022-09-23T10:37:33.549Z,100414.19
2022-09-23T10:40:19.682Z,100403.38
2022-09-23T10:43:05.328Z,100404.56
2022-09-23T10:45:57.134Z,100405.41
2022-09-23T10:48:24.780Z,100395.13
2022-09-23T10:50:55.554Z,100403.41
2022-09-23T10:54:01.616Z,100404.09
2022-09-23T10:56:50.784Z,100403.34
2022-09-23T10:59:36.147Z,100396.75
2022-09-23T11:02:21.942Z,100392.22
2022-09-23T11:05:08.000Z,100399.25
2022-09-23T11:07:47.364Z,100392.44
2022-09-23T11:10:29.027Z,100390.88
2022-09-23T11:13:12.492Z,100389.94
2022-09-23T11:15:55.468Z,100384.19
2022-09-23T11:18:42.078Z,100380.38
2022-09-23T11:21:35.528Z,100375.09
2022-09-23T11:24:18.305Z,100376.19
2022-09-23T11:27:07.255Z,100377.78
2022-09-23T11:29:55.251Z,100376.19
2022-09-23T11:32:21.881Z,100370.63
2022-09-23T11:34:52.568Z,100366.81
2022-09-23T11:37:24.430Z,100373.00
2022-09-23T11:39:50.976Z,100367.56
2022-09-23T11:42:24.674Z,100365.78
2022-09-23T11:44:56.566Z,100366.44
2022-09-23T11:47:29.495Z,100358.97
2022-09-23T11:50:04.593Z,100363.75
2022-09-23T11:52:39.355Z,100357.69
2022-09-23T11:55:17.612Z,100352.31
2022-09-23T11:57:50.640Z,100352.00
2022-09-23T12:00:34.739Z,100340.00
2022-09-23T12:03:11.538Z,100334.50
2022-09-23T12:05:47.400Z,100335.53
2022-09-23T12:08:14.157Z,100336.56
2022-09-23T12:10:45.975Z,100322.47
2022-09-23T12:13:19.225Z,100333.38
2022-09-23T12:15:51.813Z,100330.34
2022-09-23T12:18:36.172Z,100326.97
2022-09-23T12:21:02.876Z,100323.31
2022-09-23T12:23:36.551Z,100324.78
2022-09-23T12:26:06.783Z,100322.53
2022-09-23T12:28:42.923Z,100321.09
2022-09-23T12:31:11.299Z,100315.44
2022-09-23T12:33:38.792Z,100321.16
2022-09-23T12:36:07.326Z,100322.56
2022-09-23T12:38:36.802Z,100315.81
2022-09-23T12:41:19.373Z,100312.41
2022-09-23T12:44:01.094Z,100308.44
2022-09-23T12:46:29.573Z,100316.72
2022-09-23T12:49:03.020Z,100311.16
2022-09-23T12:51:34.766Z,100306.84
2022-09-23T12:54:04.324Z,100300.47
2022-09-23T12:56:33.944Z,100299.88
2022-09-23T12:59:02.451Z,100295.13
2022-09-23T13:01:36.533Z,100291.47
2022-09-23T13:04:21.611Z,100284.66
2022-09-23T13:06:58.927Z,100280.44
2022-09-23T13:09:29.059Z,100285.44
2022-09-23T13:12:00.600Z,100280.44
2022-09-23T13:14:28.690Z,100272.38
2022-09-23T13:17:00.251Z,100271.66
2022-09-23T13:19:26.888Z,100274.28
2022-09-23T13:21:53.441Z,100271.78
2022-09-23T13:24:34.274Z,100279.47
2022-09-23T13:27:05.844Z,100263.16
2022-09-23T13:29:42.380Z,100263.63
2022-09-23T13:32:13.285Z,100254.59
2022-09-23T13:34:41.669Z,100257.09
2022-09-23T13:37:31.632Z,100247.75
2022-09-23T13:40:17.589Z,100241.25
2022-09-23T13:42:47.384Z,100240.44
2022-09-23T13:45:41.533Z,100237.34
2022-09-23T13:48:11.013Z,100239.03
2022-09-23T13:50:45.049Z,100229.09
2022-09-23T13:53:13.219Z,100236.16
2022-09-23T13:55:41.119Z,100223.63
2022-09-23T13:58:20.975Z,100230.47
2022-09-23T14:00:47.987Z,100221.31
2022-09-23T14:03:18.449Z,100230.81
2022-09-23T14:05:45.330Z,100221.91
2022-09-23T14:08:12.446Z,100225.09
2022-09-23T14:10:42.996Z,100212.66
2022-09-23T14:13:14.758Z,100227.63
2022-09-23T14:15:41.352Z,100223.94
2022-09-23T14:18:08.639Z,100212.66
2022-09-23T14:20:45.329Z,100202.97
2022-09-23T14:23:14.123Z,100207.41
2022-09-23T14:25:42.126Z,100201.41
2022-09-23T14:28:12.617Z,100202.81
2022-09-23T14:30:39.849Z,100206.13
2022-09-23T14:33:10.618Z,100192.94
2022-09-23T14:35:42.629Z,100191.03
2022-09-23T14:38:27.840Z,100192.06
2022-09-23T14:41:15.250Z,100195.16
2022-09-23T14:43:49.452Z,100187.19
2022-09-23T14:46:18.395Z,100182.44
2022-09-23T14:48:51.721Z,100174.00
2022-09-23T14:51:18.771Z,100178.69
2022-09-23T14:53:46.450Z,100169.69
2022-09-23T14:56:17.389Z,100169.38
2022-09-23T14:58:47.038Z,100171.19
2022-09-23T15:01:33.286Z,100163.47
2022-09-23T15:04:10.154Z,100161.31
2022-09-23T15:06:38.058Z,100160.41
2022-09-23T15:09:30.642Z,100156.69
2022-09-23T15:11:59.269Z,100165.47
2022-09-23T15:14:39.226Z,100160.13
2022-09-23T15:17:14.875Z,100164.25
2022-09-23T15:19:41.468Z,100164.69
2022-09-23T15:22:09.377Z,100160.16
2022-09-23T15:24:37.803Z,100166.06
2022-09-23T15:27:12.833Z,100163.34
2022-09-23T15:29:39.682Z,100158.03
2022-09-23T15:32:08.628Z,100154.81
2022-09-23T15:34:35.266Z,100153.69
2022-09-23T15:37:01.897Z,100149.75
2022-09-23T15:39:36.009Z,100150.97
2022-09-23T15:42:03.683Z,100148.94
2022-09-23T15:44:30.446Z,100149.97
2022-09-23T15:47:00.041Z,100142.56
2022-09-23T15:49:34.435Z,100143.59
2022-09-23T15:52:02.713Z,100137.78
2022-09-23T15:54:29.602Z,100139.38
2022-09-23T15:57:00.505Z,100134.63
2022-09-23T15:59:27.664Z,100128.59
2022-09-23T16:01:55.990Z,100130.63
2022-09-23T16:04:24.048Z,100127.41
2022-09-23T16:06:50.811Z,100133.94
2022-09-23T16:09:18.043Z,100133.34
2022-09-23T16:11:47.109Z,100129.94
2022-09-23T16:14:15.669Z,100134.63
2022-09-23T16:16:45.123Z,100142.09
2022-09-23T16:19:12.523Z,100142.56
2022-09-23T16:21:40.960Z,100136.22
2022-09-23T16:24:15.757Z,100147.09
2022-09-23T16:26:43.625Z,100132.31
2022-09-23T16:29:11.607Z,100135.06
2022-09-23T16:31:38.774Z,100143.03
2022-09-23T16:34:05.448Z,100141.88
2022-09-23T16:36:33.292Z,100139.56
2022-09-23T16:39:03.178Z,100136.84
2022-09-23T16:41:33.783Z,100136.91
2022-09-23T16:44:01.708Z,100137.84
2022-09-23T16:46:29.374Z,100141.09
2022-09-23T16:48:57.694Z,100138.38
2022-09-23T16:51:38.277Z,100153.31
2022-09-23T16:54:10.407Z,100146.50
2022-09-23T16:56:38.552Z,100144.75
2022-09-23T16:59:05.221Z,100144.84
2022-09-23T17:01:51.831Z,100139.69
2022-09-23T17:04:37.530Z,100142.03
2022-09-23T17:07:04.479Z,100149.94
2022-09-23T17:09:33.419Z,100149.66
2022-09-23T17:12:07.362Z,100147.34
2022-09-23T17:14:34.710Z,100136.16
2022-09-23T17:17:01.338Z,100145.03
2022-09-23T17:19:47.091Z,100141.34
2022-09-23T17:22:14.821Z,100140.88
2022-09-23T17:25:02.232Z,100139.75
2022-09-23T17:27:31.909Z,100141.44
2022-09-23T17:30:00.355Z,100142.28
2022-09-23T17:32:30.975Z,100139.34
2022-09-23T17:35:02.791Z,100136.34
2022-09-23T17:37:32.121Z,100153.78
2022-09-23T17:39:59.419Z,100157.63
2022-09-23T17:42:26.094Z,100153.84
2022-09-23T17:44:52.734Z,100153.66
2022-09-23T17:47:19.347Z,100150.47
2022-09-23T17:49:46.976Z,100155.50
2022-09-23T17:52:15.877Z,100151.16
2022-09-23T17:54:42.452Z,100159.00
2022-09-23T17:57:09.065Z,100155.47
2022-09-23T17:59:35.674Z,100158.44
2022-09-23T18:02:02.281Z,100154.69
2022-09-23T18:04:28.918Z,100159.50
2022-09-23T18:06:55.631Z,100158.94
2022-09-23T18:09:22.368Z,100161.53
2022-09-23T18:11:49.811Z,100158.53
2022-09-23T18:14:21.709Z,100160.75
2022-09-23T18:16:52.087Z,100164.56
2022-09-23T18:19:19.528Z,100153.16
2022-09-23T18:21:49.187Z,100155.19
2022-09-23T18:24:33.037Z,100151.25
2022-09-23T18:27:02.169Z,100160.31
2022-09-23T18:29:28.926Z,100147.66
2022-09-23T18:31:55.703Z,100152.06
2022-09-23T18:34:22.472Z,100157.72
2022-09-23T18:36:50.692Z,100153.72
2022-09-23T18:39:17.705Z,100150.91
2022-09-23T18:41:46.049Z,100151.34
2022-09-23T18:44:12.678Z,100153.72
2022-09-23T18:46:39.369Z,100157.31
2022-09-23T18:49:24.549Z,100154.56
2022-09-23T18:52:17.350Z,100152.38
2022-09-23T18:54:47.862Z,100144.97
2022-09-23T18:57:16.467Z,100146.97
2022-09-23T18:59:44.459Z,100149.56
2022-09-23T19:02:11.144Z,100143.78
2022-09-23T19:04:37.760Z,100149.00
2022-09-23T19:07:05.603Z,100144.19
2022-09-23T19:09:32.630Z,100143.78
2022-09-23T19:11:59.261Z,100147.00
2022-09-23T19:14:26.518Z,100150.00
2022-09-23T19:16:54.733Z,100146.97
2022-09-23T19:19:21.315Z,100147.19
2022-09-23T19:21:48.063Z,100152.81
2022-09-23T19:24:19.787Z,100152.59
2022-09-23T19:26:46.473Z,100155.59
2022-09-23T19:29:14.454Z,100141.00
2022-09-23T19:31:42.055Z,100153.00
2022-09-23T19:34:12.615Z,100146.81
2022-09-23T19:36:43.265Z,100149.59
2022-09-23T19:39:20.301Z,100143.81
2022-09-23T19:41:48.612Z,100142.63
2022-09-23T19:44:18.644Z,100143.41
2022-09-23T19:46:46.585Z,100140.59
2022-09-23T19:49:13.686Z,100141.59
2022-09-23T19:51:40.561Z,100144.19
2022-09-23T19:54:07.601Z,100137.41
2022-09-23T19:56:35.144Z,100149.59
2022-09-23T19:59:03.142Z,100152.13
2022-09-23T20:01:31.895Z,100152.53
2022-09-23T20:03:58.953Z,100149.34
2022-09-23T20:06:30.876Z,100146.75
2022-09-23T20:09:01.216Z,100150.75
2022-09-23T20:11:28.777Z,100144.16
2022-09-23T20:14:00.805Z,100145.94
2022-09-23T20:16:29.230Z,100142.97
2022-09-23T20:18:56.619Z,100141.34
2022-09-23T20:21:23.141Z,100142.94
2022-09-23T20:23:49.770Z,100128.09
2022-09-23T20:26:35.831Z,100137.91
2022-09-23T20:29:02.881Z,100135.31
2022-09-23T20:31:29.566Z,100131.31
2022-09-23T20:34:00.383Z,100127.53
2022-09-23T20:36:27.977Z,100131.28
2022-09-23T20:38:59.709Z,100132.47
2022-09-23T20:41:27.334Z,100128.88
2022-09-23T20:43:54.387Z,100134.41
2022-09-23T20:46:23.453Z,100133.63
2022-09-23T20:48:50.174Z,100137.81
2022-09-23T20:51:18.904Z,100134.41
2022-09-23T20:53:48.015Z,100137.25
2022-09-23T20:56:14.934Z,100128.22
2022-09-23T20:58:41.565Z,100127.63
2022-09-23T21:01:12.245Z,100125.41
2022-09-23T21:03:40.118Z,100120.81
2022-09-23T21:06:07.894Z,100121.75
2022-09-23T21:08:35.169Z,100117.97
2022-09-23T21:11:02.830Z,100133.09
2022-09-23T21:13:30.096Z,100115.31
2022-09-23T21:16:01.654Z,100125.66
2022-09-23T21:18:28.276Z,100126.06
2022-09-23T21:20:55.816Z,100126.44
2022-09-23T21:23:26.926Z,100128.63
2022-09-23T21:25:59.571Z,100117.41
2022-09-23T21:28:29.062Z,100123.00
2022-09-23T21:30:57.968Z,100113.03
2022-09-23T21:33:24.663Z,100113.03
2022-09-23T21:35:57.828Z,100111.19
2022-09-23T21:38:24.693Z,100115.41
2022-09-23T21:40:58.309Z,100118.78
2022-09-23T21:43:25.732Z,100120.22
2022-09-23T21:46:02.416Z,100110.22
2022-09-23T21:48:33.408Z,100122.63
2022-09-23T21:51:00.906Z,100115.66
2022-09-23T21:53:29.554Z,100120.03
2022-09-23T21:56:03.832Z,100120.22
2022-09-23T21:58:31.215Z,100114.59
2022-09-23T22:00:58.281Z,100108.22
2022-09-23T22:03:44.139Z,100116.75
2022-09-23T22:06:12.177Z,100112.75
2022-09-23T22:08:40.268Z,100110.53
2022-09-23T22:11:08.387Z,100108.50
2022-09-23T22:13:34.971Z,100115.66
2022-09-23T22:16:03.288Z,100110.06
2022-09-23T22:18:30.099Z,100112.81
2022-09-23T22:20:58.102Z,100112.03
2022-09-23T22:23:24.781Z,100110.59
2022-09-23T22:26:02.793Z,100103.94
2022-09-23T22:28:50.327Z,100113.34
2022-09-23T22:31:35.616Z,100114.31
2022-09-23T22:34:02.276Z,100114.72
2022-09-23T22:36:28.891Z,100117.09
2022-09-23T22:38:59.191Z,100120.88
2022-09-23T22:41:27.395Z,100118.66
2022-09-23T22:43:54.953Z,100115.84
2022-09-23T22:46:22.031Z,100118.19
2022-09-23T22:48:52.332Z,100117.75
2022-09-23T22:51:22.412Z,100116.50
2022-09-23T22:53:51.093Z,100112.06
2022-09-23T22:56:18.222Z,100103.28
2022-09-23T22:58:45.560Z,100103.38
2022-09-23T23:01:12.351Z,100108.31
2022-09-23T23:03:40.527Z,100107.09
2022-09-23T23:06:09.166Z,100104.25
2022-09-23T23:08:36.244Z,100113.78
2022-09-23T23:11:10.056Z,100107.81
2022-09-23T23:13:42.076Z,100111.41
2022-09-23T23:16:11.715Z,100111.03
2022-09-23T23:18:40.231Z,100102.47
2022-09-23T23:21:13.789Z,100095.84
2022-09-23T23:23:41.150Z,100102.22
2022-09-23T23:26:09.858Z,100104.53
2022-09-23T23:28:36.841Z,100106.94
2022-09-23T23:31:04.429Z,100101.53
2022-09-23T23:33:31.168Z,100107.22
2022-09-23T23:35:57.761Z,100094.47
2022-09-23T23:38:24.432Z,100094.72
2022-09-23T23:40:52.531Z,100086.00
2022-09-23T23:43:19.695Z,100088.75
2022-09-23T23:45:47.532Z,100087.69
2022-09-23T23:48:14.150Z,100085.31
2022-09-23T23:50:42.591Z,100081.72
2022-09-23T23:53:11.772Z,100079.94
2022-09-23T23:55:38.812Z,100074.56
2022-09-23T23:58:05.345Z,100076.19
