createdAt,value
2018-11-11T00:01:31.034Z,82.80
2018-11-11T00:04:09.986Z,82.28
2018-11-11T00:06:47.935Z,82.66
2018-11-11T00:09:24.444Z,82.64
2018-11-11T00:12:01.774Z,83.32
2018-11-11T00:14:39.563Z,83.13
2018-11-11T00:17:17.196Z,82.48
2018-11-11T00:19:52.659Z,83.49
2018-11-11T00:22:29.274Z,83.01
2018-11-11T00:25:04.671Z,83.36
2018-11-11T00:27:41.902Z,83.08
2018-11-11T00:30:20.166Z,83.16
2018-11-11T00:32:53.428Z,82.91
2018-11-11T00:35:29.865Z,83.13
2018-11-11T00:38:05.077Z,83.34
2018-11-11T00:40:40.536Z,83.44
2018-11-11T00:43:18.127Z,83.39
2018-11-11T00:45:55.831Z,83.77
2018-11-11T00:48:32.977Z,83.82
2018-11-11T00:51:09.095Z,83.86
2018-11-11T00:53:44.397Z,83.89
2018-11-11T00:56:20.958Z,83.66
2018-11-11T00:58:59.639Z,83.57
2018-11-11T01:01:37.550Z,83.80
2018-11-11T01:04:14.122Z,83.96
2018-11-11T01:06:51.231Z,84.07
2018-11-11T01:09:28.731Z,83.47
2018-11-11T01:12:06.108Z,84.06
2018-11-11T01:14:43.492Z,84.02
2018-11-11T01:17:17.495Z,83.32
2018-11-11T01:19:57.243Z,83.17
2018-11-11T01:22:34.199Z,83.64
2018-11-11T01:25:12.103Z,84.08
2018-11-11T01:27:41.462Z,83.64
2018-11-11T01:30:10.832Z,83.75
2018-11-11T01:32:40.170Z,83.46
2018-11-11T01:35:11.992Z,83.90
2018-11-11T01:37:41.986Z,83.80
2018-11-11T01:40:11.336Z,83.77
2018-11-11T01:42:40.684Z,83.51
2018-11-11T01:45:14.914Z,83.18
2018-11-11T01:47:44.958Z,83.60
2018-11-11T01:50:14.398Z,83.37
2018-11-11T01:52:43.718Z,83.50
2018-11-11T01:55:13.609Z,83.52
2018-11-11T01:57:43.057Z,84.04
2018-11-11T02:00:15.029Z,83.82
2018-11-11T02:02:45.094Z,83.68
2018-11-11T02:05:14.733Z,83.79
2018-11-11T02:07:45.036Z,84.29
2018-11-11T02:10:14.349Z,84.42
2018-11-11T02:12:44.722Z,83.19
2018-11-11T02:15:15.101Z,84.01
2018-11-11T02:17:44.475Z,84.36
2018-11-11T02:20:15.146Z,83.36
2018-11-11T02:22:45.162Z,84.01
2018-11-11T02:25:14.485Z,84.55
2018-11-11T02:27:43.857Z,83.54
2018-11-11T02:30:21.619Z,84.09
2018-11-11T02:32:51.227Z,83.99
2018-11-11T02:35:20.552Z,84.32
2018-11-11T02:37:53.215Z,83.81
2018-11-11T02:40:22.538Z,83.86
2018-11-11T02:42:51.845Z,83.84
2018-11-11T02:45:21.482Z,84.35
2018-11-11T02:47:50.880Z,84.41
2018-11-11T02:50:20.631Z,84.32
2018-11-11T02:52:49.954Z,84.06
2018-11-11T02:55:19.280Z,84.04
2018-11-11T02:57:48.898Z,84.19
2018-11-11T03:00:20.242Z,84.30
2018-11-11T03:02:50.338Z,84.25
2018-11-11T03:05:20.153Z,84.20
2018-11-11T03:07:49.483Z,83.90
2018-11-11T03:10:19.185Z,84.15
2018-11-11T03:12:49.491Z,83.82
2018-11-11T03:15:19.190Z,84.30
2018-11-11T03:17:48.518Z,83.87
2018-11-11T03:20:18.149Z,83.79
2018-11-11T03:22:47.517Z,84.27
2018-11-11T03:25:17.461Z,83.83
2018-11-11T03:27:46.805Z,83.99
2018-11-11T03:30:17.180Z,83.47
2018-11-11T03:32:46.549Z,83.83
2018-11-11T03:35:16.012Z,84.06
2018-11-11T03:37:46.049Z,83.50
2018-11-11T03:40:16.789Z,83.47
2018-11-11T03:42:46.422Z,83.38
2018-11-11T03:45:17.065Z,83.95
2018-11-11T03:47:47.372Z,84.34
2018-11-11T03:50:16.731Z,84.12
2018-11-11T03:52:46.303Z,84.24
2018-11-11T03:55:15.666Z,84.47
2018-11-11T03:57:45.003Z,84.11
2018-11-11T04:00:15.381Z,84.17
2018-11-11T04:02:44.708Z,84.38
2018-11-11T04:05:15.350Z,83.73
2018-11-11T04:07:44.662Z,83.75
2018-11-11T04:10:15.601Z,84.32
2018-11-11T04:12:45.290Z,84.66
2018-11-11T04:15:15.915Z,83.79
2018-11-11T04:17:45.365Z,83.90
2018-11-11T04:20:16.071Z,84.52
2018-11-11T04:22:45.392Z,84.07
2018-11-11T04:25:15.363Z,84.38
2018-11-11T04:27:44.753Z,84.47
2018-11-11T04:30:15.011Z,84.55
2018-11-11T04:32:44.331Z,84.00
2018-11-11T04:35:13.971Z,84.19
2018-11-11T04:37:43.310Z,83.71
2018-11-11T04:40:13.523Z,84.15
2018-11-11T04:42:42.953Z,84.15
2018-11-11T04:45:14.310Z,84.34
2018-11-11T04:47:44.284Z,84.15
2018-11-11T04:50:14.756Z,84.73
2018-11-11T04:52:44.948Z,84.26
2018-11-11T04:55:14.304Z,84.38
2018-11-11T04:57:44.298Z,84.02
2018-11-11T05:00:14.570Z,84.06
2018-11-11T05:02:44.070Z,84.37
2018-11-11T05:05:14.115Z,83.92
2018-11-11T05:07:43.469Z,83.12
2018-11-11T05:10:13.383Z,83.83
2018-11-11T05:12:42.753Z,84.20
2018-11-11T05:15:13.149Z,83.80
2018-11-11T05:17:42.734Z,83.69
2018-11-11T05:20:12.975Z,83.62
2018-11-11T05:22:42.803Z,84.13
2018-11-11T05:25:13.972Z,83.53
2018-11-11T05:27:43.886Z,83.99
2018-11-11T05:30:14.083Z,83.43
2018-11-11T05:32:43.565Z,83.32
2018-11-11T05:35:13.341Z,83.34
2018-11-11T05:37:43.314Z,83.84
2018-11-11T05:40:13.405Z,84.12
2018-11-11T05:42:43.321Z,83.21
2018-11-11T05:45:13.927Z,83.89
2018-11-11T05:47:43.866Z,83.15
2018-11-11T05:50:14.544Z,83.77
2018-11-11T05:52:44.845Z,83.40
2018-11-11T05:55:14.201Z,83.31
2018-11-11T05:57:43.600Z,82.95
2018-11-11T06:00:14.555Z,83.17
2018-11-11T06:02:44.628Z,83.59
2018-11-11T06:05:15.059Z,83.51
2018-11-11T06:07:44.639Z,83.32
2018-11-11T06:10:15.076Z,82.75
2018-11-11T06:12:44.632Z,82.90
2018-11-11T06:15:14.688Z,82.81
2018-11-11T06:17:44.191Z,82.59
2018-11-11T06:20:15.902Z,82.64
2018-11-11T06:22:45.456Z,82.35
2018-11-11T06:27:42.423Z,82.38
2018-11-11T06:30:12.546Z,82.12
2018-11-11T06:32:42.152Z,82.38
2018-11-11T06:35:12.208Z,82.83
2018-11-11T06:37:42.068Z,82.52
2018-11-11T06:40:12.925Z,82.70
2018-11-11T06:42:42.810Z,82.50
2018-11-11T06:45:13.502Z,82.40
2018-11-11T06:47:43.560Z,82.04
2018-11-11T06:50:13.997Z,82.48
2018-11-11T06:52:43.805Z,82.47
2018-11-11T06:55:13.375Z,82.23
2018-11-11T06:57:42.729Z,82.20
2018-11-11T07:00:14.068Z,81.71
2018-11-11T07:03:00.370Z,82.13
2018-11-11T07:05:29.702Z,81.95
2018-11-11T07:07:59.022Z,81.59
2018-11-11T07:10:28.374Z,82.04
2018-11-11T07:12:57.691Z,82.37
2018-11-11T07:15:27.031Z,82.35
2018-11-11T07:17:56.374Z,82.21
2018-11-11T07:20:25.703Z,82.71
2018-11-11T07:22:55.045Z,81.92
2018-11-11T07:25:24.390Z,82.13
2018-11-11T07:27:53.716Z,82.76
2018-11-11T07:30:23.077Z,81.88
2018-11-11T07:32:52.418Z,82.31
2018-11-11T07:35:21.792Z,82.18
2018-11-11T07:37:51.189Z,82.60
2018-11-11T07:40:20.518Z,82.29
2018-11-11T07:42:49.895Z,81.90
2018-11-11T07:45:19.218Z,82.45
2018-11-11T07:47:48.568Z,81.78
2018-11-11T07:50:17.888Z,81.90
2018-11-11T07:52:47.222Z,81.86
2018-11-11T07:55:16.678Z,81.86
2018-11-11T07:57:45.959Z,81.16
2018-11-11T08:00:15.362Z,81.78
2018-11-11T08:02:44.922Z,81.07
2018-11-11T08:05:14.270Z,81.27
2018-11-11T08:07:43.625Z,81.48
2018-11-11T08:10:37.517Z,81.33
2018-11-11T08:13:06.877Z,81.19
2018-11-11T08:15:36.237Z,81.42
2018-11-11T08:18:06.912Z,81.09
2018-11-11T08:20:36.249Z,80.98
2018-11-11T08:23:06.097Z,81.15
2018-11-11T08:25:35.545Z,80.43
2018-11-11T08:33:07.226Z,81.66
2018-11-11T08:35:36.568Z,81.26
2018-11-11T08:38:06.037Z,81.53
2018-11-11T08:40:35.463Z,81.02
2018-11-11T08:43:06.180Z,81.41
2018-11-11T08:45:35.544Z,80.79
2018-11-11T08:48:04.983Z,81.54
2018-11-11T08:50:34.270Z,80.72
2018-11-11T08:53:03.599Z,80.57
2018-11-11T08:55:32.942Z,81.17
2018-11-11T08:58:02.290Z,80.67
2018-11-11T09:00:31.643Z,80.85
2018-11-11T09:03:00.972Z,81.47
2018-11-11T09:05:30.303Z,81.34
2018-11-11T09:07:59.689Z,81.40
2018-11-11T09:10:29.045Z,80.65
2018-11-11T09:12:58.357Z,80.69
2018-11-11T09:15:27.691Z,81.05
2018-11-11T09:17:57.064Z,80.49
2018-11-11T09:20:26.405Z,80.83
2018-11-11T09:22:55.758Z,80.31
2018-11-11T09:25:25.211Z,80.21
2018-11-11T09:27:54.550Z,80.87
2018-11-11T09:30:24.087Z,80.21
2018-11-11T09:32:53.368Z,80.64
2018-11-11T09:35:22.862Z,80.43
2018-11-11T09:37:52.158Z,80.25
2018-11-11T09:40:21.545Z,79.77
2018-11-11T09:42:50.950Z,80.14
2018-11-11T09:45:20.615Z,79.72
2018-11-11T09:47:49.986Z,79.69
2018-11-11T09:50:19.396Z,79.98
2018-11-11T09:52:48.876Z,79.58
2018-11-11T09:55:18.157Z,79.91
2018-11-11T09:57:47.523Z,79.40
2018-11-11T10:00:18.367Z,79.88
2018-11-11T10:04:55.508Z,79.59
2018-11-11T10:08:27.208Z,80.47
2018-11-11T10:13:03.304Z,80.48
2018-11-11T10:15:44.228Z,80.04
2018-11-11T10:18:20.036Z,79.53
2018-11-11T10:21:01.363Z,79.62
2018-11-11T10:23:34.650Z,79.10
2018-11-11T10:26:15.118Z,79.14
2018-11-11T10:28:50.291Z,78.72
2018-11-11T10:31:25.115Z,79.54
2018-11-11T10:33:59.672Z,79.24
2018-11-11T10:36:32.061Z,78.98
2018-11-11T10:39:05.319Z,79.21
2018-11-11T10:41:39.124Z,79.46
2018-11-11T10:44:13.956Z,78.55
2018-11-11T10:46:52.798Z,78.43
2018-11-11T10:49:25.827Z,77.49
2018-11-11T10:51:55.210Z,77.01
2018-11-11T10:54:24.628Z,77.05
2018-11-11T10:56:53.904Z,76.64
2018-11-11T10:59:23.224Z,76.47
2018-11-11T11:01:57.725Z,76.18
2018-11-11T11:04:27.078Z,76.40
2018-11-11T11:07:03.383Z,76.26
2018-11-11T11:09:32.785Z,75.62
2018-11-11T11:12:02.130Z,76.01
2018-11-11T11:14:31.504Z,75.88
2018-11-11T11:17:00.861Z,75.66
2018-11-11T11:19:30.232Z,74.70
2018-11-11T11:21:59.615Z,75.03
2018-11-11T11:24:28.962Z,74.03
2018-11-11T11:26:58.306Z,74.33
2018-11-11T11:29:27.685Z,73.74
2018-11-11T11:31:57.049Z,74.38
2018-11-11T11:34:26.357Z,73.76
2018-11-11T11:36:55.713Z,73.17
2018-11-11T11:39:25.069Z,73.28
2018-11-11T11:41:54.525Z,72.87
2018-11-11T11:44:23.882Z,72.71
2018-11-11T11:46:53.417Z,73.14
2018-11-11T11:49:22.730Z,72.68
2018-11-11T11:51:52.070Z,72.38
2018-11-11T11:54:21.379Z,71.91
2018-11-11T11:56:50.786Z,71.79
2018-11-11T11:59:20.153Z,71.63
2018-11-11T12:01:49.493Z,70.85
2018-11-11T12:04:18.869Z,70.87
2018-11-11T12:06:48.230Z,71.01
2018-11-11T12:09:17.754Z,71.01
2018-11-11T12:11:47.004Z,70.75
2018-11-11T12:14:16.379Z,70.60
2018-11-11T12:16:45.835Z,70.79
2018-11-11T12:19:15.151Z,70.28
2018-11-11T12:21:44.550Z,69.97
2018-11-11T12:24:13.863Z,69.96
2018-11-11T12:26:43.236Z,69.97
2018-11-11T12:29:12.601Z,70.44
2018-11-11T12:31:41.995Z,69.71
2018-11-11T12:34:11.345Z,69.40
2018-11-11T12:36:41.027Z,69.98
2018-11-11T12:39:12.234Z,69.85
2018-11-11T12:41:41.534Z,70.40
2018-11-11T12:44:11.499Z,69.82
2018-11-11T12:46:41.009Z,69.64
2018-11-11T12:49:10.552Z,70.32
2018-11-11T12:51:39.846Z,69.85
2018-11-11T12:54:09.204Z,70.35
2018-11-11T12:56:38.574Z,69.71
2018-11-11T12:59:07.936Z,69.44
2018-11-11T13:01:37.275Z,68.66
2018-11-11T13:04:06.796Z,68.78
2018-11-11T13:06:36.152Z,68.90
2018-11-11T13:09:09.371Z,69.29
2018-11-11T13:11:38.859Z,69.07
2018-11-11T13:14:09.467Z,69.92
2018-11-11T13:16:38.957Z,69.41
2018-11-11T13:19:08.315Z,69.99
2018-11-11T13:21:37.642Z,69.76
2018-11-11T13:24:07.359Z,70.23
2018-11-11T13:26:36.722Z,70.52
2018-11-11T13:29:06.263Z,70.45
2018-11-11T13:31:35.631Z,70.78
2018-11-11T13:34:07.788Z,70.82
2018-11-11T13:36:37.808Z,70.66
2018-11-11T13:39:11.257Z,70.24
2018-11-11T13:41:40.660Z,70.61
2018-11-11T13:44:10.168Z,70.14
2018-11-11T13:46:39.818Z,70.26
2018-11-11T13:49:09.022Z,70.01
2018-11-11T13:51:38.555Z,70.16
2018-11-11T13:54:08.033Z,70.01
2018-11-11T13:56:37.552Z,69.76
2018-11-11T13:59:07.101Z,69.30
2018-11-11T14:01:36.480Z,69.85
2018-11-11T14:04:06.434Z,70.29
2018-11-11T14:06:35.801Z,69.58
2018-11-11T14:09:12.306Z,70.05
2018-11-11T14:11:41.833Z,69.84
2018-11-11T14:14:11.185Z,70.21
2018-11-11T14:16:40.513Z,70.34
2018-11-11T14:19:10.266Z,70.38
2018-11-11T14:21:39.178Z,69.60
2018-11-11T14:24:08.512Z,69.78
2018-11-11T14:26:38.261Z,70.22
2018-11-11T14:29:07.658Z,70.17
2018-11-11T14:31:37.030Z,70.05
2018-11-11T14:34:06.969Z,69.84
2018-11-11T14:36:36.450Z,70.18
2018-11-11T14:39:11.336Z,70.42
2018-11-11T14:41:41.419Z,69.72
2018-11-11T14:44:10.919Z,69.88
2018-11-11T14:46:40.901Z,70.67
2018-11-11T14:49:10.777Z,70.34
2018-11-11T14:51:40.109Z,69.96
2018-11-11T14:54:09.792Z,70.11
2018-11-11T14:56:39.946Z,69.97
2018-11-11T14:59:09.299Z,70.21
2018-11-11T15:01:38.653Z,69.50
2018-11-11T15:04:08.099Z,70.33
2018-11-11T15:06:37.469Z,69.86
2018-11-11T15:09:10.853Z,69.70
2018-11-11T15:11:40.620Z,70.18
2018-11-11T15:14:10.344Z,70.16
2018-11-11T15:16:39.676Z,70.04
2018-11-11T15:19:09.180Z,70.33
2018-11-11T15:21:38.464Z,70.69
2018-11-11T15:24:07.806Z,70.34
2018-11-11T15:26:48.502Z,71.10
2018-11-11T15:29:17.850Z,71.39
2018-11-11T15:31:47.211Z,70.67
2018-11-11T15:34:16.543Z,70.96
2018-11-11T15:36:45.911Z,71.38
2018-11-11T15:39:15.230Z,71.34
2018-11-11T15:41:45.406Z,71.55
2018-11-11T15:44:18.516Z,71.54
2018-11-11T15:46:47.866Z,71.63
2018-11-11T15:49:17.194Z,72.91
2018-11-11T15:51:46.596Z,72.45
2018-11-11T15:54:15.985Z,72.41
2018-11-11T15:56:45.385Z,72.62
2018-11-11T15:59:14.729Z,72.93
2018-11-11T16:01:52.264Z,72.73
2018-11-11T16:04:21.603Z,72.92
2018-11-11T16:06:50.997Z,73.01
2018-11-11T16:09:20.329Z,73.11
2018-11-11T16:11:49.684Z,72.89
2018-11-11T16:14:19.034Z,72.72
2018-11-11T16:16:48.432Z,73.66
2018-11-11T16:19:18.461Z,74.31
2018-11-11T16:21:47.829Z,74.71
2018-11-11T16:24:17.157Z,75.24
2018-11-11T16:26:46.513Z,74.95
2018-11-11T16:29:16.072Z,75.08
2018-11-11T16:31:46.335Z,75.57
2018-11-11T16:34:16.014Z,75.75
2018-11-11T16:36:46.112Z,75.63
2018-11-11T16:39:17.589Z,75.75
2018-11-11T16:41:46.873Z,75.81
2018-11-11T16:44:16.185Z,76.06
2018-11-11T16:46:45.522Z,76.34
2018-11-11T16:49:14.934Z,76.65
2018-11-11T16:51:44.335Z,76.77
2018-11-11T16:54:19.322Z,76.93
2018-11-11T16:56:48.857Z,76.69
2018-11-11T16:59:18.580Z,76.84
2018-11-11T17:01:48.212Z,76.69
2018-11-11T17:04:17.826Z,76.84
2018-11-11T17:06:47.382Z,77.60
2018-11-11T17:11:58.478Z,76.78
2018-11-11T17:14:28.046Z,76.86
2018-11-11T17:16:57.591Z,76.97
2018-11-11T17:19:27.154Z,77.33
2018-11-11T17:21:56.867Z,77.39
2018-11-11T17:24:26.371Z,76.97
2018-11-11T17:26:55.983Z,76.70
2018-11-11T17:29:31.424Z,76.46
2018-11-11T17:32:00.963Z,76.94
2018-11-11T17:34:30.630Z,77.15
2018-11-11T17:37:00.288Z,76.95
2018-11-11T17:39:33.136Z,77.21
2018-11-11T17:42:02.778Z,76.54
2018-11-11T17:44:32.317Z,76.86
2018-11-11T17:47:01.847Z,77.12
2018-11-11T17:49:31.490Z,77.20
2018-11-11T17:52:00.967Z,76.86
2018-11-11T17:54:30.576Z,77.06
2018-11-11T17:57:00.183Z,77.29
2018-11-11T17:59:29.754Z,76.78
2018-11-11T18:01:59.288Z,76.69
2018-11-11T18:04:31.121Z,76.45
2018-11-11T18:07:00.793Z,77.00
2018-11-11T18:09:30.370Z,77.03
2018-11-11T18:12:00.091Z,76.91
2018-11-11T18:14:29.691Z,77.20
2018-11-11T18:19:28.425Z,77.10
2018-11-11T18:22:01.566Z,77.06
2018-11-11T18:24:31.179Z,77.23
2018-11-11T18:27:00.963Z,77.93
2018-11-11T18:29:30.405Z,77.58
2018-11-11T18:31:59.993Z,77.54
2018-11-11T18:34:29.533Z,77.78
2018-11-11T18:36:59.184Z,77.39
2018-11-11T18:39:32.412Z,78.11
2018-11-11T18:42:02.149Z,77.52
2018-11-11T18:44:31.827Z,77.69
2018-11-11T18:47:01.165Z,77.73
2018-11-11T18:49:30.504Z,78.11
2018-11-11T18:51:59.851Z,78.29
2018-11-11T18:54:29.196Z,78.32
2018-11-11T18:56:58.649Z,77.99
2018-11-11T18:59:28.044Z,78.09
2018-11-11T19:01:57.404Z,78.49
2018-11-11T19:04:26.776Z,78.83
2018-11-11T19:06:56.154Z,78.52
2018-11-11T19:09:25.676Z,78.59
2018-11-11T19:11:54.986Z,79.19
2018-11-11T19:14:27.632Z,79.21
2018-11-11T19:17:01.503Z,78.84
2018-11-11T19:19:30.860Z,79.26
2018-11-11T19:22:00.256Z,78.57
2018-11-11T19:24:29.893Z,78.88
2018-11-11T19:26:59.183Z,79.58
2018-11-11T19:29:28.557Z,79.01
2018-11-11T19:31:57.951Z,78.89
2018-11-11T19:34:30.604Z,79.29
2018-11-11T19:37:02.791Z,78.92
2018-11-11T19:39:35.264Z,79.16
2018-11-11T19:42:07.891Z,79.79
2018-11-11T19:44:39.774Z,79.53
2018-11-11T19:47:11.122Z,79.95
2018-11-11T19:49:40.947Z,79.28
2018-11-11T19:52:11.175Z,79.52
2018-11-11T19:54:40.800Z,79.83
2018-11-11T19:57:11.324Z,79.78
2018-11-11T19:59:40.874Z,80.17
2018-11-11T20:02:10.576Z,79.80
2018-11-11T20:04:40.259Z,79.64
2018-11-11T20:07:11.229Z,79.92
2018-11-11T20:09:42.318Z,80.40
2018-11-11T20:12:12.063Z,80.18
2018-11-11T20:14:41.741Z,79.41
2018-11-11T20:17:11.359Z,79.60
2018-11-11T20:19:41.003Z,79.58
2018-11-11T20:22:10.692Z,79.83
2018-11-11T20:24:40.402Z,79.81
2018-11-11T20:27:09.978Z,79.75
2018-11-11T20:29:39.572Z,79.82
2018-11-11T20:32:09.102Z,79.92
2018-11-11T20:34:38.640Z,79.62
2018-11-11T20:37:08.280Z,80.18
2018-11-11T20:39:37.826Z,79.84
2018-11-11T20:42:07.825Z,80.18
2018-11-11T20:44:37.354Z,80.04
2018-11-11T20:47:06.937Z,80.12
2018-11-11T20:49:36.557Z,80.23
2018-11-11T20:52:06.854Z,80.22
2018-11-11T20:54:36.482Z,80.79
2018-11-11T20:57:06.750Z,80.48
2018-11-11T20:59:41.820Z,80.35
2018-11-11T21:02:11.456Z,80.95
2018-11-11T21:04:41.050Z,80.80
2018-11-11T21:07:10.752Z,80.63
2018-11-11T21:09:40.316Z,81.09
2018-11-11T21:12:09.955Z,81.04
2018-11-11T21:14:39.532Z,81.39
2018-11-11T21:17:11.242Z,81.88
2018-11-11T21:19:40.751Z,81.51
2018-11-11T21:22:14.598Z,81.57
2018-11-11T21:24:44.239Z,82.17
2018-11-11T21:27:13.847Z,82.24
2018-11-11T21:29:44.175Z,82.23
2018-11-11T21:32:13.835Z,82.45
2018-11-11T21:34:43.620Z,82.36
2018-11-11T21:37:13.265Z,82.13
2018-11-11T21:39:42.941Z,82.38
2018-11-11T21:44:37.759Z,82.23
2018-11-11T21:47:07.392Z,82.39
2018-11-11T21:49:45.166Z,82.57
2018-11-11T21:52:14.803Z,82.57
2018-11-11T21:54:44.578Z,82.87
2018-11-11T21:57:14.278Z,82.72
2018-11-11T21:59:46.144Z,82.98
2018-11-11T22:02:15.567Z,82.92
2018-11-11T22:04:48.075Z,83.04
2018-11-11T22:07:20.353Z,82.99
2018-11-11T22:09:49.763Z,83.04
2018-11-11T22:12:19.432Z,83.07
2018-11-11T22:14:49.046Z,83.20
2018-11-11T22:17:18.696Z,83.36
2018-11-11T22:19:49.369Z,83.32
2018-11-11T22:22:18.832Z,83.11
2018-11-11T22:24:48.181Z,83.50
2018-11-11T22:27:17.550Z,83.39
2018-11-11T22:29:46.948Z,83.03
2018-11-11T22:32:16.312Z,82.92
2018-11-11T22:34:45.688Z,83.06
2018-11-11T22:37:15.071Z,83.72
2018-11-11T22:39:44.424Z,83.42
2018-11-11T22:42:13.929Z,83.37
2018-11-11T22:44:45.266Z,83.47
2018-11-11T22:47:14.987Z,83.70
2018-11-11T22:49:45.726Z,83.41
2018-11-11T22:52:16.229Z,83.40
2018-11-11T22:54:45.751Z,83.58
2018-11-11T22:57:15.110Z,83.40
2018-11-11T22:59:44.510Z,83.70
2018-11-11T23:02:13.882Z,83.55
2018-11-11T23:04:43.264Z,83.44
2018-11-11T23:07:12.595Z,83.99
2018-11-11T23:09:41.955Z,83.50
2018-11-11T23:12:11.410Z,84.12
2018-11-11T23:14:40.805Z,83.97
2018-11-11T23:17:10.190Z,83.94
2018-11-11T23:19:39.533Z,83.81
2018-11-11T23:22:08.899Z,83.69
2018-11-11T23:24:50.015Z,84.22
2018-11-11T23:27:19.358Z,84.27
2018-11-11T23:29:48.682Z,84.25
2018-11-11T23:32:18.051Z,83.81
2018-11-11T23:34:47.442Z,83.87
2018-11-11T23:37:16.759Z,84.26
2018-11-11T23:39:46.074Z,83.91
2018-11-11T23:42:15.411Z,84.54
2018-11-11T23:44:44.781Z,84.40
2018-11-11T23:47:14.164Z,84.04
2018-11-11T23:49:43.857Z,84.54
2018-11-11T23:52:13.171Z,84.34
2018-11-11T23:54:42.515Z,84.36
2018-11-11T23:57:11.877Z,84.36
2018-11-11T23:59:41.238Z,84.19
