createdAt,value
2023-06-30T00:00:29.768Z,10.63
2023-06-30T00:03:32.819Z,11.45
2023-06-30T00:06:35.887Z,10.32
2023-06-30T00:09:40.083Z,13.57
2023-06-30T00:12:42.968Z,9.73
2023-06-30T00:15:45.987Z,12.18
2023-06-30T00:18:49.352Z,10.95
2023-06-30T00:21:53.594Z,11.95
2023-06-30T00:24:59.661Z,12.23
2023-06-30T00:28:02.531Z,12.40
2023-06-30T00:31:05.423Z,15.10
2023-06-30T00:34:08.279Z,11.35
2023-06-30T00:37:11.040Z,11.93
2023-06-30T00:40:16.367Z,14.02
2023-06-30T00:43:19.260Z,13.90
2023-06-30T00:46:22.126Z,13.68
2023-06-30T00:49:25.267Z,14.23
2023-06-30T00:52:28.184Z,13.90
2023-06-30T00:55:33.180Z,13.55
2023-06-30T00:58:36.044Z,15.40
2023-06-30T01:01:45.128Z,13.82
2023-06-30T01:04:55.064Z,16.50
2023-06-30T01:08:04.011Z,15.95
2023-06-30T01:11:10.003Z,15.50
2023-06-30T01:14:13.546Z,14.63
2023-06-30T01:17:19.577Z,15.20
2023-06-30T01:20:23.574Z,15.80
2023-06-30T01:23:35.646Z,16.13
2023-06-30T01:26:42.180Z,17.10
2023-06-30T01:29:45.320Z,17.13
2023-06-30T01:32:48.977Z,16.55
2023-06-30T01:35:51.944Z,16.67
2023-06-30T01:38:54.697Z,15.30
2023-06-30T01:41:59.003Z,17.65
2023-06-30T01:45:03.256Z,17.23
2023-06-30T01:48:06.941Z,18.20
2023-06-30T01:51:11.360Z,16.35
2023-06-30T01:54:14.233Z,18.75
2023-06-30T01:57:18.449Z,16.75
2023-06-30T02:00:21.325Z,18.60
2023-06-30T02:03:24.306Z,17.67
2023-06-30T02:06:27.263Z,18.38
2023-06-30T02:09:42.669Z,17.92
2023-06-30T02:12:51.275Z,17.98
2023-06-30T02:15:54.192Z,17.47
2023-06-30T02:18:56.962Z,16.87
2023-06-30T02:21:59.843Z,17.95
2023-06-30T02:25:02.583Z,17.27
2023-06-30T02:28:07.182Z,18.58
2023-06-30T02:31:10.071Z,19.67
2023-06-30T02:34:13.024Z,17.40
2023-06-30T02:37:16.094Z,19.35
2023-06-30T02:40:19.002Z,17.70
2023-06-30T02:43:23.353Z,17.98
2023-06-30T02:46:26.156Z,19.60
2023-06-30T02:49:29.512Z,17.77
2023-06-30T02:52:34.422Z,18.17
2023-06-30T02:55:39.338Z,18.13
2023-06-30T02:58:43.743Z,17.48
2023-06-30T03:01:46.577Z,16.77
2023-06-30T03:04:49.330Z,17.47
2023-06-30T03:07:52.052Z,17.85
2023-06-30T03:10:54.949Z,16.30
2023-06-30T03:13:59.087Z,17.67
2023-06-30T03:17:02.865Z,18.93
2023-06-30T03:20:13.366Z,18.43
2023-06-30T03:23:16.142Z,16.48
2023-06-30T03:26:18.859Z,17.17
2023-06-30T03:29:24.510Z,16.80
2023-06-30T03:32:27.410Z,17.33
2023-06-30T03:35:30.359Z,16.43
2023-06-30T03:38:33.107Z,17.42
2023-06-30T03:41:36.043Z,16.80
2023-06-30T03:44:40.287Z,17.45
2023-06-30T03:47:43.070Z,17.53
2023-06-30T03:50:45.988Z,20.60
2023-06-30T03:53:48.662Z,18.48
2023-06-30T03:56:51.421Z,17.98
2023-06-30T03:59:55.554Z,18.38
2023-06-30T04:02:58.336Z,17.70
2023-06-30T04:06:01.332Z,17.63
2023-06-30T04:09:17.683Z,17.65
2023-06-30T04:12:35.583Z,16.57
2023-06-30T04:15:39.921Z,18.88
2023-06-30T04:18:42.672Z,19.13
2023-06-30T04:21:45.585Z,17.48
2023-06-30T04:24:48.351Z,17.47
2023-06-30T04:27:51.173Z,18.80
2023-06-30T04:30:55.469Z,17.58
2023-06-30T04:33:58.367Z,19.23
2023-06-30T04:37:01.210Z,15.75
2023-06-30T04:40:05.862Z,17.40
2023-06-30T04:43:13.790Z,16.00
2023-06-30T04:46:18.197Z,17.08
2023-06-30T04:49:21.101Z,16.60
2023-06-30T04:52:23.850Z,17.70
2023-06-30T04:55:26.574Z,16.83
2023-06-30T04:58:29.454Z,18.23
2023-06-30T05:01:34.167Z,16.60
2023-06-30T05:04:37.023Z,18.50
2023-06-30T05:07:39.966Z,15.98
2023-06-30T05:10:42.754Z,18.03
2023-06-30T05:13:45.609Z,17.47
2023-06-30T05:16:50.248Z,16.88
2023-06-30T05:19:53.032Z,19.40
2023-06-30T05:22:55.899Z,16.75
2023-06-30T05:25:59.814Z,16.60
2023-06-30T05:29:05.257Z,17.67
2023-06-30T05:32:10.469Z,16.95
2023-06-30T05:35:13.202Z,16.50
2023-06-30T05:38:15.983Z,16.63
2023-06-30T05:41:18.768Z,16.03
2023-06-30T05:44:21.567Z,15.50
2023-06-30T05:47:25.770Z,15.90
2023-06-30T05:50:30.046Z,15.98
2023-06-30T05:53:32.971Z,16.55
2023-06-30T05:56:35.890Z,16.23
2023-06-30T05:59:38.654Z,16.33
2023-06-30T06:02:42.809Z,15.90
2023-06-30T06:05:46.010Z,17.13
2023-06-30T06:08:49.430Z,15.68
2023-06-30T06:11:52.492Z,16.53
2023-06-30T06:14:55.244Z,16.27
2023-06-30T06:17:59.385Z,16.52
2023-06-30T06:21:04.381Z,16.33
2023-06-30T06:24:08.423Z,15.80
2023-06-30T06:27:11.419Z,14.73
2023-06-30T06:30:15.006Z,18.23
2023-06-30T06:33:19.191Z,16.02
2023-06-30T06:36:22.478Z,15.43
2023-06-30T06:39:25.452Z,16.05
2023-06-30T06:42:28.346Z,16.40
2023-06-30T06:45:31.046Z,20.43
2023-06-30T06:48:35.388Z,15.85
2023-06-30T06:51:38.186Z,17.40
2023-06-30T06:54:41.071Z,16.42
2023-06-30T06:57:43.876Z,16.30
2023-06-30T07:00:48.202Z,15.33
2023-06-30T07:03:52.432Z,15.60
2023-06-30T07:06:55.672Z,15.57
2023-06-30T07:09:58.443Z,16.02
2023-06-30T07:13:01.214Z,17.07
2023-06-30T07:16:04.127Z,14.33
2023-06-30T07:19:08.310Z,15.57
2023-06-30T07:22:11.083Z,15.43
2023-06-30T07:25:14.092Z,14.30
2023-06-30T07:28:17.036Z,15.67
2023-06-30T07:31:19.857Z,17.07
2023-06-30T07:34:24.879Z,15.73
2023-06-30T07:37:27.601Z,16.15
2023-06-30T07:40:41.635Z,16.00
2023-06-30T07:43:49.176Z,15.37
2023-06-30T07:46:51.982Z,16.23
2023-06-30T07:49:56.139Z,16.40
2023-06-30T07:52:58.900Z,15.15
2023-06-30T07:56:01.761Z,17.65
2023-06-30T07:59:04.567Z,16.33
2023-06-30T08:02:07.900Z,16.00
2023-06-30T08:05:12.787Z,16.48
2023-06-30T08:08:15.731Z,19.80
2023-06-30T08:11:18.651Z,31.30
2023-06-30T08:14:21.401Z,24.10
2023-06-30T08:17:30.888Z,19.13
2023-06-30T08:20:43.804Z,18.23
2023-06-30T08:23:46.537Z,19.83
2023-06-30T08:26:49.442Z,19.23
2023-06-30T08:29:52.181Z,18.13
2023-06-30T08:32:57.663Z,19.53
2023-06-30T08:36:02.188Z,18.52
2023-06-30T08:39:05.164Z,18.38
2023-06-30T08:42:10.234Z,21.63
2023-06-30T08:45:15.095Z,18.83
2023-06-30T08:48:21.083Z,20.10
2023-06-30T08:51:25.999Z,18.20
2023-06-30T08:54:29.885Z,18.65
2023-06-30T08:57:33.808Z,20.48
2023-06-30T09:00:36.627Z,18.57
2023-06-30T09:03:40.519Z,19.30
2023-06-30T09:06:49.312Z,20.38
2023-06-30T09:09:55.957Z,25.77
2023-06-30T09:12:59.624Z,20.42
2023-06-30T09:16:07.739Z,19.53
2023-06-30T09:19:11.501Z,18.47
2023-06-30T09:22:53.832Z,19.73
2023-06-30T09:25:41.875Z,24.15
2023-06-30T09:28:45.212Z,19.73
2023-06-30T09:31:51.997Z,20.03
2023-06-30T09:34:55.464Z,21.30
2023-06-30T09:37:59.770Z,288.33
2023-06-30T09:41:06.462Z,415.30
2023-06-30T09:44:11.792Z,153.70
2023-06-30T09:47:19.396Z,39.43
2023-06-30T09:50:26.080Z,22.03
2023-06-30T09:53:37.928Z,18.95
2023-06-30T09:56:42.596Z,24.42
2023-06-30T09:59:47.547Z,18.92
2023-06-30T10:03:03.845Z,21.47
2023-06-30T10:06:06.868Z,21.03
2023-06-30T10:09:11.286Z,18.60
2023-06-30T10:12:16.768Z,35.15
2023-06-30T10:15:19.946Z,26.40
2023-06-30T10:18:22.859Z,21.50
2023-06-30T10:21:25.618Z,23.97
2023-06-30T10:24:31.611Z,18.15
2023-06-30T10:27:35.997Z,16.75
2023-06-30T10:30:39.548Z,18.15
2023-06-30T10:33:42.971Z,15.90
2023-06-30T10:36:46.528Z,17.13
2023-06-30T10:39:50.706Z,17.38
2023-06-30T10:42:55.593Z,17.58
2023-06-30T10:46:11.346Z,31.75
2023-06-30T10:49:20.015Z,22.80
2023-06-30T10:52:30.285Z,18.97
2023-06-30T10:55:34.709Z,18.33
2023-06-30T10:58:43.219Z,16.38
2023-06-30T11:02:13.789Z,18.73
2023-06-30T11:05:24.594Z,19.30
2023-06-30T11:08:27.732Z,18.70
2023-06-30T11:11:32.045Z,17.13
2023-06-30T11:14:34.818Z,18.98
2023-06-30T11:18:04.753Z,16.60
2023-06-30T11:21:09.186Z,16.10
2023-06-30T11:24:16.524Z,17.85
2023-06-30T11:27:20.868Z,18.05
2023-06-30T11:30:24.393Z,20.23
2023-06-30T11:33:27.144Z,10.93
2023-06-30T11:36:32.424Z,7.53
2023-06-30T11:39:36.756Z,7.43
2023-06-30T11:42:44.174Z,8.77
2023-06-30T11:45:57.216Z,7.55
2023-06-30T11:49:00.298Z,7.07
2023-06-30T11:52:03.330Z,7.10
2023-06-30T11:55:10.019Z,7.47
2023-06-30T11:58:19.973Z,5.30
2023-06-30T12:01:22.886Z,6.85
2023-06-30T12:04:36.918Z,5.93
2023-06-30T12:07:40.533Z,6.33
2023-06-30T12:10:44.246Z,160.32
2023-06-30T12:13:48.829Z,40.78
2023-06-30T12:16:52.728Z,10.77
2023-06-30T12:19:55.517Z,6.60
2023-06-30T12:22:58.583Z,7.63
2023-06-30T12:26:01.400Z,46.08
2023-06-30T12:29:06.083Z,28.50
2023-06-30T12:32:14.943Z,13.98
2023-06-30T12:35:17.879Z,8.27
2023-06-30T12:38:20.714Z,9.37
2023-06-30T12:41:24.176Z,8.75
2023-06-30T12:44:28.319Z,9.80
2023-06-30T12:47:31.288Z,12.88
2023-06-30T12:50:34.453Z,9.63
2023-06-30T12:53:37.784Z,17.00
2023-06-30T12:56:40.535Z,12.80
2023-06-30T12:59:44.949Z,11.20
2023-06-30T13:02:47.812Z,9.48
2023-06-30T13:05:52.249Z,11.67
2023-06-30T13:08:55.002Z,9.13
2023-06-30T13:11:58.461Z,10.57
2023-06-30T13:15:02.867Z,10.60
2023-06-30T13:18:05.615Z,9.77
2023-06-30T13:21:08.878Z,10.50
2023-06-30T13:24:12.696Z,10.23
2023-06-30T13:27:15.645Z,11.30
2023-06-30T13:30:19.907Z,7.85
2023-06-30T13:33:23.070Z,9.88
2023-06-30T13:36:27.452Z,8.33
2023-06-30T13:39:31.848Z,9.10
2023-06-30T13:42:36.026Z,8.63
2023-06-30T13:45:40.303Z,8.38
2023-06-30T13:48:43.322Z,11.18
2023-06-30T13:51:46.180Z,8.70
2023-06-30T13:54:48.925Z,7.63
2023-06-30T13:57:51.703Z,7.38
2023-06-30T14:00:56.013Z,7.45
2023-06-30T14:03:58.804Z,7.82
2023-06-30T14:07:03.652Z,6.47
2023-06-30T14:10:07.221Z,6.27
2023-06-30T14:13:10.021Z,7.07
2023-06-30T14:16:14.417Z,6.85
2023-06-30T14:19:17.309Z,5.68
2023-06-30T14:22:20.179Z,7.50
2023-06-30T14:25:25.412Z,6.70
2023-06-30T14:28:28.213Z,6.20
2023-06-30T14:31:35.667Z,5.43
2023-06-30T14:34:38.774Z,7.53
2023-06-30T14:37:41.650Z,5.13
2023-06-30T14:44:05.669Z,4.70
2023-06-30T14:47:10.104Z,4.65
2023-06-30T14:50:12.889Z,5.88
2023-06-30T14:53:16.508Z,5.40
2023-06-30T14:56:19.397Z,6.03
2023-06-30T14:59:22.171Z,6.15
2023-06-30T15:02:26.680Z,5.60
2023-06-30T15:05:30.601Z,6.70
2023-06-30T15:08:33.505Z,5.05
2023-06-30T15:11:36.357Z,6.70
2023-06-30T15:14:39.138Z,5.25
2023-06-30T15:17:43.527Z,4.82
2023-06-30T15:20:46.424Z,5.45
2023-06-30T15:23:49.182Z,4.70
2023-06-30T15:26:52.004Z,5.83
2023-06-30T15:29:55.059Z,4.85
2023-06-30T15:32:59.421Z,4.97
2023-06-30T15:36:02.286Z,4.30
2023-06-30T15:39:05.485Z,5.30
2023-06-30T15:42:08.649Z,4.03
2023-06-30T15:45:11.986Z,4.63
2023-06-30T15:48:16.211Z,4.32
2023-06-30T15:51:21.114Z,5.03
2023-06-30T15:54:24.061Z,4.97
2023-06-30T15:57:26.880Z,6.00
2023-06-30T16:00:29.629Z,4.70
2023-06-30T16:03:34.050Z,4.80
2023-06-30T16:06:36.801Z,4.43
2023-06-30T16:09:39.681Z,3.85
2023-06-30T16:12:42.484Z,4.90
2023-06-30T16:15:45.716Z,5.30
2023-06-30T16:18:50.411Z,4.03
2023-06-30T16:21:54.521Z,10.00
2023-06-30T16:25:00.482Z,8.27
2023-06-30T16:28:03.425Z,7.30
2023-06-30T16:31:06.180Z,6.53
2023-06-30T16:34:10.468Z,4.63
2023-06-30T16:37:13.261Z,3.75
2023-06-30T16:40:16.112Z,5.13
2023-06-30T16:43:19.026Z,5.00
2023-06-30T16:46:21.780Z,4.05
2023-06-30T16:49:26.970Z,4.53
2023-06-30T16:52:29.744Z,4.18
2023-06-30T16:55:32.637Z,3.60
2023-06-30T16:58:35.548Z,4.80
2023-06-30T17:01:38.292Z,4.27
2023-06-30T17:04:42.767Z,3.95
2023-06-30T17:07:45.707Z,4.15
2023-06-30T17:10:48.636Z,4.45
2023-06-30T17:13:51.602Z,5.47
2023-06-30T17:16:54.393Z,4.07
2023-06-30T17:19:58.647Z,5.63
2023-06-30T17:23:01.496Z,5.95
2023-06-30T17:26:04.384Z,4.68
2023-06-30T17:29:07.170Z,4.60
2023-06-30T17:32:10.220Z,3.43
2023-06-30T17:35:14.496Z,4.47
2023-06-30T17:38:17.243Z,3.90
2023-06-30T17:41:20.373Z,4.80
2023-06-30T17:44:24.294Z,5.25
2023-06-30T17:47:27.055Z,4.27
2023-06-30T17:50:31.254Z,5.37
2023-06-30T17:53:34.207Z,4.82
2023-06-30T17:56:37.038Z,4.78
2023-06-30T17:59:39.901Z,4.03
2023-06-30T18:02:42.709Z,3.72
2023-06-30T18:05:47.150Z,4.80
2023-06-30T18:08:50.127Z,3.60
2023-06-30T18:11:53.061Z,3.85
2023-06-30T18:14:55.847Z,3.75
2023-06-30T18:17:59.150Z,3.65
2023-06-30T18:21:03.306Z,3.50
2023-06-30T18:24:07.837Z,4.18
2023-06-30T18:27:10.565Z,3.47
2023-06-30T18:30:13.730Z,3.58
2023-06-30T18:33:16.679Z,3.38
2023-06-30T18:36:20.925Z,3.27
2023-06-30T18:39:23.669Z,3.47
2023-06-30T18:42:26.402Z,4.28
2023-06-30T18:45:29.268Z,4.15
2023-06-30T18:48:32.301Z,3.53
2023-06-30T18:51:36.470Z,4.30
2023-06-30T18:54:39.286Z,3.53
2023-06-30T18:57:42.241Z,4.30
2023-06-30T19:00:45.244Z,4.18
2023-06-30T19:03:49.364Z,4.78
2023-06-30T19:06:53.934Z,4.53
2023-06-30T19:09:56.628Z,3.58
2023-06-30T19:12:59.705Z,3.53
2023-06-30T19:16:02.662Z,3.83
2023-06-30T19:19:05.431Z,4.85
2023-06-30T19:22:09.714Z,4.97
2023-06-30T19:25:12.465Z,3.92
2023-06-30T19:28:15.414Z,4.22
2023-06-30T19:31:18.413Z,4.25
2023-06-30T19:34:21.254Z,3.33
2023-06-30T19:37:25.491Z,3.47
2023-06-30T19:40:28.314Z,3.80
2023-06-30T19:43:31.213Z,4.03
2023-06-30T19:46:35.425Z,5.15
2023-06-30T19:49:38.725Z,4.70
2023-06-30T19:52:42.927Z,4.90
2023-06-30T19:55:46.038Z,3.70
2023-06-30T19:58:49.516Z,4.32
2023-06-30T20:01:55.832Z,3.70
2023-06-30T20:04:58.629Z,4.03
2023-06-30T20:08:03.086Z,3.63
2023-06-30T20:11:05.844Z,4.53
2023-06-30T20:14:08.857Z,4.38
2023-06-30T20:17:11.767Z,4.05
2023-06-30T20:20:15.097Z,4.40
2023-06-30T20:23:19.632Z,4.67
2023-06-30T20:26:22.407Z,4.53
2023-06-30T20:29:25.323Z,5.25
2023-06-30T20:32:28.258Z,3.97
2023-06-30T20:35:31.043Z,4.53
2023-06-30T20:38:35.145Z,4.67
2023-06-30T20:41:37.888Z,4.53
2023-06-30T20:44:40.796Z,4.93
2023-06-30T20:47:43.672Z,5.13
2023-06-30T20:50:46.755Z,5.20
2023-06-30T20:53:51.169Z,4.40
2023-06-30T20:56:55.476Z,5.03
2023-06-30T20:59:58.325Z,5.78
2023-06-30T21:03:01.306Z,4.45
2023-06-30T21:06:04.084Z,4.82
2023-06-30T21:09:08.320Z,6.13
2023-06-30T21:12:11.234Z,5.75
2023-06-30T21:15:14.118Z,5.70
2023-06-30T21:18:17.194Z,5.63
2023-06-30T21:21:20.131Z,7.32
2023-06-30T21:24:24.417Z,5.77
2023-06-30T21:27:27.917Z,5.47
2023-06-30T21:30:30.905Z,6.18
2023-06-30T21:33:33.718Z,5.75
2023-06-30T21:36:39.547Z,5.80
2023-06-30T21:39:44.298Z,6.47
2023-06-30T21:42:47.026Z,5.25
2023-06-30T21:45:49.891Z,5.40
2023-06-30T21:48:53.986Z,5.50
2023-06-30T21:52:16.115Z,6.43
2023-06-30T21:55:20.628Z,5.40
2023-06-30T21:58:27.707Z,5.07
2023-06-30T22:01:39.929Z,5.65
2023-06-30T22:04:43.805Z,5.47
2023-06-30T22:07:46.759Z,4.68
2023-06-30T22:10:51.194Z,6.43
2023-06-30T22:13:54.118Z,5.80
2023-06-30T22:16:57.904Z,5.38
2023-06-30T22:20:00.633Z,5.82
2023-06-30T22:23:03.531Z,4.97
2023-06-30T22:26:07.896Z,6.28
2023-06-30T22:29:10.659Z,5.23
2023-06-30T22:32:14.704Z,5.10
2023-06-30T22:35:17.556Z,5.43
2023-06-30T22:38:20.477Z,5.85
2023-06-30T22:41:24.744Z,5.80
2023-06-30T22:44:27.493Z,5.00
2023-06-30T22:47:30.372Z,6.03
2023-06-30T22:50:33.205Z,6.03
2023-06-30T22:53:36.074Z,6.72
2023-06-30T22:56:40.455Z,6.50
2023-06-30T22:59:43.165Z,6.30
2023-06-30T23:02:46.114Z,6.00
2023-06-30T23:05:48.919Z,6.38
2023-06-30T23:08:51.794Z,5.82
2023-06-30T23:11:56.014Z,6.28
2023-06-30T23:14:58.756Z,5.60
2023-06-30T23:18:01.669Z,6.63
2023-06-30T23:21:10.305Z,5.75
2023-06-30T23:24:13.268Z,6.28
2023-06-30T23:27:18.105Z,5.90
2023-06-30T23:30:26.397Z,6.00
2023-06-30T23:33:29.300Z,6.00
2023-06-30T23:36:32.349Z,5.78
2023-06-30T23:39:36.962Z,5.07
2023-06-30T23:42:41.250Z,6.43
2023-06-30T23:45:43.948Z,5.80
2023-06-30T23:48:47.229Z,6.30
2023-06-30T23:51:51.193Z,6.60
2023-06-30T23:54:54.139Z,5.90
2023-06-30T23:57:58.225Z,6.15
