createdAt,value
2018-12-22T00:00:41.974Z,2.70
2018-12-22T00:03:11.962Z,2.67
2018-12-22T00:05:41.338Z,2.80
2018-12-22T00:08:10.846Z,2.40
2018-12-22T00:10:40.766Z,2.30
2018-12-22T00:13:10.341Z,3.20
2018-12-22T00:15:39.855Z,3.03
2018-12-22T00:18:09.457Z,2.50
2018-12-22T00:20:39.238Z,2.60
2018-12-22T00:23:08.630Z,2.70
2018-12-22T00:25:38.540Z,2.83
2018-12-22T00:28:08.364Z,2.43
2018-12-22T00:30:38.531Z,2.40
2018-12-22T00:33:08.459Z,1.90
2018-12-22T00:35:38.596Z,1.90
2018-12-22T00:38:08.728Z,2.13
2018-12-22T00:40:38.796Z,2.50
2018-12-22T00:43:08.615Z,2.30
2018-12-22T00:45:38.653Z,2.20
2018-12-22T00:48:08.579Z,2.63
2018-12-22T00:50:38.583Z,2.60
2018-12-22T00:53:08.303Z,2.37
2018-12-22T00:55:38.631Z,2.33
2018-12-22T00:58:08.393Z,2.80
2018-12-22T01:00:38.355Z,2.53
2018-12-22T01:03:08.060Z,2.20
2018-12-22T01:05:37.847Z,2.40
2018-12-22T01:08:07.244Z,2.90
2018-12-22T01:10:36.884Z,2.90
2018-12-22T01:13:06.581Z,3.60
2018-12-22T01:15:37.304Z,3.67
2018-12-22T01:18:06.801Z,3.67
2018-12-22T01:20:36.564Z,3.60
2018-12-22T01:23:05.995Z,3.87
2018-12-22T01:25:35.211Z,3.87
2018-12-22T01:28:06.254Z,4.00
2018-12-22T01:30:35.676Z,4.37
2018-12-22T01:33:05.375Z,3.83
2018-12-22T01:35:34.763Z,4.37
2018-12-22T01:38:04.246Z,3.50
2018-12-22T01:40:33.504Z,3.80
2018-12-22T01:43:03.530Z,4.30
2018-12-22T01:45:32.920Z,4.00
2018-12-22T01:48:02.432Z,4.83
2018-12-22T01:50:31.925Z,5.20
2018-12-22T01:53:01.527Z,5.20
2018-12-22T01:55:30.825Z,5.00
2018-12-22T01:58:00.267Z,4.80
2018-12-22T02:00:30.833Z,5.00
2018-12-22T02:03:00.367Z,4.80
2018-12-22T02:05:30.758Z,4.90
2018-12-22T02:08:00.628Z,5.03
2018-12-22T02:10:30.235Z,5.53
2018-12-22T02:12:59.903Z,4.93
2018-12-22T02:15:29.174Z,5.20
2018-12-22T02:17:58.722Z,5.63
2018-12-22T02:20:28.035Z,5.60
2018-12-22T02:22:58.091Z,4.70
2018-12-22T02:25:27.734Z,4.73
2018-12-22T02:27:56.971Z,5.03
2018-12-22T02:30:26.557Z,4.30
2018-12-22T02:32:56.108Z,4.67
2018-12-22T02:35:25.334Z,4.87
2018-12-22T02:37:54.698Z,4.83
2018-12-22T02:40:24.374Z,4.60
2018-12-22T02:42:54.405Z,4.87
2018-12-22T02:45:24.272Z,4.77
2018-12-22T02:47:53.811Z,4.70
2018-12-22T02:50:23.319Z,4.23
2018-12-22T02:52:52.736Z,4.07
2018-12-22T02:55:22.737Z,4.20
2018-12-22T02:57:52.286Z,4.73
2018-12-22T03:00:21.763Z,5.40
2018-12-22T03:02:51.122Z,4.60
2018-12-22T03:05:20.562Z,5.13
2018-12-22T03:07:50.168Z,5.17
2018-12-22T03:10:19.411Z,4.90
2018-12-22T03:12:48.921Z,5.23
2018-12-22T03:15:18.166Z,5.77
2018-12-22T03:17:48.054Z,4.50
2018-12-22T03:20:17.787Z,5.10
2018-12-22T03:22:47.323Z,5.03
2018-12-22T03:25:17.341Z,4.43
2018-12-22T03:27:47.033Z,4.00
2018-12-22T03:30:16.349Z,3.37
2018-12-22T03:32:45.820Z,3.30
2018-12-22T03:35:16.281Z,3.50
2018-12-22T03:37:45.919Z,2.90
2018-12-22T03:40:15.585Z,3.00
2018-12-22T03:42:45.085Z,3.13
2018-12-22T03:45:14.538Z,3.23
2018-12-22T03:47:44.186Z,2.80
2018-12-22T03:50:13.876Z,2.87
2018-12-22T03:52:43.143Z,2.33
2018-12-22T03:55:12.614Z,3.03
2018-12-22T03:57:42.234Z,2.83
2018-12-22T04:00:11.728Z,2.70
2018-12-22T04:02:41.316Z,2.57
2018-12-22T04:05:10.769Z,3.23
2018-12-22T04:07:40.438Z,2.70
2018-12-22T04:10:10.355Z,2.37
2018-12-22T04:12:40.053Z,2.67
2018-12-22T04:15:09.787Z,2.97
2018-12-22T04:17:39.118Z,2.57
2018-12-22T04:20:09.131Z,2.90
2018-12-22T04:22:38.829Z,2.67
2018-12-22T04:25:09.363Z,3.10
2018-12-22T04:27:39.257Z,3.30
2018-12-22T04:30:09.869Z,3.50
2018-12-22T04:32:39.724Z,3.10
2018-12-22T04:35:09.555Z,3.33
2018-12-22T04:37:39.293Z,3.60
2018-12-22T04:40:08.983Z,3.30
2018-12-22T04:42:38.685Z,2.83
2018-12-22T04:45:07.971Z,2.50
2018-12-22T04:47:39.916Z,2.77
2018-12-22T04:50:09.832Z,3.10
2018-12-22T04:52:39.202Z,2.80
2018-12-22T04:55:08.810Z,2.97
2018-12-22T04:57:38.113Z,2.53
2018-12-22T05:00:09.933Z,3.00
2018-12-22T05:02:39.488Z,3.20
2018-12-22T05:05:09.069Z,3.20
2018-12-22T05:07:38.434Z,2.90
2018-12-22T05:10:08.354Z,3.43
2018-12-22T05:12:38.468Z,3.43
2018-12-22T05:15:09.483Z,2.37
2018-12-22T05:17:38.990Z,2.90
2018-12-22T05:20:08.480Z,3.10
2018-12-22T05:22:37.959Z,3.20
2018-12-22T05:25:07.543Z,3.00
2018-12-22T05:27:37.477Z,3.07
2018-12-22T05:30:09.498Z,2.90
2018-12-22T05:32:39.751Z,3.97
2018-12-22T05:35:09.076Z,2.90
2018-12-22T05:37:38.900Z,3.10
2018-12-22T05:40:08.384Z,3.57
2018-12-22T05:42:37.662Z,3.50
2018-12-22T05:45:07.142Z,3.37
2018-12-22T05:47:36.436Z,3.83
2018-12-22T05:50:06.449Z,4.10
2018-12-22T05:52:35.704Z,3.60
2018-12-22T05:55:05.645Z,3.80
2018-12-22T05:57:35.573Z,3.87
2018-12-22T06:00:06.506Z,4.53
2018-12-22T06:02:36.343Z,4.07
2018-12-22T06:05:08.523Z,3.63
2018-12-22T06:07:39.031Z,3.73
2018-12-22T06:10:08.869Z,4.40
2018-12-22T06:12:38.092Z,3.70
2018-12-22T06:15:08.039Z,3.60
2018-12-22T06:17:37.575Z,4.00
2018-12-22T06:20:09.575Z,3.50
2018-12-22T06:22:39.359Z,4.37
2018-12-22T06:29:15.516Z,3.93
2018-12-22T06:31:44.880Z,3.63
2018-12-22T06:34:14.161Z,4.00
2018-12-22T06:36:43.467Z,4.20
2018-12-22T06:39:12.783Z,4.20
2018-12-22T06:41:42.083Z,3.83
2018-12-22T06:44:11.393Z,4.53
2018-12-22T06:46:40.662Z,4.30
2018-12-22T06:49:10.172Z,4.23
2018-12-22T06:51:39.627Z,4.13
2018-12-22T06:54:09.059Z,4.40
2018-12-22T06:56:38.398Z,4.10
2018-12-22T06:59:07.778Z,3.90
2018-12-22T07:01:37.077Z,4.53
2018-12-22T07:04:06.414Z,4.63
2018-12-22T07:06:35.847Z,4.10
2018-12-22T07:09:06.660Z,4.70
2018-12-22T07:11:35.964Z,5.10
2018-12-22T07:14:05.217Z,3.97
2018-12-22T07:16:34.492Z,4.23
2018-12-22T07:19:04.056Z,5.17
2018-12-22T07:21:33.325Z,4.63
2018-12-22T07:24:02.679Z,5.37
2018-12-22T07:26:32.052Z,5.03
2018-12-22T07:29:01.314Z,5.37
2018-12-22T07:31:30.566Z,5.47
2018-12-22T07:34:00.184Z,6.17
2018-12-22T07:36:29.450Z,6.43
2018-12-22T07:38:58.741Z,6.30
2018-12-22T07:41:28.160Z,5.47
2018-12-22T07:43:57.572Z,6.20
2018-12-22T07:46:27.428Z,5.60
2018-12-22T07:48:56.907Z,6.50
2018-12-22T07:51:26.334Z,6.10
2018-12-22T07:53:55.611Z,5.93
2018-12-22T07:56:24.929Z,5.80
2018-12-22T07:58:54.260Z,5.80
2018-12-22T08:01:23.677Z,5.40
2018-12-22T08:03:54.400Z,6.57
2018-12-22T08:06:23.844Z,5.63
2018-12-22T08:08:53.423Z,5.90
2018-12-22T08:11:22.897Z,5.73
2018-12-22T08:13:52.191Z,6.30
2018-12-22T08:16:21.708Z,7.37
2018-12-22T08:18:51.037Z,6.43
2018-12-22T08:21:20.384Z,5.70
2018-12-22T08:23:49.763Z,6.73
2018-12-22T08:26:19.155Z,6.30
2018-12-22T08:28:49.259Z,6.20
2018-12-22T08:31:18.678Z,6.67
2018-12-22T08:33:48.026Z,6.23
2018-12-22T08:36:17.382Z,6.83
2018-12-22T08:38:46.754Z,6.07
2018-12-22T08:41:17.105Z,6.20
2018-12-22T08:43:46.461Z,6.10
2018-12-22T08:46:15.791Z,6.20
2018-12-22T08:48:45.217Z,6.20
2018-12-22T08:51:14.632Z,5.10
2018-12-22T08:53:43.952Z,5.43
2018-12-22T08:56:13.358Z,5.50
2018-12-22T08:58:42.653Z,4.80
2018-12-22T09:01:12.168Z,4.30
2018-12-22T09:03:41.596Z,4.33
2018-12-22T09:06:10.859Z,4.07
2018-12-22T09:08:40.294Z,4.23
2018-12-22T09:11:09.748Z,3.83
2018-12-22T09:13:39.095Z,4.30
2018-12-22T09:16:08.518Z,4.07
2018-12-22T09:18:38.160Z,4.43
2018-12-22T09:21:07.644Z,5.10
2018-12-22T09:23:37.302Z,4.30
2018-12-22T09:26:08.497Z,4.53
2018-12-22T09:28:38.359Z,5.00
2018-12-22T09:31:07.975Z,6.23
2018-12-22T09:33:37.260Z,6.50
2018-12-22T09:36:06.674Z,6.43
2018-12-22T09:38:36.090Z,6.07
2018-12-22T09:41:06.150Z,5.90
2018-12-22T09:43:35.475Z,5.83
2018-12-22T09:46:04.890Z,6.33
2018-12-22T09:48:34.318Z,6.30
2018-12-22T09:51:03.978Z,6.33
2018-12-22T09:53:33.306Z,6.17
2018-12-22T09:56:02.624Z,7.33
2018-12-22T09:58:32.048Z,6.47
2018-12-22T10:01:09.135Z,7.53
2018-12-22T10:03:32.907Z,7.43
2018-12-22T10:06:02.168Z,8.20
2018-12-22T10:08:32.217Z,6.37
2018-12-22T10:11:01.492Z,5.87
2018-12-22T10:13:30.835Z,5.60
2018-12-22T10:16:00.503Z,5.33
2018-12-22T10:18:29.791Z,4.60
2018-12-22T10:21:00.113Z,5.30
2018-12-22T10:23:29.370Z,5.17
2018-12-22T10:25:58.664Z,5.30
2018-12-22T10:28:27.965Z,5.00
2018-12-22T10:30:57.235Z,4.70
2018-12-22T10:33:26.520Z,5.00
2018-12-22T10:35:55.927Z,5.13
2018-12-22T10:38:25.245Z,5.20
2018-12-22T10:40:54.622Z,5.57
2018-12-22T10:43:24.019Z,6.13
2018-12-22T10:45:53.467Z,6.30
2018-12-22T10:48:22.865Z,6.30
2018-12-22T10:50:52.274Z,5.90
2018-12-22T10:53:21.697Z,6.20
2018-12-22T10:55:51.072Z,7.70
2018-12-22T10:58:20.393Z,6.67
2018-12-22T11:00:49.709Z,7.40
2018-12-22T11:03:18.953Z,6.43
2018-12-22T11:05:48.285Z,6.53
2018-12-22T11:08:17.540Z,6.23
2018-12-22T11:10:46.840Z,6.30
2018-12-22T11:13:16.188Z,6.23
2018-12-22T11:15:45.439Z,7.00
2018-12-22T11:18:14.688Z,12.97
2018-12-22T11:20:43.996Z,8.40
2018-12-22T11:23:20.419Z,7.83
2018-12-22T11:25:45.614Z,7.87
2018-12-22T11:28:14.874Z,8.57
2018-12-22T11:30:44.692Z,6.80
2018-12-22T11:33:14.022Z,7.87
2018-12-22T11:35:43.563Z,7.97
2018-12-22T11:38:13.173Z,7.60
2018-12-22T11:40:42.460Z,8.10
2018-12-22T11:43:11.896Z,8.83
2018-12-22T11:45:41.348Z,7.83
2018-12-22T11:48:22.664Z,8.53
2018-12-22T11:50:52.387Z,7.93
2018-12-22T11:53:21.754Z,7.97
2018-12-22T11:55:51.121Z,8.13
2018-12-22T11:58:20.567Z,7.73
2018-12-22T12:00:49.847Z,8.57
2018-12-22T12:03:19.215Z,8.47
2018-12-22T12:05:48.575Z,8.83
2018-12-22T12:08:18.085Z,9.87
2018-12-22T12:10:47.483Z,8.93
2018-12-22T12:13:16.791Z,8.13
2018-12-22T12:15:52.597Z,8.83
2018-12-22T12:18:40.560Z,7.27
2018-12-22T12:21:10.262Z,9.60
2018-12-22T12:23:39.540Z,9.47
2018-12-22T12:26:08.987Z,9.20
2018-12-22T12:28:38.352Z,10.03
2018-12-22T12:31:07.657Z,9.60
2018-12-22T12:33:37.043Z,9.47
2018-12-22T12:36:06.417Z,8.70
2018-12-22T12:38:35.718Z,7.93
2018-12-22T12:41:05.022Z,9.63
2018-12-22T12:43:34.385Z,9.03
2018-12-22T12:46:03.648Z,9.93
2018-12-22T12:48:32.906Z,9.60
2018-12-22T12:51:02.326Z,9.23
2018-12-22T12:53:31.619Z,9.30
2018-12-22T12:56:01.050Z,9.97
2018-12-22T12:58:30.336Z,8.87
2018-12-22T13:00:59.633Z,9.40
2018-12-22T13:03:29.012Z,9.77
2018-12-22T13:05:59.217Z,9.63
2018-12-22T13:08:28.589Z,9.13
2018-12-22T13:10:57.960Z,9.13
2018-12-22T13:13:36.243Z,9.20
2018-12-22T13:16:05.733Z,9.60
2018-12-22T13:18:35.213Z,10.93
2018-12-22T13:21:06.035Z,12.10
2018-12-22T13:23:35.390Z,9.67
2018-12-22T13:26:04.850Z,9.23
2018-12-22T13:28:34.500Z,9.60
2018-12-22T13:31:04.236Z,9.73
2018-12-22T13:33:34.097Z,9.73
2018-12-22T13:36:03.485Z,9.70
2018-12-22T13:38:35.835Z,9.03
2018-12-22T13:41:05.158Z,9.73
2018-12-22T13:43:34.632Z,9.33
2018-12-22T13:46:04.021Z,9.83
2018-12-22T13:48:33.800Z,11.00
2018-12-22T13:51:03.221Z,10.10
2018-12-22T13:53:33.362Z,11.37
2018-12-22T13:56:02.646Z,10.73
2018-12-22T13:58:32.086Z,11.63
2018-12-22T14:01:02.644Z,10.73
2018-12-22T14:03:35.741Z,11.87
2018-12-22T14:06:06.662Z,11.07
2018-12-22T14:08:35.944Z,11.40
2018-12-22T14:11:05.312Z,10.03
2018-12-22T14:13:34.715Z,10.83
2018-12-22T14:16:13.754Z,10.97
2018-12-22T14:18:50.981Z,11.03
2018-12-22T14:21:20.363Z,12.60
2018-12-22T14:24:05.618Z,11.50
2018-12-22T14:26:35.380Z,13.23
2018-12-22T14:29:05.044Z,11.93
2018-12-22T14:31:34.499Z,11.40
2018-12-22T14:34:08.569Z,11.50
2018-12-22T14:36:37.981Z,13.40
2018-12-22T14:39:09.314Z,15.90
2018-12-22T14:41:38.651Z,12.17
2018-12-22T14:44:08.255Z,11.97
2018-12-22T14:46:37.944Z,12.60
2018-12-22T14:49:07.449Z,12.50
2018-12-22T14:51:36.805Z,12.50
2018-12-22T14:54:06.214Z,12.07
2018-12-22T14:56:41.803Z,12.13
2018-12-22T15:02:55.485Z,16.33
2018-12-22T15:05:24.917Z,12.80
2018-12-22T15:07:54.157Z,12.20
2018-12-22T15:10:23.534Z,11.27
2018-12-22T15:12:52.933Z,12.30
2018-12-22T15:15:22.420Z,12.07
2018-12-22T15:17:51.734Z,11.83
2018-12-22T15:20:23.522Z,11.30
2018-12-22T15:22:52.861Z,11.80
2018-12-22T15:25:22.248Z,11.10
2018-12-22T15:27:51.741Z,9.90
2018-12-22T15:30:21.190Z,12.10
2018-12-22T15:32:54.823Z,10.77
2018-12-22T15:35:22.146Z,10.33
2018-12-22T15:37:51.596Z,10.10
2018-12-22T15:40:21.020Z,9.27
2018-12-22T15:42:50.402Z,10.03
2018-12-22T15:45:19.722Z,10.20
2018-12-22T15:47:49.018Z,10.30
2018-12-22T15:50:20.280Z,8.60
2018-12-22T15:52:49.682Z,8.57
2018-12-22T15:55:19.009Z,8.60
2018-12-22T15:57:48.469Z,8.03
2018-12-22T16:00:17.789Z,7.83
2018-12-22T16:02:53.132Z,6.13
2018-12-22T16:05:19.034Z,5.57
2018-12-22T16:07:48.336Z,5.30
2018-12-22T16:10:17.584Z,4.43
2018-12-22T16:12:46.898Z,4.80
2018-12-22T16:15:18.179Z,5.23
2018-12-22T16:17:47.613Z,4.87
2018-12-22T16:20:16.932Z,4.40
2018-12-22T16:22:51.990Z,5.13
2018-12-22T16:25:21.290Z,4.90
2018-12-22T16:27:51.287Z,5.50
2018-12-22T16:30:24.337Z,4.77
2018-12-22T16:33:01.407Z,5.57
2018-12-22T16:35:25.021Z,5.70
2018-12-22T16:37:54.309Z,4.67
2018-12-22T16:40:23.798Z,4.07
2018-12-22T16:42:53.125Z,4.23
2018-12-22T16:45:22.512Z,4.23
2018-12-22T16:47:52.048Z,6.17
2018-12-22T16:50:21.357Z,5.23
2018-12-22T16:52:51.440Z,4.70
2018-12-22T16:55:20.855Z,13.00
2018-12-22T16:57:56.988Z,5.47
2018-12-22T17:00:28.352Z,6.10
2018-12-22T17:03:10.584Z,6.63
2018-12-22T17:05:36.282Z,6.23
2018-12-22T17:08:05.848Z,5.83
2018-12-22T17:10:44.446Z,5.73
2018-12-22T17:13:16.114Z,4.60
2018-12-22T17:15:56.620Z,5.23
2018-12-22T17:18:26.450Z,6.13
2018-12-22T17:21:00.362Z,4.77
2018-12-22T17:23:47.114Z,4.33
2018-12-22T17:26:16.652Z,6.93
2018-12-22T17:28:45.927Z,5.70
2018-12-22T17:31:15.556Z,5.73
2018-12-22T17:33:45.273Z,5.47
2018-12-22T17:36:15.097Z,5.07
2018-12-22T17:38:44.628Z,5.70
2018-12-22T17:41:14.413Z,5.33
2018-12-22T17:43:45.850Z,6.53
2018-12-22T17:46:15.790Z,5.07
2018-12-22T17:48:45.375Z,6.30
2018-12-22T17:51:14.796Z,5.33
2018-12-22T17:53:44.293Z,5.73
2018-12-22T17:56:13.736Z,6.50
2018-12-22T17:58:43.267Z,6.23
2018-12-22T18:01:12.730Z,7.00
2018-12-22T18:03:42.062Z,7.00
2018-12-22T18:06:11.439Z,7.40
2018-12-22T18:08:41.514Z,5.87
2018-12-22T18:11:11.012Z,6.63
2018-12-22T18:13:40.366Z,5.43
2018-12-22T18:16:10.080Z,5.70
2018-12-22T18:18:39.527Z,12.07
2018-12-22T18:21:08.975Z,5.67
2018-12-22T18:23:38.352Z,5.37
2018-12-22T18:26:07.963Z,6.13
2018-12-22T18:28:37.471Z,5.53
2018-12-22T18:31:06.876Z,4.80
2018-12-22T18:33:36.570Z,4.80
2018-12-22T18:36:05.992Z,4.57
2018-12-22T18:38:35.399Z,4.37
2018-12-22T18:41:05.921Z,4.30
2018-12-22T18:43:35.334Z,3.73
2018-12-22T18:46:04.658Z,3.80
2018-12-22T18:48:34.051Z,5.10
2018-12-22T18:51:03.444Z,5.07
2018-12-22T18:53:32.798Z,4.47
2018-12-22T18:56:02.205Z,4.47
2018-12-22T18:58:31.577Z,4.27
2018-12-22T19:01:01.020Z,5.00
2018-12-22T19:03:30.535Z,5.00
2018-12-22T19:05:59.949Z,4.63
2018-12-22T19:08:30.001Z,4.60
2018-12-22T19:11:03.123Z,6.63
2018-12-22T19:13:32.560Z,5.57
2018-12-22T19:16:02.187Z,5.40
2018-12-22T19:18:31.760Z,5.47
2018-12-22T19:21:01.074Z,5.50
2018-12-22T19:23:30.458Z,6.57
2018-12-22T19:26:00.090Z,6.60
2018-12-22T19:28:29.417Z,6.70
2018-12-22T19:30:58.792Z,6.60
2018-12-22T19:33:28.338Z,6.97
2018-12-22T19:35:57.677Z,6.27
2018-12-22T19:38:27.061Z,6.00
2018-12-22T19:40:56.502Z,5.93
2018-12-22T19:43:25.829Z,5.60
2018-12-22T19:45:55.313Z,5.70
2018-12-22T19:48:24.783Z,6.03
2018-12-22T19:50:54.216Z,6.27
2018-12-22T19:53:23.596Z,6.43
2018-12-22T19:55:52.985Z,6.57
2018-12-22T19:58:22.359Z,5.63
2018-12-22T20:00:51.913Z,6.03
2018-12-22T20:03:21.590Z,6.77
2018-12-22T20:05:51.012Z,7.17
2018-12-22T20:08:20.654Z,7.37
2018-12-22T20:14:36.415Z,12.90
2018-12-22T20:17:05.686Z,6.87
2018-12-22T20:19:35.156Z,12.43
2018-12-22T20:22:04.573Z,7.57
2018-12-22T20:24:33.868Z,6.60
2018-12-22T20:27:03.244Z,6.30
2018-12-22T20:29:32.564Z,5.97
2018-12-22T20:32:01.948Z,6.20
2018-12-22T20:34:31.295Z,6.10
2018-12-22T20:37:00.692Z,5.60
2018-12-22T20:39:31.120Z,5.63
2018-12-22T20:42:00.536Z,4.87
2018-12-22T20:44:30.557Z,4.57
2018-12-22T20:46:59.878Z,4.33
2018-12-22T20:49:29.235Z,5.10
2018-12-22T20:51:58.594Z,4.87
2018-12-22T20:54:27.938Z,4.23
2018-12-22T20:56:57.383Z,5.10
2018-12-22T20:59:26.748Z,4.87
2018-12-22T21:01:56.206Z,5.20
2018-12-22T21:04:25.685Z,3.90
2018-12-22T21:06:55.023Z,4.43
2018-12-22T21:09:24.398Z,6.77
2018-12-22T21:11:53.823Z,4.17
2018-12-22T21:14:23.258Z,3.97
2018-12-22T21:16:52.628Z,4.90
2018-12-22T21:19:22.024Z,4.17
2018-12-22T21:21:51.402Z,4.43
2018-12-22T21:24:20.692Z,4.23
2018-12-22T21:26:50.249Z,5.00
2018-12-22T21:29:19.546Z,7.17
2018-12-22T21:31:48.886Z,4.97
2018-12-22T21:34:18.847Z,4.40
2018-12-22T21:36:48.216Z,4.50
2018-12-22T21:39:17.550Z,4.80
2018-12-22T21:41:46.874Z,4.70
2018-12-22T21:44:16.143Z,4.77
2018-12-22T21:46:45.378Z,5.47
2018-12-22T21:49:14.691Z,5.50
2018-12-22T21:51:45.083Z,8.33
2018-12-22T21:54:14.475Z,7.00
2018-12-22T21:56:44.079Z,5.57
2018-12-22T21:59:13.387Z,6.93
2018-12-22T22:01:42.975Z,6.63
2018-12-22T22:04:12.342Z,6.40
2018-12-22T22:06:42.961Z,6.37
2018-12-22T22:09:12.913Z,5.23
2018-12-22T22:11:42.337Z,5.33
2018-12-22T22:14:11.770Z,8.80
2018-12-22T22:16:42.084Z,5.23
2018-12-22T22:19:11.535Z,6.50
2018-12-22T22:21:41.065Z,6.37
2018-12-22T22:24:10.610Z,7.30
2018-12-22T22:26:40.213Z,7.30
2018-12-22T22:29:09.666Z,6.60
2018-12-22T22:31:39.170Z,6.10
2018-12-22T22:34:08.580Z,6.63
2018-12-22T22:36:37.908Z,6.70
2018-12-22T22:39:07.232Z,7.33
2018-12-22T22:41:36.748Z,6.47
2018-12-22T22:44:06.284Z,6.17
2018-12-22T22:46:35.596Z,6.13
2018-12-22T22:49:05.103Z,7.20
2018-12-22T22:51:34.462Z,5.80
2018-12-22T22:54:03.917Z,5.43
2018-12-22T22:56:33.361Z,5.77
2018-12-22T22:59:02.809Z,5.47
2018-12-22T23:01:32.189Z,5.37
2018-12-22T23:04:02.401Z,4.87
2018-12-22T23:06:32.173Z,5.13
2018-12-22T23:09:01.954Z,5.33
2018-12-22T23:11:32.338Z,4.43
2018-12-22T23:14:01.685Z,4.70
2018-12-22T23:16:31.089Z,4.67
2018-12-22T23:19:00.571Z,5.23
2018-12-22T23:21:30.051Z,4.83
2018-12-22T23:23:59.489Z,5.50
2018-12-22T23:26:28.980Z,5.90
2018-12-22T23:28:58.536Z,6.00
2018-12-22T23:31:27.893Z,6.60
2018-12-22T23:33:57.415Z,6.30
2018-12-22T23:36:27.901Z,7.20
2018-12-22T23:38:57.335Z,7.13
2018-12-22T23:41:26.654Z,7.77
2018-12-22T23:43:56.376Z,6.80
2018-12-22T23:46:25.945Z,7.60
2018-12-22T23:48:55.532Z,8.37
2018-12-22T23:51:25.237Z,7.97
2018-12-22T23:53:54.769Z,8.30
2018-12-22T23:56:24.288Z,8.33
2018-12-22T23:59:00.138Z,8.27
