createdAt,value
2022-11-21T00:00:50.896Z,0
2022-11-21T00:11:29.753Z,0
2022-11-21T00:16:52.097Z,0
2022-11-21T00:27:27.888Z,0
2022-11-21T00:32:47.610Z,0
2022-11-21T00:38:06.566Z,0
2022-11-21T00:43:25.463Z,0
2022-11-21T00:54:03.813Z,0
2022-11-21T00:59:23.525Z,0
2022-11-21T01:10:01.917Z,0
2022-11-21T01:15:20.929Z,0
2022-11-21T01:20:39.870Z,0
2022-11-21T01:25:59.255Z,0
2022-11-21T01:31:18.955Z,0
2022-11-21T01:36:37.555Z,0
2022-11-21T01:41:56.402Z,0
2022-11-21T01:47:15.837Z,0
2022-11-21T01:52:35.589Z,0
2022-11-21T01:57:54.452Z,0
2022-11-21T02:03:13.234Z,0
2022-11-21T02:08:32.174Z,0
2022-11-21T02:13:51.712Z,0
2022-11-21T02:19:10.618Z,0
2022-11-21T02:24:29.917Z,0
2022-11-21T02:35:08.300Z,0
2022-11-21T02:40:27.967Z,0
2022-11-21T02:45:47.150Z,0
2022-11-21T02:51:05.988Z,0
2022-11-21T03:01:44.421Z,0
2022-11-21T03:07:03.849Z,0
2022-11-21T03:17:41.644Z,0
2022-11-21T03:23:00.398Z,0
2022-11-21T03:28:19.822Z,0
2022-11-21T03:33:39.291Z,0
2022-11-21T03:38:59.013Z,0
2022-11-21T03:44:18.504Z,0
2022-11-21T03:49:37.828Z,0
2022-11-21T04:00:16.644Z,0
2022-11-21T04:05:36.399Z,0
2022-11-21T04:16:15.800Z,0
2022-11-21T04:21:35.069Z,0
2022-11-21T04:32:14.167Z,0
2022-11-21T04:37:32.935Z,0
2022-11-21T04:42:51.771Z,0
2022-11-21T04:48:11.180Z,0
2022-11-21T04:58:49.433Z,0
2022-11-21T05:04:08.977Z,0
2022-11-21T05:14:48.373Z,0
2022-11-21T05:20:08.090Z,0
2022-11-21T05:25:27.152Z,0
2022-11-21T05:30:46.102Z,0
2022-11-21T05:36:05.591Z,0
2022-11-21T05:41:24.872Z,0
2022-11-21T05:52:03.876Z,0
2022-11-21T05:57:23.303Z,0
2022-11-21T06:08:01.842Z,0
2022-11-21T06:18:40.933Z,3
2022-11-21T06:24:00.801Z,9
2022-11-21T06:34:38.887Z,65
2022-11-21T06:39:58.203Z,140
2022-11-21T06:45:17.764Z,224
2022-11-21T06:50:36.934Z,273
2022-11-21T07:01:16.328Z,567
2022-11-21T07:06:35.050Z,696
2022-11-21T07:17:13.839Z,501
2022-11-21T07:22:32.955Z,936
2022-11-21T07:33:11.241Z,1355
2022-11-21T07:43:50.054Z,1762
2022-11-21T07:49:09.797Z,1882
2022-11-21T07:59:48.132Z,2195
2022-11-21T08:05:07.441Z,4185
2022-11-21T08:15:45.758Z,2169
2022-11-21T08:21:04.937Z,3246
2022-11-21T08:26:23.709Z,2684
2022-11-21T08:31:43.143Z,1278
2022-11-21T08:37:02.711Z,1150
2022-11-21T08:42:21.516Z,1739
2022-11-21T08:47:40.836Z,2749
2022-11-21T08:58:19.671Z,4130
2022-11-21T09:03:38.932Z,6904
2022-11-21T09:08:58.740Z,6351
2022-11-21T09:14:18.093Z,3904
2022-11-21T09:19:37.652Z,5708
2022-11-21T09:24:56.783Z,6006
2022-11-21T09:30:15.530Z,5720
2022-11-21T09:40:54.051Z,4167
2022-11-21T09:46:13.122Z,3959
2022-11-21T09:51:32.415Z,4390
2022-11-21T09:56:51.835Z,2810
2022-11-21T10:02:10.965Z,5175
2022-11-21T10:07:30.024Z,6588
2022-11-21T10:12:49.601Z,7199
2022-11-21T10:23:28.189Z,10320
2022-11-21T10:28:47.751Z,10664
2022-11-21T10:39:27.082Z,5274
2022-11-21T10:50:05.027Z,9986
2022-11-21T10:55:24.570Z,12634
2022-11-21T11:07:18.492Z,7098
2022-11-21T11:11:23.698Z,12306
2022-11-21T11:19:56.796Z,12903
2022-11-21T11:22:02.255Z,9841
2022-11-21T11:27:19.212Z,12242
2022-11-21T11:32:38.153Z,8849
2022-11-21T11:37:57.061Z,11613
2022-11-21T11:48:50.325Z,15001
2022-11-21T11:53:58.525Z,9830
2022-11-21T12:04:32.737Z,11555
2022-11-21T12:09:51.722Z,5838
2022-11-21T12:15:10.767Z,5609
2022-11-21T12:25:49.830Z,4410
2022-11-21T12:31:09.083Z,2978
2022-11-21T12:41:48.057Z,2622
2022-11-21T12:47:06.138Z,4544
2022-11-21T12:57:44.492Z,3586
2022-11-21T13:03:03.655Z,3474
2022-11-21T13:08:24.584Z,4074
2022-11-21T13:13:41.804Z,3090
2022-11-21T13:24:19.743Z,2830
2022-11-21T13:29:39.277Z,2935
2022-11-21T13:40:18.927Z,5524
2022-11-21T13:45:36.808Z,5822
2022-11-21T13:50:56.032Z,5597
2022-11-21T13:56:15.286Z,4401
2022-11-21T14:06:53.036Z,1564
2022-11-21T14:12:12.643Z,1452
2022-11-21T14:22:50.911Z,1518
2022-11-21T14:28:10.100Z,1510
2022-11-21T14:33:29.531Z,1494
2022-11-21T14:44:32.734Z,2214
2022-11-21T14:55:31.411Z,1125
2022-11-21T15:00:57.842Z,873
2022-11-21T15:06:02.436Z,738
2022-11-21T15:11:07.971Z,599
2022-11-21T15:16:27.346Z,482
2022-11-21T15:21:55.188Z,390
2022-11-21T15:27:06.123Z,255
2022-11-21T15:37:44.659Z,102
2022-11-21T15:43:04.797Z,57
2022-11-21T15:48:23.167Z,27
2022-11-21T15:53:42.664Z,10
2022-11-21T16:04:25.475Z,0
2022-11-21T16:09:40.831Z,0
2022-11-21T16:20:18.634Z,0
2022-11-21T16:25:38.213Z,0
2022-11-21T16:30:57.142Z,0
2022-11-21T16:36:17.044Z,0
2022-11-21T16:41:36.133Z,0
2022-11-21T16:46:55.885Z,0
2022-11-21T16:52:14.839Z,0
2022-11-21T17:02:53.946Z,0
2022-11-21T17:08:13.062Z,0
2022-11-21T17:18:51.928Z,0
2022-11-21T17:29:30.694Z,0
2022-11-21T17:34:50.196Z,0
2022-11-21T17:45:28.885Z,0
2022-11-21T17:50:47.739Z,0
2022-11-21T17:56:06.991Z,0
2022-11-21T18:01:26.499Z,0
2022-11-21T18:06:47.064Z,0
2022-11-21T18:12:05.430Z,0
2022-11-21T18:17:24.906Z,0
2022-11-21T18:28:03.329Z,0
2022-11-21T18:33:22.671Z,0
2022-11-21T18:38:49.469Z,0
2022-11-21T18:44:01.061Z,0
2022-11-21T18:49:20.491Z,0
2022-11-21T18:54:39.800Z,0
2022-11-21T19:05:20.591Z,0
2022-11-21T19:10:42.405Z,0
2022-11-21T19:21:16.491Z,0
2022-11-21T19:26:36.153Z,0
2022-11-21T19:31:55.564Z,0
2022-11-21T19:37:14.579Z,0
2022-11-21T19:42:33.571Z,0
2022-11-21T19:47:52.490Z,0
2022-11-21T19:53:11.924Z,0
2022-11-21T20:03:50.583Z,0
2022-11-21T20:09:10.126Z,0
2022-11-21T20:14:29.156Z,0
2022-11-21T20:19:50.684Z,0
2022-11-21T20:30:26.363Z,0
2022-11-21T20:35:45.408Z,0
2022-11-21T20:46:24.322Z,0
2022-11-21T21:02:22.674Z,0
2022-11-21T21:07:42.105Z,0
2022-11-21T21:13:10.512Z,0
2022-11-21T21:18:20.705Z,0
2022-11-21T21:28:59.065Z,0
2022-11-21T21:34:18.740Z,0
2022-11-21T21:44:57.244Z,0
2022-11-21T21:50:25.243Z,0
2022-11-21T21:55:35.625Z,0
2022-11-21T22:00:55.637Z,0
2022-11-21T22:11:33.711Z,0
2022-11-21T22:16:53.010Z,0
2022-11-21T22:27:31.825Z,0
2022-11-21T22:33:00.126Z,0
2022-11-21T22:38:10.945Z,0
2022-11-21T22:43:30.452Z,0
2022-11-21T22:48:59.152Z,0
2022-11-21T22:54:08.711Z,0
2022-11-21T22:59:28.090Z,0
2022-11-21T23:10:06.268Z,0
2022-11-21T23:15:25.646Z,0
2022-11-21T23:20:53.707Z,0
2022-11-21T23:26:03.940Z,0
2022-11-21T23:36:42.874Z,0
2022-11-21T23:42:10.331Z,0
2022-11-21T23:52:49.953Z,0
2022-11-21T23:58:01.084Z,0
