createdAt,value
2023-02-22T00:01:07.425Z,51.61
2023-02-22T00:03:35.873Z,51.70
2023-02-22T00:06:06.284Z,51.47
2023-02-22T00:08:37.289Z,51.95
2023-02-22T00:11:08.618Z,51.47
2023-02-22T00:13:37.562Z,51.55
2023-02-22T00:16:06.355Z,51.44
2023-02-22T00:18:34.923Z,51.71
2023-02-22T00:21:03.197Z,51.65
2023-02-22T00:23:32.542Z,51.75
2023-02-22T00:26:02.297Z,51.46
2023-02-22T00:28:30.790Z,51.44
2023-02-22T00:30:59.821Z,51.25
2023-02-22T00:33:27.996Z,51.31
2023-02-22T00:35:56.124Z,51.20
2023-02-22T00:38:27.393Z,50.96
2023-02-22T00:40:55.698Z,50.89
2023-02-22T00:43:25.557Z,50.90
2023-02-22T00:45:54.091Z,51.07
2023-02-22T00:48:22.409Z,51.12
2023-02-22T00:50:55.348Z,50.89
2023-02-22T00:53:24.385Z,50.76
2023-02-22T00:55:52.947Z,51.04
2023-02-22T00:58:22.095Z,50.83
2023-02-22T01:00:51.864Z,50.78
2023-02-22T01:03:21.988Z,51.10
2023-02-22T01:05:50.266Z,50.94
2023-02-22T01:08:18.829Z,50.96
2023-02-22T01:10:47.692Z,50.68
2023-02-22T01:13:18.785Z,50.57
2023-02-22T01:15:47.202Z,50.65
2023-02-22T01:18:17.404Z,50.75
2023-02-22T01:20:48.184Z,50.53
2023-02-22T01:23:17.354Z,50.51
2023-02-22T01:25:45.757Z,50.37
2023-02-22T01:28:15.280Z,50.29
2023-02-22T01:30:43.558Z,50.56
2023-02-22T01:33:13.077Z,50.57
2023-02-22T01:35:46.163Z,50.55
2023-02-22T01:38:15.261Z,50.63
2023-02-22T01:40:47.673Z,50.64
2023-02-22T01:43:20.001Z,50.69
2023-02-22T01:45:54.358Z,50.93
2023-02-22T01:48:27.639Z,51.03
2023-02-22T01:51:03.181Z,50.99
2023-02-22T01:53:36.404Z,51.00
2023-02-22T01:56:05.772Z,51.14
2023-02-22T01:58:36.521Z,51.10
2023-02-22T02:01:06.520Z,51.17
2023-02-22T02:03:37.685Z,51.24
2023-02-22T02:06:11.919Z,51.11
2023-02-22T02:08:49.951Z,51.17
2023-02-22T02:11:21.470Z,51.23
2023-02-22T02:13:51.248Z,51.10
2023-02-22T02:16:21.833Z,50.98
2023-02-22T02:18:50.419Z,51.15
2023-02-22T02:21:55.458Z,51.01
2023-02-22T02:24:57.515Z,51.34
2023-02-22T02:27:27.796Z,51.52
2023-02-22T02:30:52.934Z,51.40
2023-02-22T02:33:30.773Z,51.45
2023-02-22T02:36:04.469Z,51.40
2023-02-22T02:38:39.570Z,51.52
2023-02-22T02:41:12.324Z,51.65
2023-02-22T02:43:47.157Z,51.65
2023-02-22T02:46:23.144Z,51.75
2023-02-22T02:48:56.936Z,51.75
2023-02-22T02:51:29.329Z,51.64
2023-02-22T02:53:59.037Z,51.90
2023-02-22T02:56:27.170Z,51.76
2023-02-22T02:58:55.808Z,51.63
2023-02-22T03:01:40.907Z,51.52
2023-02-22T03:04:28.814Z,51.52
2023-02-22T03:07:10.040Z,51.37
2023-02-22T03:09:54.790Z,51.57
2023-02-22T03:12:38.831Z,51.42
2023-02-22T03:15:22.069Z,51.62
2023-02-22T03:17:56.188Z,51.60
2023-02-22T03:20:34.757Z,51.57
2023-02-22T03:23:08.022Z,51.61
2023-02-22T03:25:39.592Z,51.60
2023-02-22T03:28:13.040Z,51.64
2023-02-22T03:30:46.612Z,51.76
2023-02-22T03:33:20.436Z,51.52
2023-02-22T03:35:56.997Z,51.52
2023-02-22T03:38:28.958Z,51.54
2023-02-22T03:41:02.497Z,51.61
2023-02-22T03:43:34.062Z,51.64
2023-02-22T03:46:04.295Z,51.57
2023-02-22T03:48:39.594Z,51.55
2023-02-22T03:51:09.372Z,51.61
2023-02-22T03:53:38.194Z,51.76
2023-02-22T03:56:10.502Z,51.84
2023-02-22T03:58:44.058Z,51.51
2023-02-22T04:01:13.449Z,51.76
2023-02-22T04:03:42.263Z,51.78
2023-02-22T04:06:11.799Z,51.81
2023-02-22T04:08:39.918Z,51.50
2023-02-22T04:11:08.329Z,51.65
2023-02-22T04:13:36.415Z,51.66
2023-02-22T04:16:04.680Z,51.55
2023-02-22T04:18:32.844Z,51.71
2023-02-22T04:21:01.004Z,51.60
2023-02-22T04:23:30.532Z,51.67
2023-02-22T04:25:58.645Z,51.63
2023-02-22T04:28:26.736Z,51.65
2023-02-22T04:30:54.849Z,51.77
2023-02-22T04:33:22.941Z,51.68
2023-02-22T04:35:51.708Z,51.68
2023-02-22T04:38:19.916Z,51.76
2023-02-22T04:40:50.345Z,51.74
2023-02-22T04:43:18.424Z,51.80
2023-02-22T04:45:46.785Z,51.64
2023-02-22T04:48:15.019Z,51.87
2023-02-22T04:50:43.161Z,51.77
2023-02-22T04:53:11.378Z,51.82
2023-02-22T04:55:39.491Z,51.91
2023-02-22T04:58:09.755Z,51.89
2023-02-22T05:00:38.896Z,51.77
2023-02-22T05:03:07.280Z,51.80
2023-02-22T05:05:35.333Z,51.70
2023-02-22T05:08:03.370Z,51.74
2023-02-22T05:10:31.654Z,51.66
2023-02-22T05:13:04.106Z,51.77
2023-02-22T05:15:33.715Z,51.77
2023-02-22T05:18:01.867Z,51.65
2023-02-22T05:20:34.923Z,51.81
2023-02-22T05:23:05.589Z,51.72
2023-02-22T05:25:34.348Z,51.85
2023-02-22T05:28:05.796Z,51.61
2023-02-22T05:30:39.620Z,51.56
2023-02-22T05:33:08.313Z,51.60
2023-02-22T05:35:37.133Z,51.67
2023-02-22T05:38:06.286Z,51.71
2023-02-22T05:40:36.836Z,51.70
2023-02-22T05:43:06.800Z,51.76
2023-02-22T05:45:37.131Z,51.62
2023-02-22T05:48:06.330Z,51.55
2023-02-22T05:50:35.404Z,51.37
2023-02-22T05:53:03.540Z,51.43
2023-02-22T05:55:33.208Z,51.66
2023-02-22T05:58:01.747Z,51.54
2023-02-22T06:00:31.972Z,51.60
2023-02-22T06:03:03.232Z,51.59
2023-02-22T06:05:31.899Z,51.69
2023-02-22T06:08:03.841Z,51.69
2023-02-22T06:10:32.653Z,51.75
2023-02-22T06:13:02.724Z,51.61
2023-02-22T06:15:31.161Z,51.75
2023-02-22T06:18:01.101Z,51.61
2023-02-22T06:20:33.401Z,51.62
2023-02-22T06:23:01.600Z,51.63
2023-02-22T06:25:32.254Z,51.71
2023-02-22T06:28:01.178Z,51.74
2023-02-22T06:30:30.496Z,51.59
2023-02-22T06:32:58.633Z,51.70
2023-02-22T06:35:28.049Z,51.73
2023-02-22T06:37:56.116Z,51.65
2023-02-22T06:40:29.366Z,51.83
2023-02-22T06:42:58.414Z,51.64
2023-02-22T06:45:27.273Z,51.79
2023-02-22T06:47:55.578Z,51.96
2023-02-22T06:50:26.913Z,51.89
2023-02-22T06:52:57.146Z,52.40
2023-02-22T06:55:27.335Z,52.18
2023-02-22T06:57:55.706Z,52.23
2023-02-22T07:00:27.018Z,52.27
2023-02-22T07:02:55.644Z,52.80
2023-02-22T07:05:25.576Z,52.77
2023-02-22T07:08:02.305Z,53.13
2023-02-22T07:10:33.456Z,53.09
2023-02-22T07:13:02.126Z,53.11
2023-02-22T07:15:31.547Z,53.29
2023-02-22T07:18:00.022Z,53.30
2023-02-22T07:20:30.631Z,53.52
2023-02-22T07:23:00.283Z,54.00
2023-02-22T07:25:28.658Z,53.90
2023-02-22T07:27:56.784Z,53.87
2023-02-22T07:30:28.044Z,53.74
2023-02-22T07:32:56.872Z,54.34
2023-02-22T07:35:28.069Z,54.43
2023-02-22T07:37:56.665Z,54.66
2023-02-22T07:40:27.377Z,54.60
2023-02-22T07:42:57.871Z,54.53
2023-02-22T07:45:29.627Z,54.60
2023-02-22T07:47:58.089Z,54.63
2023-02-22T07:50:27.810Z,55.02
2023-02-22T07:52:57.684Z,54.68
2023-02-22T07:55:28.857Z,54.87
2023-02-22T07:57:59.389Z,54.64
2023-02-22T08:00:30.519Z,55.21
2023-02-22T08:03:00.302Z,54.84
2023-02-22T08:05:30.349Z,54.88
2023-02-22T08:07:58.942Z,54.82
2023-02-22T08:10:28.771Z,54.67
2023-02-22T08:12:57.034Z,54.87
2023-02-22T08:15:28.502Z,55.18
2023-02-22T08:17:57.243Z,55.19
2023-02-22T08:20:26.345Z,55.11
2023-02-22T08:22:54.870Z,54.87
2023-02-22T08:25:25.599Z,54.88
2023-02-22T08:28:01.256Z,54.75
2023-02-22T08:30:31.158Z,55.15
2023-02-22T08:33:02.098Z,55.16
2023-02-22T08:35:31.768Z,55.09
2023-02-22T08:38:02.231Z,55.34
2023-02-22T08:40:32.424Z,55.18
2023-02-22T08:43:02.556Z,55.14
2023-02-22T08:45:31.378Z,55.12
2023-02-22T08:47:59.709Z,54.97
2023-02-22T08:50:29.703Z,54.92
2023-02-22T08:53:00.486Z,54.88
2023-02-22T08:55:32.211Z,55.08
2023-02-22T08:58:03.102Z,55.20
2023-02-22T09:00:34.049Z,54.70
2023-02-22T09:03:03.001Z,54.83
2023-02-22T09:05:32.627Z,54.91
2023-02-22T09:08:01.674Z,55.02
2023-02-22T09:10:31.834Z,54.67
2023-02-22T09:13:02.488Z,55.11
2023-02-22T09:15:31.532Z,55.02
2023-02-22T09:17:59.863Z,54.86
2023-02-22T09:20:29.205Z,54.96
2023-02-22T09:22:58.368Z,54.99
2023-02-22T09:25:27.209Z,55.09
2023-02-22T09:27:56.146Z,54.88
2023-02-22T09:30:32.050Z,54.84
2023-02-22T09:33:02.832Z,54.88
2023-02-22T09:35:36.221Z,54.70
2023-02-22T09:38:07.272Z,54.71
2023-02-22T09:40:44.772Z,54.71
2023-02-22T09:43:37.811Z,54.72
2023-02-22T09:46:19.328Z,54.51
2023-02-22T09:48:58.905Z,54.65
2023-02-22T09:51:31.473Z,54.74
2023-02-22T09:54:02.432Z,54.82
2023-02-22T09:56:33.873Z,54.67
2023-02-22T09:59:04.759Z,54.64
2023-02-22T10:01:40.125Z,54.62
2023-02-22T10:04:13.342Z,54.49
2023-02-22T10:06:52.600Z,54.37
2023-02-22T10:09:21.740Z,54.24
2023-02-22T10:11:56.187Z,54.31
2023-02-22T10:14:49.292Z,54.42
2023-02-22T10:17:30.455Z,54.40
2023-02-22T10:20:15.697Z,54.30
2023-02-22T10:22:57.820Z,54.30
2023-02-22T10:25:29.764Z,54.26
2023-02-22T10:28:03.644Z,54.18
2023-02-22T10:30:36.808Z,54.34
2023-02-22T10:33:13.666Z,54.02
2023-02-22T10:35:47.353Z,54.09
2023-02-22T10:38:20.328Z,54.10
2023-02-22T10:40:53.146Z,53.97
2023-02-22T10:43:21.767Z,54.21
2023-02-22T10:45:53.849Z,54.24
2023-02-22T10:48:30.245Z,54.21
2023-02-22T10:51:02.025Z,54.33
2023-02-22T10:53:31.084Z,54.33
2023-02-22T10:56:13.804Z,54.28
2023-02-22T10:58:48.899Z,54.17
2023-02-22T11:01:27.322Z,54.28
2023-02-22T11:04:08.812Z,54.16
2023-02-22T11:06:38.006Z,54.10
2023-02-22T11:09:12.170Z,54.33
2023-02-22T11:11:42.358Z,54.10
2023-02-22T11:14:11.969Z,54.50
2023-02-22T11:16:43.620Z,54.34
2023-02-22T11:19:23.229Z,54.47
2023-02-22T11:21:54.237Z,54.25
2023-02-22T11:24:30.363Z,54.19
2023-02-22T11:27:03.698Z,54.32
2023-02-22T11:29:34.159Z,54.50
2023-02-22T11:32:05.529Z,54.39
2023-02-22T11:34:37.749Z,54.37
2023-02-22T11:37:31.445Z,54.55
2023-02-22T11:40:12.094Z,54.32
2023-02-22T11:42:40.678Z,54.38
2023-02-22T11:45:11.465Z,54.39
2023-02-22T11:47:49.109Z,54.50
2023-02-22T11:50:28.254Z,54.20
2023-02-22T11:53:16.003Z,54.33
2023-02-22T11:55:57.428Z,54.29
2023-02-22T11:58:37.812Z,54.37
2023-02-22T12:01:17.200Z,54.22
2023-02-22T12:04:08.592Z,54.19
2023-02-22T12:06:47.476Z,54.11
2023-02-22T12:09:24.142Z,54.19
2023-02-22T12:12:05.393Z,53.75
2023-02-22T12:14:45.304Z,53.82
2023-02-22T12:17:30.921Z,53.50
2023-02-22T12:20:09.878Z,53.37
2023-02-22T12:22:48.957Z,53.20
2023-02-22T12:25:21.290Z,53.74
2023-02-22T12:27:54.124Z,53.37
2023-02-22T12:30:28.905Z,53.29
2023-02-22T12:33:00.855Z,53.03
2023-02-22T12:35:34.858Z,53.13
2023-02-22T12:38:13.572Z,53.20
2023-02-22T12:40:48.478Z,53.11
2023-02-22T12:43:22.507Z,53.42
2023-02-22T12:45:59.140Z,53.46
2023-02-22T12:48:37.206Z,53.41
2023-02-22T12:51:19.091Z,53.58
2023-02-22T12:53:57.376Z,53.35
2023-02-22T12:56:33.579Z,53.51
2023-02-22T12:59:08.969Z,53.34
2023-02-22T13:01:41.485Z,53.37
2023-02-22T13:04:20.632Z,53.41
2023-02-22T13:07:02.819Z,53.37
2023-02-22T13:10:04.326Z,53.34
2023-02-22T13:12:39.700Z,53.25
2023-02-22T13:15:15.775Z,53.18
2023-02-22T13:17:51.802Z,53.19
2023-02-22T13:20:26.774Z,53.19
2023-02-22T13:23:02.016Z,53.22
2023-02-22T13:25:38.329Z,53.43
2023-02-22T13:28:22.063Z,53.08
2023-02-22T13:31:05.339Z,53.22
2023-02-22T13:33:51.358Z,53.10
2023-02-22T13:36:39.248Z,53.21
2023-02-22T13:39:28.532Z,53.05
2023-02-22T13:42:15.049Z,53.12
2023-02-22T13:45:14.093Z,53.35
2023-02-22T13:47:56.136Z,53.16
2023-02-22T13:50:54.168Z,53.24
2023-02-22T13:53:27.208Z,53.09
2023-02-22T13:55:57.721Z,53.00
2023-02-22T13:58:28.694Z,53.25
2023-02-22T14:00:59.194Z,53.50
2023-02-22T14:03:36.309Z,53.24
2023-02-22T14:06:06.347Z,53.26
2023-02-22T14:08:45.875Z,53.04
2023-02-22T14:11:56.920Z,52.99
2023-02-22T14:14:26.476Z,53.22
2023-02-22T14:17:25.044Z,53.13
2023-02-22T14:20:22.303Z,53.02
2023-02-22T14:22:53.035Z,52.84
2023-02-22T14:25:37.545Z,53.01
2023-02-22T14:28:08.859Z,53.03
2023-02-22T14:30:41.657Z,53.15
2023-02-22T14:33:53.056Z,52.86
2023-02-22T14:36:23.376Z,53.04
2023-02-22T14:38:54.425Z,53.01
2023-02-22T14:41:26.546Z,52.92
2023-02-22T14:43:57.294Z,53.03
2023-02-22T14:46:32.240Z,52.69
2023-02-22T14:49:10.092Z,52.80
2023-02-22T14:51:43.659Z,52.80
2023-02-22T14:54:21.694Z,52.84
2023-02-22T14:56:56.736Z,52.60
2023-02-22T14:59:27.409Z,52.61
2023-02-22T15:02:11.754Z,52.48
2023-02-22T15:04:44.019Z,52.68
2023-02-22T15:07:25.650Z,52.68
2023-02-22T15:09:55.881Z,52.68
2023-02-22T15:12:29.875Z,52.78
2023-02-22T15:15:14.143Z,52.88
2023-02-22T15:17:46.228Z,52.67
2023-02-22T15:20:20.750Z,52.52
2023-02-22T15:22:50.480Z,52.59
2023-02-22T15:25:26.122Z,52.79
2023-02-22T15:27:54.500Z,52.79
2023-02-22T15:30:27.883Z,52.67
2023-02-22T15:33:11.283Z,52.71
2023-02-22T15:35:39.915Z,52.93
2023-02-22T15:38:20.155Z,52.74
2023-02-22T15:40:59.420Z,52.81
2023-02-22T15:43:28.559Z,52.86
2023-02-22T15:45:57.881Z,52.90
2023-02-22T15:48:27.858Z,52.76
2023-02-22T15:51:06.919Z,53.00
2023-02-22T15:53:41.209Z,53.16
2023-02-22T15:56:15.027Z,52.79
2023-02-22T15:58:48.171Z,52.91
2023-02-22T16:01:19.611Z,52.81
2023-02-22T16:03:52.687Z,52.91
2023-02-22T16:06:29.767Z,53.00
2023-02-22T16:09:01.839Z,52.92
2023-02-22T16:11:33.220Z,52.78
2023-02-22T16:14:05.491Z,52.96
2023-02-22T16:16:37.193Z,53.13
2023-02-22T16:19:42.600Z,52.80
2023-02-22T16:22:27.834Z,52.90
2023-02-22T16:25:16.463Z,53.02
2023-02-22T16:27:48.370Z,52.71
2023-02-22T16:30:28.396Z,52.99
2023-02-22T16:32:57.949Z,52.75
2023-02-22T16:35:29.678Z,53.05
2023-02-22T16:38:01.265Z,52.83
2023-02-22T16:40:34.594Z,52.62
2023-02-22T16:43:05.250Z,52.64
2023-02-22T16:45:33.550Z,52.71
2023-02-22T16:48:04.922Z,52.76
2023-02-22T16:50:34.494Z,52.77
2023-02-22T16:53:02.859Z,52.86
2023-02-22T16:55:31.087Z,52.87
2023-02-22T16:58:01.080Z,52.95
2023-02-22T17:00:32.693Z,52.92
2023-02-22T17:03:03.904Z,53.00
2023-02-22T17:05:32.451Z,53.12
2023-02-22T17:08:02.105Z,53.39
2023-02-22T17:10:30.417Z,53.71
2023-02-22T17:13:00.103Z,54.08
2023-02-22T17:15:32.999Z,54.21
2023-02-22T17:18:04.537Z,54.02
2023-02-22T17:20:32.931Z,54.09
2023-02-22T17:23:04.221Z,53.65
2023-02-22T17:25:37.585Z,53.61
2023-02-22T17:28:05.700Z,53.29
2023-02-22T17:30:35.972Z,53.09
2023-02-22T17:33:06.106Z,53.08
2023-02-22T17:35:37.221Z,53.09
2023-02-22T17:38:07.473Z,52.68
2023-02-22T17:40:38.679Z,52.76
2023-02-22T17:43:08.826Z,52.42
2023-02-22T17:45:39.519Z,52.32
2023-02-22T17:48:08.087Z,52.26
2023-02-22T17:50:38.799Z,52.25
2023-02-22T17:53:10.977Z,52.10
2023-02-22T17:55:40.692Z,51.87
2023-02-22T17:58:14.695Z,51.43
2023-02-22T18:00:45.774Z,51.41
2023-02-22T18:03:21.511Z,51.57
2023-02-22T18:05:54.962Z,51.13
2023-02-22T18:08:26.685Z,51.43
2023-02-22T18:10:56.633Z,50.91
2023-02-22T18:13:26.369Z,50.97
2023-02-22T18:15:59.974Z,50.86
2023-02-22T18:18:29.167Z,50.95
2023-02-22T18:20:59.828Z,50.96
2023-02-22T18:23:32.383Z,50.70
2023-02-22T18:26:11.700Z,50.80
2023-02-22T18:28:40.579Z,51.12
2023-02-22T18:31:09.713Z,50.58
2023-02-22T18:33:38.245Z,50.82
2023-02-22T18:36:08.065Z,50.38
2023-02-22T18:38:42.720Z,50.65
2023-02-22T18:41:13.631Z,50.23
2023-02-22T18:43:42.510Z,50.15
2023-02-22T18:46:13.596Z,50.20
2023-02-22T18:48:42.667Z,50.54
2023-02-22T18:51:13.473Z,50.23
2023-02-22T18:53:47.494Z,50.62
2023-02-22T18:56:21.715Z,50.43
2023-02-22T18:58:54.176Z,50.57
2023-02-22T19:01:23.486Z,50.62
2023-02-22T19:03:52.708Z,50.27
2023-02-22T19:06:22.859Z,50.44
2023-02-22T19:08:53.521Z,50.65
2023-02-22T19:11:23.768Z,50.75
2023-02-22T19:13:54.667Z,50.33
2023-02-22T19:16:24.565Z,50.57
2023-02-22T19:18:57.752Z,50.38
2023-02-22T19:21:27.828Z,50.42
2023-02-22T19:23:57.688Z,50.52
2023-02-22T19:26:29.059Z,50.65
2023-02-22T19:28:59.676Z,50.61
2023-02-22T19:31:31.612Z,50.55
2023-02-22T19:34:02.514Z,50.53
2023-02-22T19:36:31.005Z,50.66
2023-02-22T19:39:02.754Z,50.57
2023-02-22T19:41:32.183Z,50.86
2023-02-22T19:44:02.382Z,50.79
2023-02-22T19:46:31.253Z,50.76
2023-02-22T19:48:59.945Z,50.62
2023-02-22T19:51:29.990Z,50.51
2023-02-22T19:54:02.646Z,50.70
2023-02-22T19:56:32.224Z,50.67
2023-02-22T19:59:02.486Z,50.66
2023-02-22T20:01:33.418Z,50.25
2023-02-22T20:04:04.633Z,50.25
2023-02-22T20:06:36.007Z,50.45
2023-02-22T20:09:06.704Z,50.49
2023-02-22T20:11:35.384Z,50.40
2023-02-22T20:14:06.377Z,50.57
2023-02-22T20:16:35.682Z,50.47
2023-02-22T20:19:04.537Z,50.57
2023-02-22T20:21:36.406Z,50.63
2023-02-22T20:24:09.181Z,50.14
2023-02-22T20:26:39.633Z,50.18
2023-02-22T20:29:09.915Z,50.25
2023-02-22T20:31:39.641Z,50.04
2023-02-22T20:34:10.211Z,49.63
2023-02-22T20:36:40.060Z,49.63
2023-02-22T20:39:14.112Z,49.50
2023-02-22T20:41:44.149Z,49.77
2023-02-22T20:44:15.318Z,49.26
2023-02-22T20:46:44.186Z,49.10
2023-02-22T20:49:17.138Z,49.06
2023-02-22T20:51:48.437Z,49.18
2023-02-22T20:54:18.921Z,49.04
2023-02-22T20:56:48.178Z,48.70
2023-02-22T20:59:18.088Z,48.61
2023-02-22T21:01:47.504Z,48.78
2023-02-22T21:04:16.114Z,48.83
2023-02-22T21:06:44.584Z,48.45
2023-02-22T21:09:15.000Z,48.84
2023-02-22T21:11:45.524Z,48.66
2023-02-22T21:14:18.812Z,48.41
2023-02-22T21:16:48.685Z,48.56
2023-02-22T21:19:27.690Z,48.39
2023-02-22T21:21:56.922Z,48.43
2023-02-22T21:24:29.983Z,48.57
2023-02-22T21:27:00.162Z,48.76
2023-02-22T21:29:28.658Z,48.84
2023-02-22T21:31:57.664Z,48.83
2023-02-22T21:34:26.641Z,48.41
2023-02-22T21:36:55.331Z,48.51
2023-02-22T21:39:28.271Z,48.66
2023-02-22T21:42:00.100Z,48.47
2023-02-22T21:44:30.111Z,48.87
2023-02-22T21:46:58.376Z,48.82
2023-02-22T21:49:26.788Z,48.86
2023-02-22T21:51:54.867Z,48.82
2023-02-22T21:54:23.762Z,48.84
2023-02-22T21:56:52.054Z,48.62
2023-02-22T21:59:23.438Z,48.91
2023-02-22T22:01:55.780Z,49.12
2023-02-22T22:04:27.625Z,48.77
2023-02-22T22:06:57.690Z,48.97
2023-02-22T22:09:29.014Z,48.82
2023-02-22T22:11:59.337Z,48.90
2023-02-22T22:14:28.327Z,48.58
2023-02-22T22:16:59.437Z,48.51
2023-02-22T22:19:28.087Z,48.45
2023-02-22T22:21:56.323Z,48.83
2023-02-22T22:24:25.332Z,48.47
2023-02-22T22:26:55.386Z,48.33
2023-02-22T22:29:24.801Z,48.40
2023-02-22T22:31:53.515Z,48.40
2023-02-22T22:34:24.332Z,48.31
2023-02-22T22:36:52.763Z,48.67
2023-02-22T22:39:21.221Z,48.62
2023-02-22T22:41:49.706Z,48.40
2023-02-22T22:44:22.224Z,48.47
2023-02-22T22:46:53.713Z,48.71
2023-02-22T22:49:25.335Z,48.70
2023-02-22T22:51:54.495Z,48.79
2023-02-22T22:54:23.940Z,48.59
2023-02-22T22:56:52.441Z,48.87
2023-02-22T22:59:21.689Z,48.69
2023-02-22T23:01:52.164Z,48.65
2023-02-22T23:04:24.186Z,48.71
2023-02-22T23:06:55.364Z,48.75
2023-02-22T23:09:25.519Z,48.88
2023-02-22T23:11:55.550Z,48.98
2023-02-22T23:14:26.468Z,49.00
2023-02-22T23:16:59.771Z,48.83
2023-02-22T23:19:28.011Z,48.75
2023-02-22T23:21:59.113Z,49.04
2023-02-22T23:24:28.272Z,48.94
2023-02-22T23:27:00.301Z,49.00
2023-02-22T23:29:29.860Z,49.08
2023-02-22T23:31:58.750Z,48.87
2023-02-22T23:34:29.013Z,49.13
2023-02-22T23:36:58.582Z,49.30
2023-02-22T23:39:27.314Z,49.11
2023-02-22T23:41:59.217Z,49.02
2023-02-22T23:44:29.804Z,48.76
2023-02-22T23:46:57.946Z,49.13
2023-02-22T23:49:37.953Z,48.84
2023-02-22T23:52:09.650Z,48.95
2023-02-22T23:54:43.790Z,49.17
2023-02-22T23:57:12.138Z,49.16
2023-02-22T23:59:40.947Z,48.99
