createdAt,value
2022-11-15T00:02:50.382Z,98382.84
2022-11-15T00:08:12.527Z,98365.25
2022-11-15T00:13:34.832Z,98377.03
2022-11-15T00:18:58.336Z,98376.66
2022-11-15T00:24:20.094Z,98366.97
2022-11-15T00:29:44.190Z,98365.81
2022-11-15T00:35:06.240Z,98356.94
2022-11-15T00:40:28.198Z,98354.22
2022-11-15T00:45:49.966Z,98350.78
2022-11-15T00:51:11.699Z,98334.38
2022-11-15T00:56:33.407Z,98340.47
2022-11-15T01:01:55.102Z,98329.16
2022-11-15T01:07:16.924Z,98328.50
2022-11-15T01:12:38.846Z,98330.19
2022-11-15T01:18:00.650Z,98320.75
2022-11-15T01:23:22.356Z,98324.72
2022-11-15T01:28:44.048Z,98325.53
2022-11-15T01:34:05.817Z,98322.09
2022-11-15T01:39:27.704Z,98322.22
2022-11-15T01:44:51.618Z,98320.44
2022-11-15T01:50:18.410Z,98315.69
2022-11-15T01:55:40.210Z,98314.72
2022-11-15T02:01:02.056Z,98311.91
2022-11-15T02:06:23.917Z,98304.91
2022-11-15T02:11:47.330Z,98297.69
2022-11-15T02:17:51.541Z,98292.53
2022-11-15T02:24:04.785Z,98288.16
2022-11-15T02:29:42.392Z,98276.38
2022-11-15T02:35:21.196Z,98273.09
2022-11-15T02:40:53.049Z,98267.28
2022-11-15T02:46:48.929Z,98266.72
2022-11-15T02:52:15.986Z,98254.13
2022-11-15T02:57:53.561Z,98254.19
2022-11-15T03:03:46.734Z,98248.97
2022-11-15T03:09:15.095Z,98241.84
2022-11-15T03:14:46.421Z,98245.53
2022-11-15T03:20:10.761Z,98238.00
2022-11-15T03:25:36.671Z,98232.13
2022-11-15T03:31:02.374Z,98233.44
2022-11-15T03:36:25.884Z,98237.63
2022-11-15T03:42:09.220Z,98222.75
2022-11-15T03:47:43.152Z,98199.97
2022-11-15T03:53:04.988Z,98221.25
2022-11-15T03:58:26.694Z,98215.97
2022-11-15T04:03:48.382Z,98204.09
2022-11-15T04:09:10.107Z,98212.94
2022-11-15T04:14:31.813Z,98206.78
2022-11-15T04:20:12.147Z,98206.88
2022-11-15T04:25:33.936Z,98201.25
2022-11-15T04:30:55.742Z,98208.91
2022-11-15T04:36:36.192Z,98204.34
2022-11-15T04:41:57.889Z,98197.59
2022-11-15T04:47:19.803Z,98192.16
2022-11-15T04:52:43.449Z,98176.28
2022-11-15T04:58:05.243Z,98179.47
2022-11-15T05:03:45.401Z,98178.16
2022-11-15T05:09:07.313Z,98172.75
2022-11-15T05:14:30.181Z,98164.50
2022-11-15T05:19:52.896Z,98160.16
2022-11-15T05:25:14.661Z,98163.78
2022-11-15T05:30:36.357Z,98157.19
2022-11-15T05:36:05.615Z,98162.66
2022-11-15T05:41:33.289Z,98148.47
2022-11-15T05:46:56.784Z,98139.63
2022-11-15T05:52:23.381Z,98131.22
2022-11-15T05:57:45.888Z,98141.81
2022-11-15T06:03:07.632Z,98147.03
2022-11-15T06:08:29.328Z,98148.66
2022-11-15T06:13:51.039Z,98148.16
2022-11-15T06:19:12.793Z,98161.25
2022-11-15T06:24:34.454Z,98164.88
2022-11-15T06:29:56.136Z,98157.72
2022-11-15T06:35:18.277Z,98153.50
2022-11-15T06:40:40.462Z,98148.03
2022-11-15T06:46:03.961Z,98152.25
2022-11-15T06:51:25.659Z,98159.59
2022-11-15T06:56:47.362Z,98162.91
2022-11-15T07:02:15.214Z,98167.63
2022-11-15T07:07:37.110Z,98163.72
2022-11-15T07:12:58.950Z,98162.22
2022-11-15T07:18:20.776Z,98167.28
2022-11-15T07:23:42.544Z,98171.75
2022-11-15T07:29:04.237Z,98174.19
2022-11-15T07:34:25.950Z,98165.50
2022-11-15T07:39:47.652Z,98160.22
2022-11-15T07:45:09.571Z,98156.13
2022-11-15T07:50:32.036Z,98151.94
2022-11-15T07:55:54.457Z,98139.19
2022-11-15T08:01:16.295Z,98143.66
2022-11-15T08:06:38.266Z,98140.59
2022-11-15T08:11:59.960Z,98138.31
2022-11-15T08:17:21.739Z,98132.63
2022-11-15T08:22:43.420Z,98122.38
2022-11-15T08:28:08.017Z,98129.47
2022-11-15T08:33:30.999Z,98117.44
2022-11-15T08:38:53.002Z,98110.63
2022-11-15T08:44:14.745Z,98110.63
2022-11-15T08:49:36.429Z,98098.19
2022-11-15T08:54:58.629Z,98092.91
2022-11-15T09:00:20.987Z,98085.81
2022-11-15T09:05:42.869Z,98091.34
2022-11-15T09:11:09.337Z,98084.50
2022-11-15T09:16:32.065Z,98085.41
2022-11-15T09:21:53.896Z,98077.56
2022-11-15T09:27:15.672Z,98082.59
2022-11-15T09:32:39.339Z,98077.34
2022-11-15T09:38:02.018Z,98081.34
2022-11-15T09:43:45.305Z,98077.16
2022-11-15T09:49:09.401Z,98072.47
2022-11-15T09:54:55.888Z,98062.53
2022-11-15T10:06:06.952Z,98046.41
2022-11-15T10:11:38.153Z,98045.78
2022-11-15T10:17:10.395Z,98043.63
2022-11-15T10:22:52.233Z,98042.16
2022-11-15T10:28:22.293Z,98021.31
2022-11-15T10:33:44.024Z,98021.22
2022-11-15T10:39:05.712Z,98013.25
2022-11-15T10:44:29.404Z,98008.03
2022-11-15T10:49:57.519Z,97999.94
2022-11-15T10:55:26.670Z,97996.16
2022-11-15T11:00:48.497Z,97986.41
2022-11-15T11:06:16.825Z,97979.28
2022-11-15T11:11:52.775Z,97979.28
2022-11-15T11:17:24.256Z,97978.31
2022-11-15T11:23:04.217Z,97976.53
2022-11-15T11:28:54.843Z,97972.88
2022-11-15T11:34:32.250Z,97960.50
2022-11-15T11:40:10.726Z,97959.09
2022-11-15T11:45:40.404Z,97950.91
2022-11-15T11:51:16.577Z,97930.34
2022-11-15T11:56:42.592Z,97921.19
2022-11-15T12:02:34.862Z,97928.50
2022-11-15T12:08:05.484Z,97920.91
2022-11-15T12:13:29.972Z,97908.31
2022-11-15T12:18:54.857Z,97894.84
2022-11-15T12:24:23.785Z,97892.00
2022-11-15T12:29:50.694Z,97892.72
2022-11-15T12:35:26.223Z,97887.47
2022-11-15T12:41:13.858Z,97884.59
2022-11-15T12:46:41.549Z,97894.03
2022-11-15T12:52:03.181Z,97878.28
2022-11-15T12:57:32.477Z,97867.56
2022-11-15T13:03:18.402Z,97863.19
2022-11-15T13:08:48.495Z,97860.41
2022-11-15T13:14:40.724Z,97854.34
2022-11-15T13:20:19.470Z,97847.44
2022-11-15T13:26:06.075Z,97837.78
2022-11-15T13:31:38.695Z,97837.19
2022-11-15T13:37:00.624Z,97828.97
2022-11-15T13:42:22.395Z,97818.84
2022-11-15T13:47:44.234Z,97811.31
2022-11-15T13:53:06.688Z,97807.75
2022-11-15T13:58:28.391Z,97799.75
2022-11-15T14:03:52.034Z,97787.38
2022-11-15T14:09:30.754Z,97784.03
2022-11-15T14:14:52.933Z,97780.84
2022-11-15T14:20:27.306Z,97764.84
2022-11-15T14:25:57.997Z,97769.41
2022-11-15T14:31:20.680Z,97754.72
2022-11-15T14:36:42.471Z,97739.63
2022-11-15T14:42:06.480Z,97742.13
2022-11-15T14:47:28.207Z,97731.50
2022-11-15T14:52:50.157Z,97727.34
2022-11-15T14:58:11.960Z,97723.50
2022-11-15T15:03:33.643Z,97714.91
2022-11-15T15:08:55.359Z,97705.81
2022-11-15T15:14:17.295Z,97700.78
2022-11-15T15:19:39.045Z,97691.59
2022-11-15T15:25:00.749Z,97682.09
2022-11-15T15:30:23.912Z,97668.84
2022-11-15T15:35:45.614Z,97662.78
2022-11-15T15:41:11.384Z,97669.09
2022-11-15T15:46:34.597Z,97661.13
2022-11-15T15:51:56.326Z,97650.28
2022-11-15T15:57:18.131Z,97646.03
2022-11-15T16:02:41.022Z,97639.00
2022-11-15T16:08:02.776Z,97631.97
2022-11-15T16:13:24.470Z,97624.81
2022-11-15T16:18:46.149Z,97628.25
2022-11-15T16:24:07.921Z,97612.56
2022-11-15T16:29:29.655Z,97602.91
2022-11-15T16:34:51.375Z,97592.22
2022-11-15T16:40:28.923Z,97584.81
2022-11-15T16:45:51.494Z,97582.31
2022-11-15T16:51:13.345Z,97585.03
2022-11-15T16:56:35.057Z,97582.19
2022-11-15T17:01:56.819Z,97581.47
2022-11-15T17:07:18.617Z,97567.66
2022-11-15T17:12:40.356Z,97562.69
2022-11-15T17:18:02.048Z,97551.34
2022-11-15T17:23:23.724Z,97548.63
2022-11-15T17:28:45.433Z,97550.53
2022-11-15T17:34:07.517Z,97549.69
2022-11-15T17:39:29.235Z,97540.50
2022-11-15T17:44:50.974Z,97541.81
2022-11-15T17:50:12.841Z,97542.66
2022-11-15T17:55:35.624Z,97542.91
2022-11-15T18:01:06.540Z,97529.22
2022-11-15T18:06:30.563Z,97535.16
2022-11-15T18:11:54.368Z,97526.47
2022-11-15T18:17:18.091Z,97528.84
2022-11-15T18:22:39.875Z,97523.13
2022-11-15T18:28:01.635Z,97522.78
2022-11-15T18:33:23.407Z,97524.31
2022-11-15T18:38:45.418Z,97508.72
2022-11-15T18:44:07.312Z,97526.34
2022-11-15T18:49:29.072Z,97522.16
2022-11-15T18:54:50.805Z,97520.63
2022-11-15T19:00:13.260Z,97521.97
2022-11-15T19:05:35.358Z,97515.31
2022-11-15T19:10:57.067Z,97512.31
2022-11-15T19:16:18.793Z,97499.22
2022-11-15T19:21:40.785Z,97493.88
2022-11-15T19:27:02.510Z,97494.50
2022-11-15T19:32:24.228Z,97484.03
2022-11-15T19:37:45.948Z,97471.50
2022-11-15T19:43:07.680Z,97469.00
2022-11-15T19:48:31.573Z,97458.66
2022-11-15T19:53:55.524Z,97454.16
2022-11-15T19:59:17.399Z,97450.59
2022-11-15T20:04:39.132Z,97455.34
2022-11-15T20:10:00.989Z,97436.28
2022-11-15T20:15:23.039Z,97435.47
2022-11-15T20:20:45.386Z,97427.81
2022-11-15T20:26:08.560Z,97417.00
2022-11-15T20:31:31.477Z,97421.94
2022-11-15T20:36:54.285Z,97424.91
2022-11-15T20:42:16.016Z,97428.75
2022-11-15T20:47:37.853Z,97414.84
2022-11-15T20:52:59.634Z,97414.59
2022-11-15T20:58:21.360Z,97409.63
2022-11-15T21:03:43.419Z,97402.97
2022-11-15T21:09:23.544Z,97400.22
2022-11-15T21:14:46.477Z,97387.38
2022-11-15T21:20:08.613Z,97378.56
2022-11-15T21:25:30.400Z,97378.53
2022-11-15T21:30:54.040Z,97356.53
2022-11-15T21:36:16.053Z,97350.94
2022-11-15T21:41:37.910Z,97352.75
2022-11-15T21:47:00.198Z,97353.41
2022-11-15T21:52:21.924Z,97353.03
2022-11-15T21:57:43.649Z,97353.78
2022-11-15T22:03:05.510Z,97344.69
2022-11-15T22:08:27.628Z,97338.16
2022-11-15T22:13:49.483Z,97343.75
2022-11-15T22:19:11.202Z,97335.84
2022-11-15T22:24:32.937Z,97331.66
2022-11-15T22:29:54.632Z,97343.91
2022-11-15T22:35:16.738Z,97345.44
2022-11-15T22:40:39.161Z,97335.84
2022-11-15T22:46:02.007Z,97332.00
2022-11-15T22:51:23.834Z,97330.63
2022-11-15T22:56:46.690Z,97329.91
2022-11-15T23:02:08.414Z,97330.16
2022-11-15T23:07:30.465Z,97330.41
2022-11-15T23:13:10.653Z,97330.75
2022-11-15T23:18:37.466Z,97323.63
2022-11-15T23:23:59.347Z,97319.59
2022-11-15T23:29:23.458Z,97328.97
2022-11-15T23:34:45.973Z,97317.34
2022-11-15T23:40:08.501Z,97311.88
2022-11-15T23:45:30.189Z,97314.25
2022-11-15T23:50:51.887Z,97310.94
2022-11-15T23:56:15.294Z,97310.94
