createdAt,value
2022-11-01T00:02:02.672Z,20.48
2022-11-01T00:04:30.265Z,19.23
2022-11-01T00:06:57.765Z,20.08
2022-11-01T00:09:25.280Z,19.08
2022-11-01T00:11:52.738Z,18.70
2022-11-01T00:14:20.670Z,18.58
2022-11-01T00:16:49.390Z,17.02
2022-11-01T00:19:17.035Z,17.95
2022-11-01T00:21:44.593Z,17.17
2022-11-01T00:24:12.205Z,17.42
2022-11-01T00:26:39.764Z,17.50
2022-11-01T00:29:07.411Z,16.02
2022-11-01T00:31:35.305Z,18.83
2022-11-01T00:34:05.761Z,18.55
2022-11-01T00:36:34.375Z,16.98
2022-11-01T00:39:02.676Z,15.27
2022-11-01T00:41:30.276Z,18.75
2022-11-01T00:43:57.827Z,17.15
2022-11-01T00:46:25.363Z,20.70
2022-11-01T00:48:52.816Z,21.30
2022-11-01T00:51:20.351Z,21.58
2022-11-01T00:53:47.866Z,20.83
2022-11-01T00:56:15.393Z,22.88
2022-11-01T00:58:42.825Z,21.63
2022-11-01T01:01:10.738Z,22.15
2022-11-01T01:03:38.351Z,19.77
2022-11-01T01:06:06.065Z,18.95
2022-11-01T01:08:33.573Z,16.58
2022-11-01T01:11:01.074Z,13.88
2022-11-01T01:13:28.544Z,13.60
2022-11-01T01:15:57.486Z,13.90
2022-11-01T01:18:25.004Z,14.30
2022-11-01T01:21:00.445Z,13.98
2022-11-01T01:23:27.932Z,14.95
2022-11-01T01:25:55.576Z,16.10
2022-11-01T01:28:23.063Z,15.95
2022-11-01T01:30:50.510Z,17.40
2022-11-01T01:33:18.087Z,16.02
2022-11-01T01:35:45.526Z,17.15
2022-11-01T01:38:13.003Z,16.30
2022-11-01T01:40:40.605Z,18.23
2022-11-01T01:43:12.191Z,19.42
2022-11-01T01:45:41.783Z,18.48
2022-11-01T01:48:29.507Z,18.88
2022-11-01T01:51:02.827Z,17.85
2022-11-01T01:53:31.455Z,18.90
2022-11-01T01:56:03.139Z,17.92
2022-11-01T01:58:46.326Z,17.63
2022-11-01T02:01:14.008Z,18.80
2022-11-01T02:03:42.741Z,19.33
2022-11-01T02:06:16.170Z,19.55
2022-11-01T02:08:46.766Z,17.98
2022-11-01T02:11:16.273Z,18.65
2022-11-01T02:13:43.954Z,18.02
2022-11-01T02:16:21.952Z,18.48
2022-11-01T02:19:14.194Z,17.95
2022-11-01T02:22:01.094Z,18.25
2022-11-01T02:25:13.182Z,19.33
2022-11-01T02:28:32.816Z,19.10
2022-11-01T02:31:23.220Z,19.10
2022-11-01T02:33:58.985Z,19.67
2022-11-01T02:36:29.345Z,19.90
2022-11-01T02:39:21.661Z,19.95
2022-11-01T02:42:15.063Z,21.02
2022-11-01T02:44:50.089Z,19.40
2022-11-01T02:47:18.220Z,18.75
2022-11-01T02:49:54.135Z,17.23
2022-11-01T02:52:25.139Z,18.75
2022-11-01T02:54:57.628Z,19.42
2022-11-01T02:57:36.305Z,18.27
2022-11-01T03:00:24.416Z,18.60
2022-11-01T03:02:57.435Z,17.27
2022-11-01T03:05:54.005Z,18.20
2022-11-01T03:08:27.554Z,18.08
2022-11-01T03:11:11.466Z,17.98
2022-11-01T03:13:52.816Z,18.17
2022-11-01T03:16:33.785Z,17.30
2022-11-01T03:19:09.820Z,17.23
2022-11-01T03:22:10.125Z,17.27
2022-11-01T03:24:54.603Z,16.35
2022-11-01T03:27:27.502Z,18.13
2022-11-01T03:30:00.903Z,18.10
2022-11-01T03:32:34.704Z,17.17
2022-11-01T03:37:32.885Z,15.77
2022-11-01T03:40:04.713Z,16.90
2022-11-01T03:42:33.913Z,15.63
2022-11-01T03:45:07.414Z,15.93
2022-11-01T03:47:35.643Z,15.73
2022-11-01T03:50:22.285Z,15.88
2022-11-01T03:52:50.165Z,15.38
2022-11-01T03:55:19.060Z,15.40
2022-11-01T03:57:57.601Z,14.73
2022-11-01T04:00:28.395Z,16.70
2022-11-01T04:02:57.240Z,15.13
2022-11-01T04:05:26.634Z,15.15
2022-11-01T04:07:54.186Z,15.45
2022-11-01T04:10:23.684Z,14.65
2022-11-01T04:12:52.745Z,14.88
2022-11-01T04:15:40.415Z,14.93
2022-11-01T04:21:19.314Z,14.52
2022-11-01T04:23:47.456Z,13.95
2022-11-01T04:26:18.175Z,13.75
2022-11-01T04:28:57.223Z,13.55
2022-11-01T04:31:30.997Z,15.95
2022-11-01T04:33:59.757Z,13.98
2022-11-01T04:36:27.610Z,14.43
2022-11-01T04:38:57.084Z,14.15
2022-11-01T04:41:29.276Z,13.70
2022-11-01T04:43:58.829Z,13.40
2022-11-01T04:46:29.946Z,13.68
2022-11-01T04:48:57.466Z,12.85
2022-11-01T04:51:25.138Z,12.80
2022-11-01T04:53:53.265Z,13.40
2022-11-01T04:56:20.727Z,12.88
2022-11-01T04:58:48.385Z,12.07
2022-11-01T05:01:16.030Z,13.35
2022-11-01T05:03:43.842Z,12.27
2022-11-01T05:06:11.438Z,12.65
2022-11-01T05:08:38.863Z,12.40
2022-11-01T05:11:06.444Z,12.77
2022-11-01T05:13:33.951Z,13.77
2022-11-01T05:16:21.076Z,12.48
2022-11-01T05:18:49.070Z,12.55
2022-11-01T05:21:17.052Z,12.70
2022-11-01T05:23:44.681Z,11.88
2022-11-01T05:26:12.114Z,12.88
2022-11-01T05:28:39.699Z,12.27
2022-11-01T05:31:07.210Z,13.32
2022-11-01T05:33:34.778Z,13.05
2022-11-01T05:36:02.245Z,11.88
2022-11-01T05:38:29.727Z,12.73
2022-11-01T05:40:57.154Z,13.15
2022-11-01T05:43:24.616Z,13.82
2022-11-01T05:45:51.984Z,11.70
2022-11-01T05:48:19.489Z,12.90
2022-11-01T05:50:47.230Z,12.25
2022-11-01T05:53:14.782Z,12.75
2022-11-01T05:55:42.343Z,12.55
2022-11-01T05:58:09.876Z,12.98
2022-11-01T06:00:37.357Z,12.23
2022-11-01T06:03:05.272Z,12.43
2022-11-01T06:05:33.934Z,12.30
2022-11-01T06:08:02.723Z,11.80
2022-11-01T06:10:31.585Z,11.40
2022-11-01T06:13:00.075Z,11.73
2022-11-01T06:15:27.703Z,12.57
2022-11-01T06:17:57.480Z,10.77
2022-11-01T06:20:32.445Z,11.00
2022-11-01T06:23:00.464Z,10.27
2022-11-01T06:25:28.186Z,11.30
2022-11-01T06:27:55.698Z,11.23
2022-11-01T06:30:23.295Z,10.85
2022-11-01T06:32:50.781Z,10.15
2022-11-01T06:35:18.288Z,9.48
2022-11-01T06:37:46.913Z,8.88
2022-11-01T06:40:14.301Z,8.82
2022-11-01T06:42:46.778Z,7.90
2022-11-01T06:45:15.220Z,8.52
2022-11-01T06:47:46.974Z,8.05
2022-11-01T06:50:14.464Z,7.50
2022-11-01T06:52:41.935Z,7.40
2022-11-01T06:55:09.530Z,8.48
2022-11-01T06:57:37.255Z,6.88
2022-11-01T07:00:05.418Z,6.88
2022-11-01T07:02:32.962Z,6.32
2022-11-01T07:05:00.434Z,6.88
2022-11-01T07:07:28.100Z,5.82
2022-11-01T07:09:55.593Z,6.18
2022-11-01T07:12:23.024Z,6.43
2022-11-01T07:14:50.431Z,6.30
2022-11-01T07:17:17.889Z,6.65
2022-11-01T07:19:45.674Z,6.25
2022-11-01T07:22:14.386Z,6.82
2022-11-01T07:24:41.815Z,6.55
2022-11-01T07:27:09.266Z,6.05
2022-11-01T07:29:36.837Z,7.25
2022-11-01T07:32:04.635Z,6.15
2022-11-01T07:34:32.074Z,6.72
2022-11-01T07:36:59.523Z,7.15
2022-11-01T07:39:26.980Z,7.85
2022-11-01T07:41:54.667Z,7.55
2022-11-01T07:44:22.174Z,8.23
2022-11-01T07:46:49.615Z,7.10
2022-11-01T07:49:17.075Z,6.53
2022-11-01T07:51:44.866Z,6.85
2022-11-01T07:54:12.314Z,7.63
2022-11-01T07:56:39.778Z,6.00
2022-11-01T07:59:09.492Z,6.40
2022-11-01T08:01:37.049Z,6.20
2022-11-01T08:04:04.724Z,5.20
2022-11-01T08:06:32.202Z,5.45
2022-11-01T08:08:59.551Z,6.05
2022-11-01T08:11:28.760Z,7.63
2022-11-01T08:14:00.900Z,6.80
2022-11-01T08:16:32.728Z,8.40
2022-11-01T08:19:00.131Z,8.27
2022-11-01T08:21:27.585Z,8.27
2022-11-01T08:23:55.068Z,9.45
2022-11-01T08:26:23.160Z,10.10
2022-11-01T08:28:51.153Z,10.65
2022-11-01T08:31:18.550Z,10.13
2022-11-01T08:33:46.355Z,8.98
2022-11-01T08:36:14.865Z,9.00
2022-11-01T08:38:42.233Z,8.40
2022-11-01T08:41:09.845Z,8.45
2022-11-01T08:43:40.508Z,8.05
2022-11-01T08:46:10.805Z,9.30
2022-11-01T08:48:38.374Z,8.98
2022-11-01T08:51:05.975Z,8.95
2022-11-01T08:53:33.541Z,9.30
2022-11-01T08:56:00.984Z,9.40
2022-11-01T08:58:28.445Z,11.70
2022-11-01T09:00:56.794Z,12.48
2022-11-01T09:03:24.314Z,29.58
2022-11-01T09:05:51.633Z,22.35
2022-11-01T09:08:19.174Z,10.23
2022-11-01T09:10:46.911Z,9.25
2022-11-01T09:13:14.406Z,9.90
2022-11-01T09:15:41.810Z,9.98
2022-11-01T09:18:09.463Z,9.00
2022-11-01T09:20:36.901Z,9.80
2022-11-01T09:23:04.866Z,9.57
2022-11-01T09:25:32.782Z,10.15
2022-11-01T09:28:00.595Z,9.43
2022-11-01T09:30:28.875Z,10.02
2022-11-01T09:32:56.274Z,10.23
2022-11-01T09:35:23.914Z,10.38
2022-11-01T09:37:58.653Z,10.32
2022-11-01T09:40:36.196Z,9.50
2022-11-01T09:43:08.732Z,9.43
2022-11-01T09:45:37.435Z,9.75
2022-11-01T09:48:06.707Z,9.82
2022-11-01T09:50:37.551Z,9.73
2022-11-01T09:53:14.206Z,9.50
2022-11-01T09:55:51.924Z,9.30
2022-11-01T09:58:34.295Z,9.70
2022-11-01T10:01:26.826Z,10.27
2022-11-01T10:04:16.424Z,9.95
2022-11-01T10:07:05.525Z,10.93
2022-11-01T10:10:18.962Z,11.20
2022-11-01T10:13:04.655Z,10.60
2022-11-01T10:15:37.671Z,9.98
2022-11-01T10:18:32.987Z,10.80
2022-11-01T10:21:11.987Z,10.52
2022-11-01T10:24:16.481Z,10.38
2022-11-01T10:26:46.105Z,9.82
2022-11-01T10:29:21.913Z,10.75
2022-11-01T10:31:53.405Z,10.70
2022-11-01T10:34:26.135Z,11.00
2022-11-01T10:37:06.216Z,11.60
2022-11-01T10:39:54.740Z,10.65
2022-11-01T10:42:23.786Z,10.40
2022-11-01T10:45:00.463Z,10.90
2022-11-01T10:47:28.552Z,10.10
2022-11-01T10:50:10.484Z,9.48
2022-11-01T10:52:46.464Z,8.93
2022-11-01T10:55:22.294Z,7.70
2022-11-01T10:57:56.544Z,6.28
2022-11-01T11:00:24.094Z,6.68
2022-11-01T11:02:56.866Z,7.07
2022-11-01T11:05:29.325Z,8.75
2022-11-01T11:07:57.815Z,7.65
2022-11-01T11:10:28.906Z,7.90
2022-11-01T11:13:07.156Z,7.32
2022-11-01T11:16:02.464Z,7.60
2022-11-01T11:18:37.795Z,8.57
2022-11-01T11:21:11.928Z,7.38
2022-11-01T11:23:46.801Z,8.27
2022-11-01T11:26:21.095Z,5.30
2022-11-01T11:28:55.615Z,4.90
2022-11-01T11:31:28.456Z,4.22
2022-11-01T11:34:05.775Z,3.97
2022-11-01T11:36:36.735Z,3.58
2022-11-01T11:39:05.093Z,4.55
2022-11-01T11:41:36.308Z,4.32
2022-11-01T11:44:04.315Z,4.30
2022-11-01T11:46:31.721Z,4.15
2022-11-01T11:49:04.571Z,4.30
2022-11-01T11:51:37.686Z,4.35
2022-11-01T11:54:37.845Z,4.53
2022-11-01T11:57:15.192Z,4.45
2022-11-01T12:02:25.186Z,5.30
2022-11-01T12:04:57.026Z,5.55
2022-11-01T12:07:50.625Z,6.05
2022-11-01T12:10:40.605Z,4.22
2022-11-01T12:13:31.926Z,4.55
2022-11-01T12:16:20.984Z,4.50
2022-11-01T12:18:54.405Z,4.20
2022-11-01T12:21:44.081Z,4.03
2022-11-01T12:24:42.926Z,4.05
2022-11-01T12:27:17.343Z,4.50
2022-11-01T12:30:16.070Z,3.88
2022-11-01T12:32:53.297Z,2.83
2022-11-01T12:35:48.022Z,2.83
2022-11-01T12:38:41.696Z,2.80
2022-11-01T12:41:37.447Z,2.30
2022-11-01T12:44:23.446Z,2.67
2022-11-01T12:46:57.637Z,2.25
2022-11-01T12:49:33.364Z,2.30
2022-11-01T12:52:17.916Z,2.20
2022-11-01T12:54:57.772Z,2.53
2022-11-01T12:57:25.485Z,2.13
2022-11-01T12:59:53.045Z,2.13
2022-11-01T13:02:35.951Z,1.80
2022-11-01T13:05:25.268Z,2.28
2022-11-01T13:08:05.819Z,1.90
2022-11-01T13:10:38.531Z,1.73
2022-11-01T13:13:26.457Z,2.00
2022-11-01T13:15:59.132Z,1.75
2022-11-01T13:18:37.236Z,1.90
2022-11-01T13:21:22.813Z,1.70
2022-11-01T13:24:16.394Z,2.20
2022-11-01T13:26:51.526Z,1.70
2022-11-01T13:29:27.015Z,1.90
2022-11-01T13:32:25.165Z,1.90
2022-11-01T13:35:14.365Z,2.10
2022-11-01T13:37:56.419Z,2.28
2022-11-01T13:40:42.157Z,2.20
2022-11-01T13:43:21.626Z,2.22
2022-11-01T13:46:22.512Z,1.90
2022-11-01T13:49:18.276Z,2.05
2022-11-01T13:51:51.015Z,2.22
2022-11-01T13:54:26.025Z,2.30
2022-11-01T13:57:01.395Z,1.92
2022-11-01T13:59:33.561Z,2.10
2022-11-01T14:02:23.885Z,2.45
2022-11-01T14:05:11.335Z,2.47
2022-11-01T14:07:58.689Z,2.58
2022-11-01T14:10:29.046Z,2.53
2022-11-01T14:13:09.844Z,2.88
2022-11-01T14:15:59.516Z,2.75
2022-11-01T14:18:27.163Z,2.20
2022-11-01T14:20:56.156Z,2.53
2022-11-01T14:23:29.450Z,3.10
2022-11-01T14:26:18.432Z,2.40
2022-11-01T14:28:47.999Z,2.20
2022-11-01T14:31:17.644Z,2.55
2022-11-01T14:33:48.472Z,2.58
2022-11-01T14:36:18.602Z,2.50
2022-11-01T14:38:54.017Z,2.70
2022-11-01T14:41:26.326Z,2.50
2022-11-01T14:46:45.564Z,2.17
2022-11-01T14:49:35.146Z,2.55
2022-11-01T14:52:11.675Z,3.15
2022-11-01T14:54:53.356Z,3.45
2022-11-01T14:57:30.214Z,3.92
2022-11-01T14:59:59.286Z,3.05
2022-11-01T15:02:29.379Z,3.75
2022-11-01T15:04:59.026Z,3.83
2022-11-01T15:07:37.035Z,3.92
2022-11-01T15:10:10.515Z,3.38
2022-11-01T15:12:52.404Z,2.95
2022-11-01T15:15:26.599Z,2.67
2022-11-01T15:17:58.589Z,3.05
2022-11-01T15:20:29.468Z,2.92
2022-11-01T15:22:59.244Z,2.83
2022-11-01T15:25:26.824Z,3.30
2022-11-01T15:27:56.283Z,2.80
2022-11-01T15:30:27.419Z,2.60
2022-11-01T15:33:20.254Z,2.30
2022-11-01T15:35:59.807Z,2.45
2022-11-01T15:38:28.655Z,2.60
2022-11-01T15:40:56.610Z,2.80
2022-11-01T15:43:27.294Z,2.40
2022-11-01T15:46:00.224Z,2.10
2022-11-01T15:48:32.775Z,2.13
2022-11-01T15:51:03.381Z,2.47
2022-11-01T15:53:33.863Z,2.78
2022-11-01T15:56:15.944Z,2.80
2022-11-01T15:58:53.126Z,2.35
2022-11-01T16:01:23.408Z,2.88
2022-11-01T16:03:59.214Z,3.03
2022-11-01T16:06:33.689Z,3.05
2022-11-01T16:09:06.412Z,2.53
2022-11-01T16:11:35.385Z,3.00
2022-11-01T16:14:08.375Z,2.88
2022-11-01T16:16:54.835Z,2.73
2022-11-01T16:19:33.587Z,3.10
2022-11-01T16:22:01.002Z,3.50
2022-11-01T16:24:28.662Z,3.00
2022-11-01T16:27:04.069Z,3.65
2022-11-01T16:29:41.972Z,3.80
2022-11-01T16:32:24.975Z,3.67
2022-11-01T16:34:52.575Z,3.60
2022-11-01T16:37:28.235Z,3.33
2022-11-01T16:39:59.141Z,4.07
2022-11-01T16:42:27.484Z,5.40
2022-11-01T16:44:56.573Z,4.20
2022-11-01T16:47:24.213Z,6.03
2022-11-01T16:49:55.165Z,5.28
2022-11-01T16:52:22.786Z,5.00
2022-11-01T16:54:53.590Z,6.22
2022-11-01T16:57:25.535Z,5.35
2022-11-01T16:59:54.779Z,3.83
2022-11-01T17:02:25.931Z,3.85
2022-11-01T17:05:21.156Z,3.90
2022-11-01T17:07:48.804Z,2.70
2022-11-01T17:10:22.509Z,2.97
2022-11-01T17:12:49.977Z,3.70
2022-11-01T17:15:19.520Z,3.08
2022-11-01T17:17:48.947Z,3.25
2022-11-01T17:20:23.968Z,3.42
2022-11-01T17:22:53.857Z,3.42
2022-11-01T17:25:27.266Z,3.42
2022-11-01T17:27:56.525Z,3.60
2022-11-01T17:30:24.429Z,3.28
2022-11-01T17:32:52.013Z,3.42
2022-11-01T17:35:21.612Z,3.10
2022-11-01T17:37:51.917Z,3.33
2022-11-01T17:40:26.918Z,3.13
2022-11-01T17:42:55.436Z,3.08
2022-11-01T17:45:23.127Z,3.55
2022-11-01T17:47:54.586Z,3.50
2022-11-01T17:50:22.259Z,3.13
2022-11-01T17:52:49.714Z,2.97
2022-11-01T17:55:17.457Z,3.15
2022-11-01T17:57:44.876Z,3.13
2022-11-01T18:00:12.877Z,3.40
2022-11-01T18:02:40.347Z,3.17
2022-11-01T18:05:09.127Z,3.30
2022-11-01T18:07:44.264Z,3.30
2022-11-01T18:10:25.479Z,3.50
2022-11-01T18:13:25.324Z,2.97
2022-11-01T18:16:16.065Z,2.90
2022-11-01T18:19:02.710Z,3.35
2022-11-01T18:21:45.338Z,3.10
2022-11-01T18:24:22.167Z,3.05
2022-11-01T18:26:51.420Z,2.90
2022-11-01T18:29:21.777Z,2.80
2022-11-01T18:32:16.447Z,3.20
2022-11-01T18:34:55.585Z,2.53
2022-11-01T18:37:48.569Z,2.83
2022-11-01T18:40:43.807Z,2.90
2022-11-01T18:43:11.249Z,2.45
2022-11-01T18:45:57.713Z,3.25
2022-11-01T18:48:28.467Z,3.05
2022-11-01T18:51:05.144Z,2.90
2022-11-01T18:53:34.628Z,2.70
2022-11-01T18:56:23.127Z,2.58
2022-11-01T18:58:52.561Z,2.85
2022-11-01T19:01:23.951Z,2.63
2022-11-01T19:04:07.308Z,2.70
2022-11-01T19:06:34.888Z,2.65
2022-11-01T19:09:19.938Z,2.88
2022-11-01T19:11:49.626Z,2.55
2022-11-01T19:14:21.979Z,2.58
2022-11-01T19:16:50.608Z,3.03
2022-11-01T19:19:20.772Z,2.83
2022-11-01T19:21:48.251Z,2.67
2022-11-01T19:24:37.493Z,2.45
2022-11-01T19:27:18.855Z,2.95
2022-11-01T19:29:46.258Z,2.30
2022-11-01T19:32:16.536Z,2.55
2022-11-01T19:34:44.098Z,2.85
2022-11-01T19:37:33.178Z,2.45
2022-11-01T19:40:13.077Z,2.50
2022-11-01T19:42:40.528Z,2.40
2022-11-01T19:45:10.614Z,2.58
2022-11-01T19:47:47.557Z,2.35
2022-11-01T19:50:26.496Z,1.98
2022-11-01T19:52:57.349Z,2.60
2022-11-01T19:55:46.252Z,2.38
2022-11-01T19:58:22.696Z,2.40
2022-11-01T20:00:50.506Z,2.30
2022-11-01T20:03:34.475Z,2.40
2022-11-01T20:06:02.008Z,2.75
2022-11-01T20:08:33.687Z,2.40
2022-11-01T20:11:01.278Z,2.33
2022-11-01T20:13:28.787Z,2.22
2022-11-01T20:15:56.289Z,2.40
2022-11-01T20:18:23.799Z,2.17
2022-11-01T20:20:52.994Z,2.05
2022-11-01T20:23:26.239Z,1.83
2022-11-01T20:25:55.409Z,1.70
2022-11-01T20:28:23.011Z,2.65
2022-11-01T20:30:50.457Z,1.80
2022-11-01T20:33:18.096Z,1.77
2022-11-01T20:35:45.878Z,1.77
2022-11-01T20:38:13.925Z,1.88
2022-11-01T20:40:41.771Z,1.70
2022-11-01T20:43:09.279Z,2.05
2022-11-01T20:45:36.802Z,1.83
2022-11-01T20:48:07.478Z,1.60
2022-11-01T20:50:35.771Z,1.88
2022-11-01T20:53:04.965Z,2.05
2022-11-01T20:55:33.998Z,1.83
2022-11-01T20:58:02.009Z,2.08
2022-11-01T21:00:29.932Z,1.50
2022-11-01T21:02:58.229Z,1.42
2022-11-01T21:05:27.813Z,1.88
2022-11-01T21:08:23.180Z,1.50
2022-11-01T21:10:52.097Z,2.08
2022-11-01T21:13:24.198Z,1.90
2022-11-01T21:15:53.104Z,1.90
2022-11-01T21:18:26.393Z,2.17
2022-11-01T21:20:53.969Z,1.88
2022-11-01T21:23:21.386Z,1.80
2022-11-01T21:25:50.298Z,1.67
2022-11-01T21:28:29.157Z,1.80
2022-11-01T21:31:10.421Z,1.63
2022-11-01T21:33:40.615Z,1.70
2022-11-01T21:36:35.114Z,1.60
2022-11-01T21:41:40.474Z,1.52
2022-11-01T21:44:39.013Z,2.03
2022-11-01T21:47:09.228Z,1.58
2022-11-01T21:49:36.913Z,1.40
2022-11-01T21:52:06.831Z,1.83
2022-11-01T21:54:36.289Z,1.83
2022-11-01T21:57:05.950Z,1.70
2022-11-01T21:59:34.619Z,1.90
2022-11-01T22:02:03.017Z,1.98
2022-11-01T22:04:31.478Z,1.58
2022-11-01T22:07:00.843Z,1.92
2022-11-01T22:09:28.767Z,1.52
2022-11-01T22:11:56.778Z,1.35
2022-11-01T22:14:24.549Z,1.52
2022-11-01T22:16:52.527Z,1.55
2022-11-01T22:19:19.997Z,1.38
2022-11-01T22:21:47.539Z,1.85
2022-11-01T22:24:15.058Z,1.60
2022-11-01T22:26:42.573Z,1.73
2022-11-01T22:29:10.150Z,1.55
2022-11-01T22:31:37.676Z,1.85
2022-11-01T22:34:05.060Z,1.70
2022-11-01T22:36:36.010Z,1.40
2022-11-01T22:39:14.037Z,1.65
2022-11-01T22:41:42.168Z,1.60
2022-11-01T22:44:16.309Z,1.73
2022-11-01T22:46:58.968Z,1.85
2022-11-01T22:49:31.387Z,1.65
2022-11-01T22:52:29.475Z,1.70
2022-11-01T22:55:04.865Z,1.38
2022-11-01T22:57:35.767Z,1.70
2022-11-01T23:00:27.859Z,1.60
2022-11-01T23:03:22.222Z,1.58
2022-11-01T23:05:52.708Z,1.73
2022-11-01T23:08:37.284Z,1.55
2022-11-01T23:11:05.329Z,1.95
2022-11-01T23:13:55.617Z,1.73
2022-11-01T23:16:31.812Z,2.05
2022-11-01T23:19:07.828Z,1.73
2022-11-01T23:21:35.570Z,1.90
2022-11-01T23:24:03.147Z,1.95
2022-11-01T23:26:31.267Z,2.13
2022-11-01T23:29:00.114Z,1.60
2022-11-01T23:31:29.297Z,1.65
2022-11-01T23:33:56.874Z,1.50
2022-11-01T23:36:27.176Z,1.83
2022-11-01T23:41:36.197Z,1.67
2022-11-01T23:47:03.559Z,1.65
2022-11-01T23:49:33.348Z,1.60
2022-11-01T23:52:00.927Z,1.55
2022-11-01T23:54:41.006Z,1.45
2022-11-01T23:57:20.507Z,1.20
2022-11-01T23:59:49.719Z,1.65
