createdAt,value
2023-03-26T00:06:58.066Z,100.00
2023-03-26T00:17:00.548Z,100.00
2023-03-26T00:27:03.160Z,100.00
2023-03-26T00:37:05.729Z,100.00
2023-03-26T00:47:08.394Z,100.00
2023-03-26T00:57:12.351Z,100.00
2023-03-26T01:07:21.883Z,100.00
2023-03-26T01:17:34.234Z,100.00
2023-03-26T01:27:50.079Z,100.00
2023-03-26T01:38:10.905Z,100.00
2023-03-26T01:48:15.148Z,100.00
2023-03-26T01:58:46.703Z,100.00
2023-03-26T02:08:57.601Z,100.00
2023-03-26T02:19:01.887Z,100.00
2023-03-26T02:29:04.845Z,100.00
2023-03-26T02:39:14.386Z,100.00
2023-03-26T02:49:21.422Z,100.00
2023-03-26T02:59:24.443Z,100.00
2023-03-26T03:09:46.966Z,100.00
2023-03-26T03:20:18.615Z,100.00
2023-03-26T03:30:21.550Z,100.00
2023-03-26T03:40:46.167Z,100.00
2023-03-26T03:50:49.370Z,100.00
2023-03-26T04:01:04.924Z,100.00
2023-03-26T04:11:27.020Z,100.00
2023-03-26T04:21:49.772Z,100.00
2023-03-26T04:32:07.083Z,100.00
2023-03-26T04:42:11.374Z,100.00
2023-03-26T04:52:27.708Z,100.00
2023-03-26T05:02:33.000Z,100.00
2023-03-26T05:12:36.047Z,100.00
2023-03-26T05:22:44.027Z,100.00
2023-03-26T05:32:54.334Z,100.00
2023-03-26T05:43:02.328Z,100.00
2023-03-26T05:53:25.517Z,100.00
2023-03-26T06:03:47.260Z,97.68
2023-03-26T06:13:54.251Z,100.00
2023-03-26T06:23:57.118Z,97.23
2023-03-26T06:34:22.740Z,92.89
2023-03-26T06:44:25.695Z,90.90
2023-03-26T06:54:57.395Z,89.36
2023-03-26T07:05:38.868Z,85.06
2023-03-26T07:16:08.429Z,86.61
2023-03-26T07:26:50.898Z,85.95
2023-03-26T07:37:08.886Z,85.07
2023-03-26T07:47:45.240Z,85.11
2023-03-26T07:57:57.665Z,84.89
2023-03-26T08:08:25.527Z,83.76
2023-03-26T08:19:16.699Z,80.87
2023-03-26T08:29:42.220Z,78.40
2023-03-26T08:39:45.122Z,76.60
2023-03-26T08:50:21.899Z,77.11
2023-03-26T09:00:56.534Z,77.23
2023-03-26T09:11:32.377Z,73.77
2023-03-26T09:21:37.970Z,71.84
2023-03-26T09:32:17.825Z,65.56
2023-03-26T09:42:44.204Z,65.82
2023-03-26T09:53:08.203Z,64.82
2023-03-26T10:03:20.940Z,63.91
2023-03-26T10:13:33.800Z,62.27
2023-03-26T10:23:36.537Z,60.34
2023-03-26T10:34:29.163Z,57.34
2023-03-26T10:45:16.451Z,55.86
2023-03-26T10:55:29.382Z,57.11
2023-03-26T11:05:50.842Z,58.78
2023-03-26T11:16:00.749Z,54.51
2023-03-26T11:26:11.986Z,52.38
2023-03-26T11:36:23.923Z,52.84
2023-03-26T11:46:26.746Z,54.38
2023-03-26T11:57:04.389Z,51.72
2023-03-26T12:07:09.301Z,51.53
2023-03-26T12:17:31.181Z,48.03
2023-03-26T12:27:38.012Z,43.57
2023-03-26T12:37:44.673Z,48.57
2023-03-26T12:48:01.815Z,40.49
2023-03-26T12:58:33.835Z,41.46
2023-03-26T13:08:46.583Z,43.23
2023-03-26T13:19:01.712Z,44.75
2023-03-26T13:29:23.635Z,40.63
2023-03-26T13:39:50.219Z,41.81
2023-03-26T13:49:59.399Z,38.98
2023-03-26T14:00:16.866Z,39.23
2023-03-26T14:10:26.609Z,41.69
2023-03-26T14:21:03.952Z,43.52
2023-03-26T14:31:23.049Z,44.86
2023-03-26T14:41:41.055Z,46.35
2023-03-26T14:52:08.175Z,49.24
2023-03-26T15:02:23.325Z,52.13
2023-03-26T15:12:44.708Z,52.33
2023-03-26T15:23:22.245Z,52.83
2023-03-26T15:33:24.816Z,53.32
2023-03-26T15:44:01.586Z,53.98
2023-03-26T15:54:39.532Z,54.05
2023-03-26T16:05:24.298Z,54.38
2023-03-26T16:15:32.306Z,55.02
2023-03-26T16:25:54.229Z,58.94
2023-03-26T16:36:18.436Z,59.82
2023-03-26T16:46:33.317Z,60.95
2023-03-26T16:56:49.233Z,61.71
2023-03-26T17:07:01.777Z,64.07
2023-03-26T17:17:31.484Z,64.61
2023-03-26T17:27:38.344Z,64.65
2023-03-26T17:37:45.759Z,64.93
2023-03-26T17:47:52.858Z,65.52
2023-03-26T17:57:58.556Z,65.14
2023-03-26T18:08:19.681Z,67.82
2023-03-26T18:18:31.901Z,68.84
2023-03-26T18:28:41.207Z,71.02
2023-03-26T18:38:46.830Z,76.13
2023-03-26T18:48:49.842Z,79.16
2023-03-26T18:58:52.845Z,78.90
2023-03-26T19:08:56.557Z,86.69
2023-03-26T19:19:02.438Z,98.45
2023-03-26T19:29:05.800Z,100.00
2023-03-26T19:39:12.862Z,100.00
2023-03-26T19:49:31.334Z,100.00
2023-03-26T19:59:34.597Z,100.00
2023-03-26T20:09:37.829Z,100.00
2023-03-26T20:19:41.086Z,100.00
2023-03-26T20:29:45.956Z,100.00
2023-03-26T20:39:48.874Z,100.00
2023-03-26T20:49:52.534Z,100.00
2023-03-26T20:59:55.884Z,100.00
2023-03-26T21:10:02.040Z,100.00
2023-03-26T21:20:12.010Z,100.00
2023-03-26T21:30:16.877Z,100.00
2023-03-26T21:40:21.161Z,100.00
2023-03-26T21:50:24.397Z,100.00
2023-03-26T22:00:42.849Z,100.00
2023-03-26T22:10:46.064Z,100.00
2023-03-26T22:20:49.636Z,100.00
2023-03-26T22:30:52.344Z,100.00
2023-03-26T22:40:56.956Z,100.00
2023-03-26T22:51:05.686Z,100.00
2023-03-26T23:01:21.341Z,100.00
2023-03-26T23:11:24.233Z,100.00
2023-03-26T23:21:27.064Z,100.00
2023-03-26T23:31:31.897Z,100.00
2023-03-26T23:41:34.597Z,100.00
2023-03-26T23:51:37.820Z,100.00
