createdAt,value
2023-02-12T00:09:36.310Z,51.90
2023-02-12T00:19:36.347Z,54.80
2023-02-12T00:29:36.797Z,46.70
2023-02-12T00:39:36.849Z,36.00
2023-02-12T00:49:37.155Z,29.90
2023-02-12T00:59:37.191Z,28.60
2023-02-12T01:09:37.526Z,37.50
2023-02-12T01:19:37.563Z,35.00
2023-02-12T01:29:37.907Z,29.50
2023-02-12T01:39:38.006Z,28.60
2023-02-12T01:49:38.264Z,20.70
2023-02-12T01:59:38.288Z,25.80
2023-02-12T02:09:38.738Z,23.30
2023-02-12T02:19:38.767Z,22.10
2023-02-12T02:29:40.408Z,26.20
2023-02-12T02:39:39.289Z,21.90
2023-02-12T02:49:39.468Z,24.10
2023-02-12T02:59:39.546Z,22.50
2023-02-12T03:09:39.957Z,20.70
2023-02-12T03:19:40.057Z,21.80
2023-02-12T03:29:40.209Z,24.70
2023-02-12T03:39:40.239Z,31.40
2023-02-12T03:49:40.698Z,22.40
2023-02-12T03:59:40.724Z,25.20
2023-02-12T04:09:42.073Z,23.10
2023-02-12T04:19:41.144Z,21.50
2023-02-12T04:29:41.530Z,24.40
2023-02-12T04:39:41.569Z,21.40
2023-02-12T04:49:42.014Z,20.70
2023-02-12T04:59:42.054Z,19.90
2023-02-12T05:09:42.477Z,19.00
2023-02-12T05:19:42.547Z,21.80
2023-02-12T05:29:42.955Z,22.60
2023-02-12T05:39:42.984Z,23.20
2023-02-12T05:49:43.318Z,19.50
2023-02-12T05:59:43.346Z,27.00
2023-02-12T06:09:44.711Z,24.20
2023-02-12T06:19:43.731Z,23.00
2023-02-12T06:29:44.084Z,20.10
2023-02-12T06:39:44.124Z,17.20
2023-02-12T06:49:44.442Z,14.80
2023-02-12T06:59:44.469Z,11.70
2023-02-12T07:09:45.105Z,14.90
2023-02-12T07:19:44.962Z,14.90
2023-02-12T07:29:46.228Z,13.60
2023-02-12T07:39:45.468Z,13.20
2023-02-12T07:49:48.208Z,17.80
2023-02-12T07:59:45.885Z,23.00
2023-02-12T08:09:46.244Z,22.70
2023-02-12T08:19:46.272Z,26.90
2023-02-12T08:29:46.621Z,26.60
2023-02-12T08:39:46.655Z,23.50
2023-02-12T08:49:47.006Z,27.70
2023-02-12T08:59:47.061Z,22.80
2023-02-12T09:09:49.639Z,23.90
2023-02-12T09:19:47.663Z,21.80
2023-02-12T09:29:47.700Z,17.50
2023-02-12T09:39:50.880Z,19.70
2023-02-12T09:49:48.286Z,17.50
2023-02-12T09:59:48.315Z,18.10
2023-02-12T10:09:48.654Z,31.20
2023-02-12T10:19:48.865Z,30.80
2023-02-12T10:29:49.937Z,13.10
2023-02-12T10:39:49.175Z,17.50
2023-02-12T10:49:49.608Z,12.30
2023-02-12T10:59:49.491Z,14.90
2023-02-12T11:09:50.023Z,18.30
2023-02-12T11:19:49.920Z,18.10
2023-02-12T11:29:50.260Z,15.50
2023-02-12T11:39:50.987Z,13.00
2023-02-12T11:49:56.378Z,14.50
2023-02-12T11:59:50.704Z,14.90
2023-02-12T12:09:51.158Z,16.60
2023-02-12T12:19:51.243Z,15.80
2023-02-12T12:29:51.244Z,18.20
2023-02-12T12:39:51.520Z,13.30
2023-02-12T12:49:51.754Z,10.60
2023-02-12T12:59:51.713Z,8.30
2023-02-12T13:09:52.947Z,14.20
2023-02-12T13:19:51.818Z,11.00
2023-02-12T13:29:52.215Z,8.40
2023-02-12T13:39:52.404Z,11.40
2023-02-12T13:49:55.873Z,11.00
2023-02-12T13:59:52.732Z,12.00
2023-02-12T14:09:53.125Z,15.40
2023-02-12T14:19:53.049Z,14.90
2023-02-12T14:29:53.579Z,16.70
2023-02-12T14:39:53.668Z,15.40
2023-02-12T14:49:53.893Z,12.00
2023-02-12T14:59:53.857Z,14.00
2023-02-12T15:09:53.809Z,17.70
2023-02-12T15:19:53.913Z,19.90
2023-02-12T15:29:54.264Z,20.50
2023-02-12T15:39:54.410Z,20.90
2023-02-12T15:49:56.527Z,19.40
2023-02-12T15:59:54.691Z,23.20
2023-02-12T16:09:54.704Z,23.70
2023-02-12T16:19:54.741Z,25.40
2023-02-12T16:29:55.347Z,29.70
2023-02-12T16:39:55.347Z,25.70
2023-02-12T16:49:55.617Z,28.30
2023-02-12T16:59:55.352Z,31.60
2023-02-12T17:09:55.844Z,25.10
2023-02-12T17:19:56.081Z,24.20
2023-02-12T17:30:00.617Z,30.80
2023-02-12T17:39:56.469Z,38.20
2023-02-12T17:49:56.667Z,33.20
2023-02-12T17:59:56.876Z,28.30
2023-02-12T18:09:57.194Z,59.10
2023-02-12T18:19:57.116Z,39.70
2023-02-12T18:29:57.583Z,46.30
2023-02-12T18:39:57.640Z,35.60
2023-02-12T18:49:58.655Z,18.90
2023-02-12T18:59:58.113Z,32.50
2023-02-12T19:09:58.239Z,30.50
2023-02-12T19:20:11.106Z,33.50
2023-02-12T19:29:58.345Z,26.30
2023-02-12T19:39:58.795Z,30.40
2023-02-12T19:49:58.843Z,29.00
2023-02-12T20:00:03.379Z,35.10
2023-02-12T20:09:59.280Z,30.90
2023-02-12T20:19:59.537Z,36.10
2023-02-12T20:29:59.767Z,32.90
2023-02-12T20:39:59.954Z,32.50
2023-02-12T20:50:00.188Z,33.90
2023-02-12T21:00:00.423Z,34.80
2023-02-12T21:10:00.663Z,35.80
2023-02-12T21:20:00.868Z,38.00
2023-02-12T21:30:00.969Z,40.30
2023-02-12T21:40:01.163Z,50.40
2023-02-12T21:50:01.269Z,59.80
2023-02-12T22:00:01.402Z,64.40
2023-02-12T22:10:01.458Z,64.70
2023-02-12T22:20:01.737Z,62.00
2023-02-12T22:30:01.775Z,57.30
2023-02-12T22:40:02.104Z,51.50
2023-02-12T22:50:02.159Z,52.80
2023-02-12T23:00:02.485Z,53.90
2023-02-12T23:10:02.623Z,51.40
2023-02-12T23:20:02.634Z,51.30
2023-02-12T23:30:02.689Z,50.10
2023-02-12T23:40:03.958Z,41.90
2023-02-12T23:50:03.214Z,37.80
