createdAt,value
2018-06-29T00:00:12.614Z,12.97
2018-06-29T00:02:41.880Z,13.47
2018-06-29T00:05:10.982Z,14.87
2018-06-29T00:07:40.078Z,14.50
2018-06-29T00:10:09.286Z,14.27
2018-06-29T00:12:39.345Z,13.80
2018-06-29T00:15:08.582Z,14.13
2018-06-29T00:17:38.351Z,15.83
2018-06-29T00:20:08.217Z,15.90
2018-06-29T00:22:37.471Z,15.27
2018-06-29T00:25:07.433Z,16.10
2018-06-29T00:27:36.699Z,15.67
2018-06-29T00:30:06.582Z,15.50
2018-06-29T00:32:36.159Z,16.97
2018-06-29T00:35:05.492Z,17.40
2018-06-29T00:37:35.507Z,18.83
2018-06-29T00:40:04.664Z,17.00
2018-06-29T00:42:34.427Z,18.40
2018-06-29T00:45:03.542Z,16.43
2018-06-29T00:47:32.639Z,17.43
2018-06-29T00:50:01.535Z,17.27
2018-06-29T00:52:30.662Z,19.70
2018-06-29T00:54:59.795Z,19.93
2018-06-29T00:57:28.890Z,17.97
2018-06-29T00:59:59.342Z,19.07
2018-06-29T01:02:28.471Z,18.73
2018-06-29T01:04:57.954Z,18.70
2018-06-29T01:07:27.163Z,20.10
2018-06-29T01:09:56.330Z,18.77
2018-06-29T01:12:25.555Z,20.37
2018-06-29T01:14:54.835Z,18.43
2018-06-29T01:17:23.957Z,19.87
2018-06-29T01:19:53.112Z,20.30
2018-06-29T01:22:22.246Z,21.10
2018-06-29T01:24:51.586Z,22.00
2018-06-29T01:27:20.748Z,18.80
2018-06-29T01:29:49.877Z,20.10
2018-06-29T01:32:19.028Z,19.63
2018-06-29T01:34:48.190Z,22.00
2018-06-29T01:37:17.314Z,20.30
2018-06-29T01:39:46.546Z,18.60
2018-06-29T01:42:15.711Z,19.83
2018-06-29T01:44:45.885Z,18.37
2018-06-29T01:47:15.679Z,19.77
2018-06-29T01:49:44.970Z,18.10
2018-06-29T01:52:14.285Z,18.83
2018-06-29T01:54:43.586Z,20.87
2018-06-29T01:57:13.283Z,21.80
2018-06-29T01:59:42.615Z,19.67
2018-06-29T02:02:11.942Z,21.30
2018-06-29T02:04:41.826Z,22.43
2018-06-29T02:07:10.967Z,22.47
2018-06-29T02:09:40.091Z,21.57
2018-06-29T02:12:11.575Z,22.13
2018-06-29T02:14:40.827Z,25.67
2018-06-29T02:17:09.953Z,22.40
2018-06-29T02:19:39.145Z,24.07
2018-06-29T02:22:08.839Z,21.70
2018-06-29T02:24:38.906Z,22.93
2018-06-29T02:27:08.338Z,22.87
2018-06-29T02:29:37.510Z,23.70
2018-06-29T02:32:08.236Z,22.73
2018-06-29T02:34:37.682Z,24.30
2018-06-29T02:37:07.993Z,23.33
2018-06-29T02:39:37.131Z,24.60
2018-06-29T02:42:06.330Z,23.23
2018-06-29T02:44:35.467Z,24.33
2018-06-29T02:47:04.664Z,22.17
2018-06-29T02:49:33.814Z,22.23
2018-06-29T02:52:03.503Z,25.67
2018-06-29T02:54:32.608Z,20.90
2018-06-29T02:57:01.737Z,23.90
2018-06-29T02:59:30.801Z,24.50
2018-06-29T03:01:59.858Z,23.50
2018-06-29T03:04:28.933Z,26.33
2018-06-29T03:06:58.163Z,23.63
2018-06-29T03:09:27.611Z,23.73
2018-06-29T03:11:56.782Z,23.27
2018-06-29T03:14:26.207Z,22.00
2018-06-29T03:16:56.015Z,17.00
2018-06-29T03:19:56.418Z,16.70
2018-06-29T03:22:26.250Z,15.10
2018-06-29T03:24:55.488Z,15.23
2018-06-29T03:27:25.231Z,16.33
2018-06-29T03:29:55.190Z,17.47
2018-06-29T03:32:25.044Z,18.10
2018-06-29T03:34:54.234Z,18.10
2018-06-29T03:37:24.057Z,17.50
2018-06-29T03:39:53.127Z,19.40
2018-06-29T03:42:22.402Z,21.83
2018-06-29T03:44:51.479Z,23.00
2018-06-29T03:47:20.636Z,22.17
2018-06-29T03:49:49.714Z,20.47
2018-06-29T03:52:18.804Z,21.43
2018-06-29T03:54:47.909Z,21.40
2018-06-29T03:57:16.983Z,20.60
2018-06-29T03:59:46.098Z,22.03
2018-06-29T04:02:15.186Z,20.67
2018-06-29T04:04:44.255Z,20.20
2018-06-29T04:07:13.390Z,20.47
2018-06-29T04:09:42.515Z,21.00
2018-06-29T04:12:11.674Z,18.77
2018-06-29T04:14:40.742Z,19.83
2018-06-29T04:17:09.831Z,19.90
2018-06-29T04:19:38.903Z,19.40
2018-06-29T04:22:07.965Z,18.20
2018-06-29T04:24:37.094Z,18.40
2018-06-29T04:27:06.159Z,17.53
2018-06-29T04:29:35.401Z,17.70
2018-06-29T04:32:05.466Z,18.03
2018-06-29T04:34:34.714Z,17.50
2018-06-29T04:37:03.793Z,18.57
2018-06-29T04:39:32.878Z,17.57
2018-06-29T04:42:01.974Z,20.17
2018-06-29T04:44:31.064Z,20.63
2018-06-29T04:47:00.174Z,20.67
2018-06-29T04:49:29.262Z,18.10
2018-06-29T04:51:58.970Z,18.90
2018-06-29T04:54:28.102Z,19.07
2018-06-29T04:56:57.967Z,21.13
2018-06-29T04:59:27.056Z,17.90
2018-06-29T05:01:56.165Z,17.20
2018-06-29T05:04:25.253Z,17.40
2018-06-29T05:06:54.357Z,16.20
2018-06-29T05:09:24.005Z,17.40
2018-06-29T05:11:53.398Z,18.47
2018-06-29T05:14:22.531Z,18.20
2018-06-29T05:16:51.598Z,16.37
2018-06-29T05:19:20.695Z,17.80
2018-06-29T05:21:49.798Z,14.27
2018-06-29T05:24:19.742Z,14.33
2018-06-29T05:26:48.824Z,13.00
2018-06-29T05:29:17.926Z,12.37
2018-06-29T05:31:46.981Z,12.10
2018-06-29T05:34:16.879Z,11.87
2018-06-29T05:36:46.950Z,10.70
2018-06-29T05:39:16.850Z,11.10
2018-06-29T05:41:46.133Z,10.93
2018-06-29T05:44:17.243Z,11.93
2018-06-29T05:46:46.794Z,12.30
2018-06-29T05:49:16.642Z,13.90
2018-06-29T05:51:46.419Z,14.70
2018-06-29T05:54:16.270Z,13.10
2018-06-29T05:56:45.333Z,12.17
2018-06-29T05:59:14.417Z,12.10
2018-06-29T06:01:43.545Z,12.20
2018-06-29T06:04:12.638Z,11.73
2018-06-29T06:06:41.706Z,13.03
2018-06-29T06:09:12.319Z,12.93
2018-06-29T06:11:41.955Z,11.40
2018-06-29T06:14:11.683Z,13.07
2018-06-29T06:16:41.605Z,11.83
2018-06-29T06:19:28.457Z,13.63
2018-06-29T06:21:57.903Z,12.77
2018-06-29T06:24:27.411Z,13.17
2018-06-29T06:26:56.890Z,12.30
2018-06-29T06:29:26.866Z,12.60
2018-06-29T06:31:56.218Z,13.97
2018-06-29T06:34:26.212Z,12.00
2018-06-29T06:36:55.911Z,13.67
2018-06-29T06:39:25.226Z,12.67
2018-06-29T06:41:54.955Z,12.10
2018-06-29T06:44:24.514Z,12.80
2018-06-29T06:46:54.031Z,13.10
2018-06-29T06:49:23.330Z,11.93
2018-06-29T06:51:52.410Z,12.50
2018-06-29T06:54:21.498Z,13.90
2018-06-29T06:56:50.558Z,13.00
2018-06-29T06:59:19.694Z,11.73
2018-06-29T07:01:48.737Z,11.43
2018-06-29T07:04:17.902Z,11.90
2018-06-29T07:06:47.204Z,12.17
2018-06-29T07:09:16.281Z,12.20
2018-06-29T07:11:45.351Z,11.00
2018-06-29T07:14:14.790Z,10.80
2018-06-29T07:16:43.838Z,9.70
2018-06-29T07:19:12.919Z,11.00
2018-06-29T07:21:42.015Z,11.20
2018-06-29T07:24:11.137Z,11.97
2018-06-29T07:26:40.234Z,10.00
2018-06-29T07:29:09.387Z,11.23
2018-06-29T07:31:38.503Z,11.30
2018-06-29T07:34:07.783Z,12.43
2018-06-29T07:36:37.190Z,11.57
2018-06-29T07:39:08.425Z,12.30
2018-06-29T07:41:37.526Z,10.70
2018-06-29T07:44:06.602Z,10.33
2018-06-29T07:46:35.732Z,10.57
2018-06-29T07:49:04.756Z,11.23
2018-06-29T07:51:33.822Z,13.43
2018-06-29T07:54:02.931Z,11.13
2018-06-29T07:56:32.231Z,11.30
2018-06-29T07:59:01.324Z,11.20
2018-06-29T08:01:30.393Z,12.20
2018-06-29T08:03:59.508Z,11.10
2018-06-29T08:06:28.543Z,13.17
2018-06-29T08:08:57.650Z,11.97
2018-06-29T08:11:26.978Z,12.20
2018-06-29T08:13:56.074Z,12.03
2018-06-29T08:16:25.162Z,12.43
2018-06-29T08:18:54.267Z,13.27
2018-06-29T08:21:23.381Z,12.87
2018-06-29T08:23:52.526Z,13.77
2018-06-29T08:26:25.682Z,15.27
2018-06-29T08:28:55.795Z,15.10
2018-06-29T08:31:25.683Z,15.70
2018-06-29T08:33:54.793Z,13.57
2018-06-29T08:36:23.867Z,14.37
2018-06-29T08:38:53.239Z,13.67
2018-06-29T08:41:22.735Z,11.87
2018-06-29T08:43:51.966Z,12.93
2018-06-29T08:46:21.369Z,11.73
2018-06-29T08:48:50.726Z,11.97
2018-06-29T08:51:20.458Z,12.60
2018-06-29T08:53:49.700Z,12.50
2018-06-29T08:56:19.594Z,10.87
2018-06-29T08:58:48.943Z,12.13
2018-06-29T09:01:17.966Z,11.70
2018-06-29T09:03:47.402Z,12.80
2018-06-29T09:06:17.298Z,10.63
2018-06-29T09:08:46.702Z,11.93
2018-06-29T09:11:16.107Z,11.80
2018-06-29T09:13:45.382Z,10.60
2018-06-29T09:16:14.747Z,10.90
2018-06-29T09:18:44.142Z,10.67
2018-06-29T09:21:15.215Z,10.20
2018-06-29T09:23:44.330Z,10.60
2018-06-29T09:26:13.422Z,11.13
2018-06-29T09:28:42.524Z,11.30
2018-06-29T09:31:11.651Z,11.10
2018-06-29T09:33:40.715Z,12.47
2018-06-29T09:36:09.822Z,10.57
2018-06-29T09:38:39.714Z,10.83
2018-06-29T09:41:08.844Z,10.43
2018-06-29T09:46:55.382Z,10.63
2018-06-29T09:49:24.743Z,10.77
2018-06-29T09:51:54.394Z,9.63
2018-06-29T09:54:24.175Z,10.60
2018-06-29T09:56:54.434Z,10.40
2018-06-29T09:59:23.691Z,10.63
2018-06-29T10:01:52.811Z,11.13
2018-06-29T10:04:21.952Z,12.07
2018-06-29T10:06:51.822Z,10.90
2018-06-29T10:09:20.926Z,11.97
2018-06-29T10:11:50.031Z,10.83
2018-06-29T10:14:19.794Z,10.43
2018-06-29T10:16:48.938Z,10.30
2018-06-29T10:19:18.274Z,9.87
2018-06-29T10:21:47.538Z,9.50
2018-06-29T10:24:16.621Z,9.37
2018-06-29T10:26:46.142Z,8.03
2018-06-29T10:29:15.348Z,9.47
2018-06-29T10:31:44.457Z,9.10
2018-06-29T10:34:13.604Z,9.80
2018-06-29T10:36:42.779Z,10.60
2018-06-29T10:39:14.647Z,8.87
2018-06-29T10:41:45.139Z,10.20
2018-06-29T10:44:14.274Z,9.13
2018-06-29T10:46:43.386Z,9.17
2018-06-29T10:49:12.722Z,9.17
2018-06-29T13:18:41.298Z,8.03
2018-06-29T13:21:11.031Z,8.27
2018-06-29T13:23:40.331Z,8.83
2018-06-29T13:26:09.698Z,7.60
2018-06-29T13:28:38.987Z,7.40
2018-06-29T13:31:08.450Z,8.00
2018-06-29T13:33:37.834Z,7.60
2018-06-29T13:36:07.184Z,8.17
2018-06-29T13:38:36.517Z,8.83
2018-06-29T13:41:05.231Z,8.17
2018-06-29T13:43:34.316Z,8.50
2018-06-29T13:46:03.836Z,8.80
2018-06-29T13:48:33.043Z,7.47
2018-06-29T13:51:02.122Z,8.70
2018-06-29T13:53:31.455Z,7.30
2018-06-29T13:56:00.567Z,7.97
2018-06-29T13:58:29.674Z,8.33
2018-06-29T14:00:58.787Z,8.30
2018-06-29T14:03:27.942Z,8.80
2018-06-29T14:05:58.096Z,8.00
2018-06-29T14:08:27.479Z,7.57
2018-06-29T14:10:56.894Z,7.43
2018-06-29T14:13:26.202Z,7.80
2018-06-29T14:15:55.558Z,8.33
2018-06-29T14:18:24.998Z,8.00
2018-06-29T14:20:54.362Z,8.10
2018-06-29T14:23:24.794Z,7.47
2018-06-29T14:25:53.904Z,7.37
2018-06-29T14:28:22.998Z,7.87
2018-06-29T14:30:52.137Z,9.60
2018-06-29T14:33:21.322Z,7.43
2018-06-29T14:35:50.468Z,8.67
2018-06-29T14:38:19.559Z,8.20
2018-06-29T14:40:48.668Z,7.33
2018-06-29T14:43:17.763Z,7.83
2018-06-29T14:45:46.857Z,9.10
2018-06-29T14:48:15.925Z,7.93
2018-06-29T14:50:45.059Z,7.70
2018-06-29T14:53:14.154Z,8.57
2018-06-29T14:55:43.246Z,8.27
2018-06-29T14:58:12.686Z,8.50
2018-06-29T15:00:41.810Z,9.23
2018-06-29T15:03:11.400Z,8.20
2018-06-29T15:05:41.050Z,7.93
2018-06-29T15:08:11.690Z,8.03
2018-06-29T15:10:41.206Z,9.00
2018-06-29T15:13:10.882Z,8.30
2018-06-29T15:15:40.332Z,7.47
2018-06-29T15:18:10.320Z,7.93
2018-06-29T15:20:40.161Z,7.70
2018-06-29T15:23:09.562Z,7.50
2018-06-29T15:25:39.386Z,7.67
2018-06-29T15:28:09.597Z,8.07
2018-06-29T15:30:38.622Z,9.30
2018-06-29T15:33:08.358Z,7.83
2018-06-29T15:35:37.473Z,8.23
2018-06-29T15:38:07.366Z,8.17
2018-06-29T15:40:36.502Z,8.40
2018-06-29T15:43:10.459Z,9.07
2018-06-29T15:45:39.610Z,7.73
2018-06-29T15:48:09.762Z,7.97
2018-06-29T15:50:38.879Z,7.60
2018-06-29T15:53:08.398Z,8.37
2018-06-29T15:55:37.518Z,8.40
2018-06-29T15:58:07.174Z,8.10
2018-06-29T16:00:36.317Z,8.23
2018-06-29T16:03:05.122Z,8.80
2018-06-29T16:05:34.219Z,7.80
2018-06-29T16:08:04.135Z,8.77
2018-06-29T16:10:33.250Z,9.67
2018-06-29T16:13:02.375Z,8.40
2018-06-29T16:15:31.483Z,9.17
2018-06-29T16:18:01.178Z,9.10
2018-06-29T16:20:30.347Z,8.73
2018-06-29T16:22:59.498Z,8.67
2018-06-29T16:25:28.702Z,9.17
2018-06-29T16:27:57.835Z,8.40
2018-06-29T16:30:27.031Z,9.60
2018-06-29T16:32:56.326Z,9.37
2018-06-29T16:35:25.479Z,8.77
2018-06-29T16:37:55.294Z,8.83
2018-06-29T16:40:24.982Z,10.10
2018-06-29T16:42:54.439Z,8.87
2018-06-29T16:45:23.758Z,9.77
2018-06-29T16:47:52.858Z,9.30
2018-06-29T16:50:22.634Z,9.93
2018-06-29T16:52:52.580Z,8.63
2018-06-29T16:55:21.696Z,9.13
2018-06-29T16:57:50.819Z,9.10
2018-06-29T17:00:20.273Z,9.10
2018-06-29T17:02:49.416Z,9.37
2018-06-29T17:05:18.924Z,10.10
2018-06-29T17:07:48.197Z,9.70
2018-06-29T17:10:18.131Z,10.10
2018-06-29T17:12:48.243Z,9.40
2018-06-29T17:15:17.462Z,9.60
2018-06-29T17:17:46.783Z,10.20
2018-06-29T17:20:16.095Z,9.43
2018-06-29T17:22:45.388Z,10.47
2018-06-29T17:25:14.795Z,11.33
2018-06-29T17:27:44.550Z,9.73
2018-06-29T17:30:13.798Z,10.10
2018-06-29T17:32:42.992Z,11.13
2018-06-29T17:35:12.813Z,10.23
2018-06-29T17:37:42.194Z,10.93
2018-06-29T17:40:11.715Z,9.47
2018-06-29T17:42:41.402Z,9.70
2018-06-29T17:45:10.523Z,10.70
2018-06-29T17:47:39.992Z,10.10
2018-06-29T17:50:09.147Z,9.20
2018-06-29T17:52:38.283Z,10.90
2018-06-29T17:55:07.450Z,13.27
2018-06-29T17:57:36.937Z,11.97
2018-06-29T18:00:06.777Z,12.73
2018-06-29T18:02:35.902Z,11.87
2018-06-29T18:05:05.547Z,10.17
2018-06-29T18:07:35.570Z,10.40
2018-06-29T18:10:05.545Z,8.80
2018-06-29T18:12:34.783Z,9.10
2018-06-29T18:15:04.834Z,9.90
2018-06-29T18:17:35.106Z,9.70
2018-06-29T18:20:05.386Z,9.80
2018-06-29T18:22:35.407Z,9.90
2018-06-29T18:25:05.258Z,9.57
2018-06-29T18:27:35.069Z,10.10
2018-06-29T18:30:04.995Z,9.30
2018-06-29T18:32:33.794Z,9.20
2018-06-29T18:35:02.835Z,9.07
2018-06-29T18:37:32.675Z,9.67
2018-06-29T18:40:01.779Z,10.77
2018-06-29T18:42:30.894Z,10.00
2018-06-29T18:45:00.072Z,10.53
2018-06-29T18:47:29.629Z,10.67
2018-06-29T18:49:58.846Z,10.57
2018-06-29T18:52:27.981Z,10.17
2018-06-29T18:54:57.111Z,9.90
2018-06-29T18:57:26.262Z,10.57
2018-06-29T18:59:55.374Z,10.97
2018-06-29T19:02:25.314Z,12.10
2018-06-29T19:04:55.359Z,10.70
2018-06-29T19:07:25.058Z,10.73
2018-06-29T19:09:54.626Z,10.63
2018-06-29T19:12:23.946Z,10.20
2018-06-29T19:14:53.538Z,11.13
2018-06-29T19:17:23.402Z,14.07
2018-06-29T19:19:52.989Z,10.30
2018-06-29T19:22:22.493Z,10.97
2018-06-29T19:24:51.985Z,12.73
2018-06-29T19:27:21.461Z,12.40
2018-06-29T19:29:50.638Z,12.10
2018-06-29T19:32:20.426Z,12.00
2018-06-29T19:34:50.496Z,13.23
2018-06-29T19:37:21.347Z,11.40
2018-06-29T19:39:50.950Z,11.43
2018-06-29T19:42:20.345Z,11.40
2018-06-29T19:45:52.837Z,13.77
2018-06-29T19:48:22.355Z,12.10
2018-06-29T19:50:52.356Z,13.17
2018-06-29T19:53:21.720Z,11.60
2018-06-29T19:55:51.363Z,11.93
2018-06-29T19:58:21.538Z,12.43
2018-06-29T20:00:51.395Z,11.47
2018-06-29T20:03:21.046Z,11.20
2018-06-29T20:05:50.158Z,13.03
2018-06-29T20:08:20.703Z,14.13
2018-06-29T20:10:50.617Z,12.80
2018-06-29T20:13:20.535Z,12.10
2018-06-29T20:15:50.330Z,12.87
2018-06-29T20:18:20.191Z,13.17
2018-06-29T20:20:50.579Z,13.43
2018-06-29T20:23:19.962Z,13.93
2018-06-29T20:25:49.322Z,15.00
2018-06-29T20:28:18.850Z,13.87
2018-06-29T20:30:48.869Z,14.07
2018-06-29T20:33:18.386Z,13.00
2018-06-29T20:35:47.791Z,12.47
2018-06-29T20:38:17.937Z,14.83
2018-06-29T20:40:46.934Z,14.10
2018-06-29T20:43:16.083Z,14.40
2018-06-29T20:45:45.310Z,14.90
2018-06-29T20:48:14.463Z,14.40
2018-06-29T20:50:43.630Z,15.30
2018-06-29T20:53:12.766Z,14.67
2018-06-29T20:55:41.912Z,14.37
2018-06-29T20:58:10.998Z,14.00
2018-06-29T21:00:40.138Z,16.43
2018-06-29T21:03:10.007Z,15.80
2018-06-29T21:05:39.123Z,17.23
2018-06-29T21:08:09.850Z,14.93
2018-06-29T21:10:40.042Z,16.17
2018-06-29T21:13:09.962Z,13.57
2018-06-29T21:15:39.707Z,12.70
2018-06-29T21:18:09.691Z,14.10
2018-06-29T21:20:40.156Z,15.87
2018-06-29T21:23:09.554Z,14.17
2018-06-29T21:25:39.358Z,16.87
2018-06-29T21:28:08.470Z,20.13
2018-06-29T21:30:37.622Z,15.03
2018-06-29T21:33:06.785Z,15.90
2018-06-29T21:35:35.937Z,15.37
2018-06-29T21:38:05.148Z,17.97
2018-06-29T21:40:34.706Z,16.17
2018-06-29T21:43:03.891Z,15.30
2018-06-29T21:45:33.699Z,16.30
2018-06-29T21:48:02.806Z,17.80
2018-06-29T21:50:31.939Z,18.00
2018-06-29T21:53:01.039Z,16.67
2018-06-29T21:55:30.318Z,19.30
2018-06-29T21:57:59.421Z,17.57
2018-06-29T22:00:43.778Z,17.50
2018-06-29T22:03:13.634Z,17.03
2018-06-29T22:05:43.734Z,18.03
2018-06-29T22:08:12.888Z,18.80
2018-06-29T22:10:41.978Z,18.83
2018-06-29T22:13:11.075Z,18.80
2018-06-29T22:15:40.199Z,18.47
2018-06-29T22:18:09.343Z,18.53
2018-06-29T22:20:38.458Z,18.17
2018-06-29T22:23:07.554Z,19.53
2018-06-29T22:25:36.664Z,17.77
2018-06-29T22:28:05.990Z,19.23
2018-06-29T22:30:35.161Z,19.53
2018-06-29T22:33:05.239Z,18.10
2018-06-29T22:35:34.402Z,22.13
2018-06-29T22:38:04.027Z,20.00
2018-06-29T22:40:33.112Z,20.37
2018-06-29T22:43:02.242Z,19.43
2018-06-29T22:45:31.890Z,19.90
2018-06-29T22:48:00.718Z,20.30
2018-06-29T22:50:32.525Z,19.73
2018-06-29T22:53:01.635Z,22.80
2018-06-29T22:55:30.730Z,21.80
2018-06-29T22:57:59.846Z,20.90
2018-06-29T23:00:29.083Z,20.80
2018-06-29T23:03:07.835Z,20.17
2018-06-29T23:05:36.927Z,20.53
2018-06-29T23:08:06.925Z,22.83
2018-06-29T23:10:36.012Z,21.33
2018-06-29T23:13:05.258Z,21.63
2018-06-29T23:15:35.994Z,20.20
2018-06-29T23:18:05.150Z,21.07
2018-06-29T23:20:34.250Z,22.93
2018-06-29T23:23:04.166Z,22.57
2018-06-29T23:25:33.262Z,22.20
2018-06-29T23:28:02.363Z,22.00
2018-06-29T23:30:31.502Z,22.33
2018-06-29T23:33:01.366Z,21.73
2018-06-29T23:35:30.614Z,23.83
2018-06-29T23:38:00.382Z,24.00
2018-06-29T23:40:29.695Z,22.30
2018-06-29T23:42:58.950Z,23.70
2018-06-29T23:45:28.240Z,24.90
2018-06-29T23:47:57.530Z,21.87
2018-06-29T23:50:26.798Z,22.37
2018-06-29T23:52:56.698Z,24.17
2018-06-29T23:55:26.035Z,23.10
2018-06-29T23:57:55.461Z,23.17
