createdAt,value
2019-06-18T00:00:16.397Z,99.99
2019-06-18T00:01:16.375Z,99.99
2019-06-18T00:02:16.352Z,99.99
2019-06-18T00:03:16.328Z,99.99
2019-06-18T00:04:16.308Z,99.99
2019-06-18T00:05:16.285Z,99.99
2019-06-18T00:06:16.262Z,99.99
2019-06-18T00:07:16.239Z,99.99
2019-06-18T00:08:16.220Z,99.99
2019-06-18T00:09:16.195Z,99.99
2019-06-18T00:10:16.173Z,99.99
2019-06-18T00:11:16.151Z,99.99
2019-06-18T00:12:16.128Z,99.99
2019-06-18T00:13:16.107Z,99.99
2019-06-18T00:14:16.081Z,99.99
2019-06-18T00:15:16.059Z,99.99
2019-06-18T00:16:16.037Z,99.99
2019-06-18T00:17:16.019Z,99.99
2019-06-18T00:18:15.992Z,99.99
2019-06-18T00:19:15.969Z,99.99
2019-06-18T00:20:15.948Z,99.99
2019-06-18T00:21:15.926Z,99.99
2019-06-18T00:22:15.901Z,99.99
2019-06-18T00:23:15.881Z,99.99
2019-06-18T00:24:15.859Z,99.99
2019-06-18T00:25:15.835Z,99.99
2019-06-18T00:26:15.812Z,99.99
2019-06-18T00:27:15.791Z,99.99
2019-06-18T00:28:15.770Z,99.99
2019-06-18T00:29:15.745Z,99.99
2019-06-18T00:30:15.721Z,99.99
2019-06-18T00:31:15.704Z,99.99
2019-06-18T00:32:15.681Z,99.99
2019-06-18T00:33:15.655Z,99.99
2019-06-18T00:34:15.633Z,99.99
2019-06-18T00:35:15.609Z,99.99
2019-06-18T00:36:15.587Z,99.99
2019-06-18T00:37:15.568Z,99.99
2019-06-18T00:38:15.542Z,99.99
2019-06-18T00:39:15.520Z,99.99
2019-06-18T00:40:21.317Z,99.99
2019-06-18T00:41:17.347Z,99.99
2019-06-18T00:42:16.953Z,99.99
2019-06-18T00:43:18.023Z,99.99
2019-06-18T00:44:17.138Z,99.99
2019-06-18T00:45:16.775Z,99.99
2019-06-18T00:46:15.368Z,99.99
2019-06-18T00:47:16.770Z,99.99
2019-06-18T00:48:17.406Z,99.99
2019-06-18T00:49:17.571Z,99.99
2019-06-18T00:50:16.609Z,99.99
2019-06-18T00:51:16.860Z,99.99
2019-06-18T00:52:17.375Z,99.99
2019-06-18T00:53:16.918Z,99.99
2019-06-18T00:54:17.492Z,99.99
2019-06-18T00:55:17.599Z,99.99
2019-06-18T00:56:17.243Z,99.99
2019-06-18T00:57:17.572Z,99.99
2019-06-18T00:58:17.758Z,99.99
2019-06-18T00:59:16.641Z,99.99
2019-06-18T01:00:17.880Z,99.99
2019-06-18T01:01:16.921Z,99.99
2019-06-18T01:02:15.002Z,99.99
2019-06-18T01:03:17.411Z,99.99
2019-06-18T01:04:17.488Z,99.99
2019-06-18T01:05:17.925Z,99.99
2019-06-18T01:06:17.043Z,99.99
2019-06-18T01:07:17.105Z,99.99
2019-06-18T01:08:17.421Z,99.99
2019-06-18T01:09:16.599Z,99.99
2019-06-18T01:10:16.857Z,99.99
2019-06-18T01:11:16.898Z,99.99
2019-06-18T01:12:16.875Z,99.99
2019-06-18T01:13:16.827Z,99.99
2019-06-18T01:14:17.141Z,99.99
2019-06-18T01:15:17.190Z,99.99
2019-06-18T01:16:19.631Z,99.99
2019-06-18T01:17:16.891Z,99.99
2019-06-18T01:18:17.215Z,99.99
2019-06-18T01:19:16.963Z,99.99
2019-06-18T01:20:17.241Z,99.99
2019-06-18T01:21:17.275Z,99.99
2019-06-18T01:22:16.861Z,99.99
2019-06-18T01:23:14.524Z,99.99
2019-06-18T01:24:14.503Z,99.99
2019-06-18T01:25:14.479Z,99.99
2019-06-18T01:26:14.457Z,99.99
2019-06-18T01:27:14.434Z,99.99
2019-06-18T01:28:14.411Z,99.99
2019-06-18T01:29:14.389Z,99.99
2019-06-18T01:30:14.367Z,99.99
2019-06-18T01:31:14.343Z,99.99
2019-06-18T01:32:14.321Z,99.99
2019-06-18T01:33:14.312Z,99.99
2019-06-18T01:34:14.275Z,99.99
2019-06-18T01:35:14.253Z,99.99
2019-06-18T01:36:14.228Z,99.99
2019-06-18T01:37:14.208Z,99.99
2019-06-18T01:38:14.182Z,99.99
2019-06-18T01:39:14.161Z,99.99
2019-06-18T01:40:14.137Z,99.99
2019-06-18T01:41:14.119Z,99.99
2019-06-18T01:42:14.092Z,99.99
2019-06-18T01:43:14.068Z,99.99
2019-06-18T01:44:14.046Z,99.99
2019-06-18T01:45:14.025Z,99.99
2019-06-18T01:46:14.002Z,99.99
2019-06-18T01:47:13.977Z,99.99
2019-06-18T01:48:13.960Z,99.99
2019-06-18T01:49:13.932Z,99.99
2019-06-18T01:50:14.078Z,99.99
2019-06-18T01:51:14.034Z,99.99
2019-06-18T01:52:13.863Z,99.99
2019-06-18T01:53:13.840Z,99.99
2019-06-18T01:54:13.817Z,99.99
2019-06-18T01:55:13.797Z,99.99
2019-06-18T01:56:13.772Z,99.99
2019-06-18T01:57:14.793Z,99.99
2019-06-18T01:58:13.726Z,99.99
2019-06-18T01:59:13.704Z,99.99
2019-06-18T02:00:13.681Z,99.99
2019-06-18T02:01:13.659Z,99.99
2019-06-18T02:02:13.636Z,99.99
2019-06-18T02:03:13.612Z,99.99
2019-06-18T02:04:13.589Z,99.99
2019-06-18T02:05:13.566Z,99.99
2019-06-18T02:06:14.139Z,99.99
2019-06-18T02:07:13.525Z,99.99
2019-06-18T02:08:13.501Z,99.99
2019-06-18T02:09:13.476Z,99.99
2019-06-18T02:10:13.666Z,99.99
2019-06-18T02:11:13.431Z,99.99
2019-06-18T02:12:13.406Z,99.99
2019-06-18T02:13:13.384Z,99.99
2019-06-18T02:14:13.563Z,99.99
2019-06-18T02:15:13.354Z,99.99
2019-06-18T02:16:13.348Z,99.99
2019-06-18T02:17:13.293Z,99.99
2019-06-18T02:18:13.270Z,99.99
2019-06-18T02:19:13.604Z,99.99
2019-06-18T02:20:13.224Z,99.99
2019-06-18T02:21:13.200Z,99.99
2019-06-18T02:22:13.278Z,99.99
2019-06-18T02:23:13.314Z,99.99
2019-06-18T02:24:13.218Z,99.99
2019-06-18T02:25:13.774Z,99.99
2019-06-18T02:26:14.079Z,99.99
2019-06-18T02:27:13.359Z,99.99
2019-06-18T02:28:13.040Z,99.99
2019-06-18T02:29:13.391Z,99.99
2019-06-18T02:30:13.772Z,99.99
2019-06-18T02:31:13.964Z,99.99
2019-06-18T02:32:14.593Z,99.99
2019-06-18T02:33:14.488Z,99.99
2019-06-18T02:34:12.902Z,99.99
2019-06-18T02:35:13.688Z,99.99
2019-06-18T02:36:13.097Z,99.99
2019-06-18T02:37:13.507Z,99.99
2019-06-18T02:38:13.221Z,99.99
2019-06-18T02:39:13.338Z,99.99
2019-06-18T02:40:12.970Z,99.99
2019-06-18T02:41:12.742Z,99.99
2019-06-18T02:42:13.254Z,99.99
2019-06-18T02:43:13.385Z,99.99
2019-06-18T02:44:13.016Z,99.99
2019-06-18T02:45:13.088Z,99.99
2019-06-18T02:46:13.333Z,99.99
2019-06-18T02:47:15.804Z,99.99
2019-06-18T02:48:12.832Z,99.99
2019-06-18T02:49:13.163Z,99.99
2019-06-18T02:50:13.553Z,99.99
2019-06-18T02:51:13.091Z,99.99
2019-06-18T02:52:12.720Z,99.99
2019-06-18T02:53:13.082Z,99.99
2019-06-18T02:54:12.999Z,99.99
2019-06-18T02:55:13.247Z,99.99
2019-06-18T02:56:13.186Z,99.99
2019-06-18T02:57:13.349Z,99.99
2019-06-18T02:58:12.454Z,99.99
2019-06-18T02:59:13.059Z,99.99
2019-06-18T03:00:13.781Z,99.99
2019-06-18T03:01:12.619Z,99.99
2019-06-18T03:02:13.338Z,99.99
2019-06-18T03:03:12.418Z,99.99
2019-06-18T03:04:13.007Z,99.99
2019-06-18T03:05:13.430Z,99.99
2019-06-18T03:06:12.873Z,99.99
2019-06-18T03:07:13.459Z,99.99
2019-06-18T03:08:12.800Z,99.99
2019-06-18T03:09:12.964Z,99.99
2019-06-18T03:10:13.101Z,99.99
2019-06-18T03:11:13.459Z,99.99
2019-06-18T03:12:12.866Z,99.99
2019-06-18T03:13:13.377Z,99.99
2019-06-18T03:14:13.109Z,99.99
2019-06-18T03:15:13.613Z,99.99
2019-06-18T03:16:12.924Z,99.99
2019-06-18T03:17:26.052Z,99.99
2019-06-18T03:18:13.233Z,99.99
2019-06-18T03:19:13.133Z,99.99
2019-06-18T03:20:12.380Z,99.99
2019-06-18T03:21:15.824Z,99.99
2019-06-18T03:22:12.407Z,99.99
2019-06-18T03:23:13.337Z,99.99
2019-06-18T03:24:13.280Z,99.99
2019-06-18T03:25:13.439Z,99.99
2019-06-18T03:26:12.404Z,99.99
2019-06-18T03:27:12.975Z,99.99
2019-06-18T03:28:12.812Z,99.99
2019-06-18T03:29:12.921Z,99.99
2019-06-18T03:30:14.918Z,99.99
2019-06-18T03:31:15.341Z,99.99
2019-06-18T03:32:14.419Z,99.99
2019-06-18T03:33:15.187Z,99.99
2019-06-18T03:34:14.916Z,99.99
2019-06-18T03:35:12.606Z,99.99
2019-06-18T03:36:12.827Z,99.99
2019-06-18T03:37:12.712Z,99.99
2019-06-18T03:38:12.364Z,99.99
2019-06-18T03:39:13.273Z,99.99
2019-06-18T03:40:12.883Z,99.99
2019-06-18T03:41:13.226Z,99.99
2019-06-18T03:42:12.969Z,99.99
2019-06-18T03:43:12.813Z,99.99
2019-06-18T03:44:12.382Z,99.99
2019-06-18T03:45:13.109Z,99.99
2019-06-18T03:46:12.351Z,99.99
2019-06-18T03:47:12.662Z,99.99
2019-06-18T03:48:12.897Z,99.99
2019-06-18T03:49:12.387Z,99.99
2019-06-18T03:50:13.255Z,99.99
2019-06-18T03:51:12.678Z,99.99
2019-06-18T03:52:13.237Z,99.99
2019-06-18T03:53:13.379Z,99.99
2019-06-18T03:54:13.322Z,99.99
2019-06-18T03:55:13.796Z,99.99
2019-06-18T03:56:12.580Z,99.99
2019-06-18T03:57:13.353Z,99.99
2019-06-18T03:58:12.759Z,99.99
2019-06-18T03:59:12.887Z,99.99
2019-06-18T04:00:13.271Z,99.99
2019-06-18T04:01:12.737Z,99.99
2019-06-18T04:02:12.916Z,99.99
2019-06-18T04:03:12.366Z,99.99
2019-06-18T04:04:13.011Z,99.99
2019-06-18T04:05:13.525Z,99.99
2019-06-18T04:06:12.586Z,99.99
2019-06-18T04:07:13.011Z,99.99
2019-06-18T04:08:12.623Z,99.99
2019-06-18T04:09:13.131Z,99.99
2019-06-18T04:10:12.668Z,99.99
2019-06-18T04:11:12.946Z,99.99
2019-06-18T04:12:13.177Z,99.99
2019-06-18T04:13:12.901Z,99.99
2019-06-18T04:14:13.327Z,99.99
2019-06-18T04:15:12.263Z,99.99
2019-06-18T04:16:13.653Z,99.99
2019-06-18T04:17:12.632Z,99.99
2019-06-18T04:18:12.933Z,99.99
2019-06-18T04:19:12.332Z,99.99
2019-06-18T04:20:13.146Z,99.99
2019-06-18T04:21:12.841Z,99.99
2019-06-18T04:22:10.435Z,99.99
2019-06-18T04:23:10.408Z,99.99
2019-06-18T04:24:13.142Z,99.99
2019-06-18T04:25:12.240Z,99.99
2019-06-18T04:26:12.643Z,99.99
2019-06-18T04:27:12.535Z,99.99
2019-06-18T04:28:12.915Z,99.99
2019-06-18T04:29:12.938Z,99.99
2019-06-18T04:30:10.250Z,99.99
2019-06-18T04:31:10.229Z,99.99
2019-06-18T04:32:12.767Z,99.99
2019-06-18T04:33:13.117Z,99.99
2019-06-18T04:34:12.796Z,99.99
2019-06-18T04:35:12.216Z,99.99
2019-06-18T04:36:12.626Z,99.99
2019-06-18T04:37:10.097Z,99.99
2019-06-18T04:38:12.410Z,99.99
2019-06-18T04:39:12.713Z,99.99
2019-06-18T04:40:13.200Z,99.99
2019-06-18T04:41:10.010Z,99.99
2019-06-18T04:42:12.260Z,99.99
2019-06-18T04:43:12.536Z,99.99
2019-06-18T04:44:09.955Z,99.99
2019-06-18T04:45:12.842Z,99.99
2019-06-18T04:46:09.900Z,99.99
2019-06-18T04:47:13.972Z,99.99
2019-06-18T04:48:21.050Z,99.99
2019-06-18T04:49:12.272Z,99.99
2019-06-18T04:50:09.811Z,99.99
2019-06-18T04:51:09.792Z,99.99
2019-06-18T04:52:12.263Z,99.99
2019-06-18T04:53:09.747Z,99.99
2019-06-18T04:54:09.728Z,99.99
2019-06-18T04:55:09.705Z,99.99
2019-06-18T04:56:12.270Z,99.99
2019-06-18T04:57:09.660Z,99.99
2019-06-18T04:58:09.637Z,99.99
2019-06-18T04:59:09.618Z,99.99
2019-06-18T05:00:12.284Z,99.99
2019-06-18T05:01:09.576Z,99.99
2019-06-18T05:02:09.551Z,99.99
2019-06-18T05:03:09.569Z,99.99
2019-06-18T05:04:09.509Z,99.99
2019-06-18T05:05:09.535Z,99.99
2019-06-18T05:06:09.480Z,99.99
2019-06-18T05:07:09.467Z,99.99
2019-06-18T05:08:09.476Z,99.99
2019-06-18T05:09:09.403Z,99.99
2019-06-18T05:10:09.380Z,99.99
2019-06-18T05:11:09.374Z,99.99
2019-06-18T05:12:09.339Z,99.99
2019-06-18T05:13:09.317Z,99.99
2019-06-18T05:14:09.296Z,99.99
2019-06-18T05:15:09.273Z,99.99
2019-06-18T05:16:09.254Z,99.99
2019-06-18T05:17:09.232Z,99.99
2019-06-18T05:18:09.208Z,99.99
2019-06-18T05:19:09.187Z,99.99
2019-06-18T05:20:09.168Z,99.99
2019-06-18T05:21:09.145Z,99.99
2019-06-18T05:22:09.132Z,99.99
2019-06-18T05:23:09.130Z,99.99
2019-06-18T05:24:09.094Z,99.99
2019-06-18T05:25:09.064Z,98.39
2019-06-18T05:26:09.041Z,94.23
2019-06-18T05:27:09.025Z,91.76
2019-06-18T05:28:09.023Z,88.03
2019-06-18T05:29:08.984Z,86.43
2019-06-18T05:30:08.967Z,84.72
2019-06-18T05:31:08.946Z,84.57
2019-06-18T05:32:08.929Z,81.57
2019-06-18T05:33:08.909Z,80.88
2019-06-18T05:34:08.891Z,80.36
2019-06-18T05:35:08.884Z,80.40
2019-06-18T05:36:08.864Z,80.25
2019-06-18T05:37:08.841Z,78.25
2019-06-18T05:38:08.824Z,77.08
2019-06-18T05:39:08.809Z,76.79
2019-06-18T05:40:08.827Z,76.11
2019-06-18T05:41:08.775Z,75.53
2019-06-18T05:42:08.759Z,76.44
2019-06-18T05:43:08.745Z,76.05
2019-06-18T05:44:08.728Z,75.08
2019-06-18T05:45:08.713Z,75.20
2019-06-18T05:46:08.696Z,76.56
2019-06-18T05:47:08.684Z,76.56
2019-06-18T05:48:08.667Z,75.72
2019-06-18T05:49:08.656Z,75.14
2019-06-18T05:50:08.638Z,76.81
2019-06-18T05:51:08.624Z,73.21
2019-06-18T05:52:08.609Z,71.88
2019-06-18T05:53:08.594Z,69.65
2019-06-18T05:54:08.579Z,70.13
2019-06-18T05:55:08.565Z,69.84
2019-06-18T05:56:08.563Z,70.46
2019-06-18T05:57:08.564Z,68.84
2019-06-18T05:58:08.525Z,68.71
2019-06-18T05:59:08.510Z,68.87
2019-06-18T06:00:08.519Z,68.23
2019-06-18T06:01:08.537Z,65.50
2019-06-18T06:02:08.469Z,66.76
2019-06-18T06:03:08.465Z,67.28
2019-06-18T06:04:08.442Z,67.47
2019-06-18T06:05:08.431Z,67.02
2019-06-18T06:06:08.418Z,67.44
2019-06-18T06:07:08.424Z,66.86
2019-06-18T06:08:08.415Z,66.66
2019-06-18T06:09:08.382Z,66.24
2019-06-18T06:10:08.397Z,67.08
2019-06-18T06:11:08.353Z,67.32
2019-06-18T06:12:08.339Z,67.70
2019-06-18T06:13:08.326Z,66.60
2019-06-18T06:14:08.314Z,66.24
2019-06-18T06:15:08.309Z,65.43
2019-06-18T06:16:08.293Z,67.28
2019-06-18T06:17:08.275Z,67.32
2019-06-18T06:18:08.263Z,65.72
2019-06-18T06:19:16.659Z,66.63
2019-06-18T06:20:08.243Z,67.47
2019-06-18T06:21:08.225Z,64.58
2019-06-18T06:22:08.212Z,64.68
2019-06-18T06:23:08.201Z,63.60
2019-06-18T06:24:08.190Z,63.96
2019-06-18T06:25:08.176Z,65.66
2019-06-18T06:26:08.163Z,64.58
2019-06-18T06:27:08.153Z,64.87
2019-06-18T06:28:08.140Z,65.88
2019-06-18T06:29:08.128Z,64.36
2019-06-18T06:30:08.117Z,64.06
2019-06-18T06:31:08.104Z,64.16
2019-06-18T06:32:08.092Z,63.90
2019-06-18T06:33:08.081Z,61.58
2019-06-18T06:34:09.624Z,59.53
2019-06-18T06:35:08.059Z,60.89
2019-06-18T06:36:08.050Z,60.44
2019-06-18T06:37:08.034Z,58.12
2019-06-18T06:38:08.028Z,58.31
2019-06-18T06:39:08.011Z,57.77
2019-06-18T06:40:08.000Z,59.79
2019-06-18T06:41:07.990Z,59.79
2019-06-18T06:42:07.991Z,59.77
2019-06-18T06:43:07.995Z,60.29
2019-06-18T06:44:07.954Z,62.27
2019-06-18T06:45:07.944Z,59.44
2019-06-18T06:46:07.992Z,58.40
2019-06-18T06:47:11.430Z,58.91
2019-06-18T06:48:07.910Z,58.23
2019-06-18T06:49:07.898Z,57.74
2019-06-18T06:50:07.888Z,58.13
2019-06-18T06:51:07.880Z,58.23
2019-06-18T06:52:07.864Z,56.57
2019-06-18T06:53:07.854Z,56.57
2019-06-18T06:54:11.844Z,57.74
2019-06-18T06:55:07.829Z,58.55
2019-06-18T06:56:07.818Z,58.20
2019-06-18T06:57:07.808Z,60.13
2019-06-18T06:58:21.733Z,59.38
2019-06-18T06:59:07.786Z,59.96
2019-06-18T07:00:07.774Z,59.08
2019-06-18T07:01:07.762Z,61.23
2019-06-18T07:02:07.755Z,59.05
2019-06-18T07:03:07.748Z,59.74
2019-06-18T07:04:07.733Z,60.22
2019-06-18T07:05:07.724Z,60.64
2019-06-18T07:06:07.706Z,59.59
2019-06-18T07:07:07.696Z,58.50
2019-06-18T07:08:07.685Z,57.13
2019-06-18T07:09:07.683Z,59.40
2019-06-18T07:10:07.689Z,60.44
2019-06-18T07:11:07.649Z,58.97
2019-06-18T07:12:07.648Z,58.18
2019-06-18T07:13:07.632Z,57.18
2019-06-18T07:14:07.618Z,57.01
2019-06-18T07:15:07.604Z,57.28
2019-06-18T07:16:07.594Z,58.36
2019-06-18T07:17:07.583Z,58.16
2019-06-18T07:18:07.570Z,57.89
2019-06-18T07:19:07.561Z,58.18
2019-06-18T07:20:07.549Z,58.55
2019-06-18T07:21:07.550Z,58.50
2019-06-18T07:22:09.104Z,62.11
2019-06-18T07:23:07.518Z,60.74
2019-06-18T07:24:07.506Z,61.04
2019-06-18T07:25:07.505Z,58.03
2019-06-18T07:26:07.482Z,57.84
2019-06-18T07:27:07.470Z,57.25
2019-06-18T07:28:07.461Z,56.30
2019-06-18T07:29:07.453Z,54.61
2019-06-18T07:30:07.446Z,54.59
2019-06-18T07:31:07.490Z,55.27
2019-06-18T07:32:07.417Z,55.54
2019-06-18T07:33:07.428Z,56.05
2019-06-18T07:34:07.405Z,56.02
2019-06-18T07:35:07.380Z,54.14
2019-06-18T07:36:07.370Z,54.09
2019-06-18T07:37:07.369Z,55.07
2019-06-18T07:38:07.346Z,55.36
2019-06-18T07:39:07.335Z,55.91
2019-06-18T07:40:07.362Z,56.21
2019-06-18T07:41:07.375Z,56.43
2019-06-18T07:42:07.298Z,55.85
2019-06-18T07:43:07.286Z,55.58
2019-06-18T07:44:07.274Z,58.47
2019-06-18T07:45:07.264Z,55.98
2019-06-18T07:46:07.249Z,52.69
2019-06-18T07:47:07.237Z,52.32
2019-06-18T07:48:07.226Z,52.22
2019-06-18T07:49:07.237Z,52.05
2019-06-18T07:50:13.958Z,51.81
2019-06-18T07:51:07.189Z,51.12
2019-06-18T07:52:07.178Z,51.54
2019-06-18T07:53:07.169Z,51.34
2019-06-18T07:54:07.156Z,51.86
2019-06-18T07:55:07.144Z,49.90
2019-06-18T07:56:07.133Z,49.51
2019-06-18T07:57:07.122Z,49.16
2019-06-18T07:58:07.114Z,50.22
2019-06-18T07:59:07.112Z,50.54
2019-06-18T08:00:07.114Z,50.27
2019-06-18T08:01:07.079Z,52.06
2019-06-18T08:02:07.072Z,49.60
2019-06-18T08:03:07.056Z,49.09
2019-06-18T08:04:07.056Z,49.24
2019-06-18T08:05:07.036Z,50.49
2019-06-18T08:06:07.026Z,49.48
2019-06-18T08:07:07.014Z,49.48
2019-06-18T08:08:07.003Z,49.19
2019-06-18T08:09:06.993Z,49.41
2019-06-18T08:10:06.984Z,47.24
2019-06-18T08:11:07.007Z,48.02
2019-06-18T08:12:06.964Z,49.26
2019-06-18T08:13:07.007Z,49.75
2019-06-18T08:14:06.941Z,47.89
2019-06-18T08:15:06.950Z,48.19
2019-06-18T08:16:06.917Z,48.77
2019-06-18T08:17:06.912Z,47.97
2019-06-18T08:18:06.894Z,48.07
2019-06-18T08:19:06.882Z,48.93
2019-06-18T08:20:06.870Z,49.07
2019-06-18T08:21:06.859Z,47.89
2019-06-18T08:22:13.962Z,48.02
2019-06-18T08:23:06.838Z,47.92
2019-06-18T08:24:06.826Z,48.77
2019-06-18T08:25:06.815Z,47.89
2019-06-18T08:26:06.805Z,48.99
2019-06-18T08:27:06.792Z,47.92
2019-06-18T08:28:06.801Z,47.14
2019-06-18T08:29:06.781Z,48.90
2019-06-18T08:30:06.763Z,47.43
2019-06-18T08:31:06.750Z,48.53
2019-06-18T08:32:06.740Z,46.45
2019-06-18T08:33:06.743Z,45.69
2019-06-18T08:34:06.715Z,47.26
2019-06-18T08:35:06.703Z,47.30
2019-06-18T08:36:06.695Z,46.17
2019-06-18T08:37:06.683Z,44.80
2019-06-18T08:38:06.671Z,45.09
2019-06-18T08:39:06.663Z,45.19
2019-06-18T08:40:06.657Z,44.60
2019-06-18T08:41:06.643Z,44.80
2019-06-18T08:42:06.652Z,44.07
2019-06-18T08:43:06.616Z,46.77
2019-06-18T08:44:06.609Z,47.28
2019-06-18T08:45:06.597Z,48.46
2019-06-18T08:46:06.583Z,46.40
2019-06-18T08:47:06.573Z,46.72
2019-06-18T08:48:06.563Z,46.59
2019-06-18T08:49:06.552Z,46.84
2019-06-18T08:50:06.542Z,45.88
2019-06-18T08:51:06.531Z,44.78
2019-06-18T08:52:06.521Z,45.73
2019-06-18T08:53:06.519Z,47.40
2019-06-18T08:54:06.561Z,45.64
2019-06-18T08:55:06.488Z,45.93
2019-06-18T08:56:06.477Z,45.54
2019-06-18T08:57:06.465Z,45.73
2019-06-18T08:58:06.458Z,46.05
2019-06-18T08:59:06.444Z,45.78
2019-06-18T09:00:06.434Z,44.92
2019-06-18T09:01:06.424Z,44.53
2019-06-18T09:02:06.415Z,44.33
2019-06-18T09:03:19.383Z,45.85
2019-06-18T09:04:06.393Z,43.96
2019-06-18T09:05:06.391Z,44.62
2019-06-18T09:06:06.375Z,44.60
2019-06-18T09:07:06.365Z,45.72
2019-06-18T09:08:06.351Z,47.18
2019-06-18T09:09:06.339Z,47.26
2019-06-18T09:10:06.331Z,47.26
2019-06-18T09:11:06.318Z,48.33
2019-06-18T09:12:06.308Z,46.45
2019-06-18T09:13:06.297Z,46.36
2019-06-18T09:14:06.286Z,48.33
2019-06-18T09:15:06.274Z,47.24
2019-06-18T09:16:06.273Z,46.53
2019-06-18T09:17:06.254Z,47.24
2019-06-18T09:18:06.252Z,47.97
2019-06-18T09:19:06.234Z,47.66
2019-06-18T09:20:06.223Z,48.83
2019-06-18T09:21:08.409Z,49.66
2019-06-18T09:22:06.198Z,51.29
2019-06-18T09:23:06.187Z,51.24
2019-06-18T09:24:06.175Z,52.14
2019-06-18T09:25:06.179Z,51.46
2019-06-18T09:26:06.151Z,52.95
2019-06-18T09:27:06.163Z,51.80
2019-06-18T09:28:06.149Z,50.56
2019-06-18T09:29:06.115Z,50.51
2019-06-18T09:30:06.104Z,49.02
2019-06-18T09:31:06.095Z,48.94
2019-06-18T09:32:06.080Z,49.02
2019-06-18T09:33:06.099Z,49.53
2019-06-18T09:34:06.054Z,48.85
2019-06-18T09:35:06.042Z,49.73
2019-06-18T09:36:06.033Z,49.98
2019-06-18T09:37:06.021Z,50.39
2019-06-18T09:38:07.381Z,50.68
2019-06-18T09:39:05.995Z,49.78
2019-06-18T09:40:05.983Z,50.63
2019-06-18T09:41:05.974Z,50.46
2019-06-18T09:42:05.958Z,49.46
2019-06-18T09:43:05.944Z,50.46
2019-06-18T09:44:05.934Z,50.68
2019-06-18T09:45:05.928Z,49.41
2019-06-18T09:46:05.987Z,48.44
2019-06-18T09:47:05.897Z,48.02
2019-06-18T09:48:05.885Z,47.50
2019-06-18T09:49:05.873Z,47.13
2019-06-18T09:50:05.861Z,45.95
2019-06-18T09:51:19.422Z,45.64
2019-06-18T09:52:05.839Z,45.44
2019-06-18T09:53:05.829Z,45.86
2019-06-18T09:54:05.874Z,46.34
2019-06-18T09:55:05.804Z,44.48
2019-06-18T09:56:05.809Z,42.52
2019-06-18T09:57:05.783Z,41.42
2019-06-18T09:58:05.861Z,43.43
2019-06-18T09:59:05.760Z,44.09
2019-06-18T10:00:05.749Z,44.12
2019-06-18T10:01:05.737Z,42.78
2019-06-18T10:02:05.727Z,43.85
2019-06-18T10:03:05.714Z,45.03
2019-06-18T10:04:05.705Z,44.46
2019-06-18T10:05:05.696Z,44.68
2019-06-18T10:06:05.685Z,44.37
2019-06-18T10:07:05.672Z,45.52
2019-06-18T10:08:05.661Z,45.32
2019-06-18T10:09:05.650Z,44.34
2019-06-18T10:10:05.675Z,45.15
2019-06-18T10:11:05.630Z,43.63
2019-06-18T10:12:05.903Z,44.23
2019-06-18T10:13:05.613Z,43.27
2019-06-18T10:14:05.594Z,44.91
2019-06-18T10:15:05.583Z,46.26
2019-06-18T10:16:05.573Z,44.89
2019-06-18T10:17:05.564Z,44.81
2019-06-18T10:18:05.550Z,45.03
2019-06-18T10:19:05.539Z,43.31
2019-06-18T10:20:05.530Z,42.90
2019-06-18T10:21:05.529Z,43.80
2019-06-18T10:22:05.506Z,45.03
2019-06-18T10:23:05.496Z,44.07
2019-06-18T10:24:05.485Z,45.72
2019-06-18T10:25:05.475Z,44.17
2019-06-18T10:26:05.464Z,44.78
2019-06-18T10:27:05.457Z,44.29
2019-06-18T10:28:05.443Z,44.58
2019-06-18T10:29:26.081Z,44.07
2019-06-18T10:30:06.762Z,46.40
2019-06-18T10:31:05.411Z,47.92
2019-06-18T10:32:05.399Z,45.13
2019-06-18T10:33:05.388Z,44.98
2019-06-18T10:34:05.376Z,45.86
2019-06-18T10:35:05.366Z,43.33
2019-06-18T10:36:05.359Z,42.31
2019-06-18T10:37:05.346Z,42.82
2019-06-18T10:38:05.334Z,43.41
2019-06-18T10:39:05.326Z,42.99
2019-06-18T10:40:05.312Z,43.43
2019-06-18T10:41:05.302Z,43.02
2019-06-18T10:42:05.290Z,43.52
2019-06-18T10:43:05.279Z,44.23
2019-06-18T10:44:05.269Z,44.37
2019-06-18T10:45:05.261Z,45.32
2019-06-18T10:46:05.257Z,45.17
2019-06-18T10:47:05.238Z,44.51
2019-06-18T10:48:05.228Z,42.98
2019-06-18T10:49:17.681Z,43.22
2019-06-18T10:50:05.207Z,41.82
2019-06-18T10:51:05.196Z,41.06
2019-06-18T10:52:05.186Z,42.24
2019-06-18T10:53:05.297Z,40.17
2019-06-18T10:54:05.165Z,42.18
2019-06-18T10:55:05.156Z,43.12
2019-06-18T10:56:05.143Z,43.90
2019-06-18T10:57:05.135Z,43.43
2019-06-18T10:58:05.128Z,42.70
2019-06-18T10:59:05.113Z,44.27
2019-06-18T11:00:05.103Z,44.73
2019-06-18T11:01:05.096Z,45.30
2019-06-18T11:02:05.080Z,45.19
2019-06-18T11:03:05.071Z,44.94
2019-06-18T11:04:05.058Z,43.08
2019-06-18T11:05:05.049Z,43.00
2019-06-18T11:06:05.038Z,42.84
2019-06-18T11:07:05.027Z,43.93
2019-06-18T11:08:07.478Z,45.76
2019-06-18T11:09:05.006Z,45.73
2019-06-18T11:10:05.004Z,45.02
2019-06-18T11:11:04.986Z,43.57
2019-06-18T11:12:04.975Z,42.19
2019-06-18T11:13:04.964Z,42.11
2019-06-18T11:14:11.890Z,42.66
2019-06-18T11:15:04.942Z,45.01
2019-06-18T11:16:04.942Z,46.72
2019-06-18T11:17:04.921Z,46.23
2019-06-18T11:18:04.911Z,45.30
2019-06-18T11:19:04.901Z,43.80
2019-06-18T11:20:04.888Z,42.96
2019-06-18T11:21:04.876Z,43.86
2019-06-18T11:22:10.706Z,40.82
2019-06-18T11:23:04.855Z,40.66
2019-06-18T11:24:04.845Z,40.17
2019-06-18T11:25:04.836Z,39.53
2019-06-18T11:26:04.821Z,40.39
2019-06-18T11:27:04.811Z,41.39
2019-06-18T11:28:04.802Z,42.94
2019-06-18T11:29:04.824Z,41.47
2019-06-18T11:30:04.782Z,42.10
2019-06-18T11:31:04.802Z,40.96
2019-06-18T11:32:04.760Z,41.16
2019-06-18T11:33:04.749Z,40.69
2019-06-18T11:34:04.737Z,41.27
2019-06-18T11:35:04.727Z,41.00
2019-06-18T11:36:04.717Z,39.29
2019-06-18T11:37:04.716Z,39.37
2019-06-18T11:38:04.697Z,40.19
2019-06-18T11:39:04.686Z,39.17
2019-06-18T11:40:08.029Z,40.06
2019-06-18T11:41:04.671Z,40.66
2019-06-18T11:42:04.655Z,40.98
2019-06-18T11:43:04.646Z,39.58
2019-06-18T11:44:04.637Z,40.72
2019-06-18T11:45:04.625Z,41.68
2019-06-18T11:46:04.615Z,42.15
2019-06-18T11:47:04.606Z,42.38
2019-06-18T11:48:08.288Z,42.19
2019-06-18T11:49:04.584Z,42.85
2019-06-18T11:50:04.572Z,43.40
2019-06-18T11:51:04.561Z,44.74
2019-06-18T11:52:04.550Z,45.62
2019-06-18T11:53:04.540Z,45.06
2019-06-18T11:54:04.527Z,43.48
2019-06-18T11:55:04.517Z,40.78
2019-06-18T11:56:04.507Z,40.01
2019-06-18T11:57:04.499Z,39.15
2019-06-18T11:58:04.482Z,39.35
2019-06-18T11:59:04.471Z,39.31
2019-06-18T12:00:05.086Z,40.45
2019-06-18T12:01:04.451Z,41.80
2019-06-18T12:02:04.439Z,40.80
2019-06-18T12:03:04.427Z,40.94
2019-06-18T12:04:04.420Z,41.19
2019-06-18T12:05:04.406Z,40.53
2019-06-18T12:06:04.396Z,38.68
2019-06-18T12:07:04.384Z,38.52
2019-06-18T12:08:04.376Z,38.46
2019-06-18T12:09:04.362Z,37.67
2019-06-18T12:10:04.387Z,36.49
2019-06-18T12:11:05.145Z,34.92
2019-06-18T12:12:04.330Z,36.32
2019-06-18T12:13:04.318Z,34.92
2019-06-18T12:14:04.517Z,35.11
2019-06-18T12:15:04.297Z,36.92
2019-06-18T12:16:04.399Z,35.53
2019-06-18T12:17:04.277Z,36.90
2019-06-18T12:18:08.317Z,34.63
2019-06-18T12:19:04.265Z,36.78
2019-06-18T12:20:04.247Z,38.76
2019-06-18T12:21:04.429Z,40.00
2019-06-18T12:22:04.226Z,40.76
2019-06-18T12:23:04.237Z,42.60
2019-06-18T12:24:04.285Z,42.99
2019-06-18T12:25:04.193Z,42.97
2019-06-18T12:26:04.181Z,42.58
2019-06-18T12:27:04.171Z,42.77
2019-06-18T12:28:04.160Z,42.94
2019-06-18T12:29:04.160Z,44.12
2019-06-18T12:30:04.138Z,44.80
2019-06-18T12:31:04.163Z,44.29
2019-06-18T12:32:04.113Z,44.58
2019-06-18T12:33:04.101Z,44.73
2019-06-18T12:34:04.100Z,41.97
2019-06-18T12:35:04.079Z,40.94
2019-06-18T12:36:04.064Z,39.88
2019-06-18T12:37:04.052Z,38.72
2019-06-18T12:38:04.039Z,38.76
2019-06-18T12:39:04.027Z,37.72
2019-06-18T12:40:04.018Z,37.72
2019-06-18T12:41:04.007Z,38.60
2019-06-18T12:42:03.996Z,36.63
2019-06-18T12:43:03.980Z,35.87
2019-06-18T12:44:03.971Z,34.64
2019-06-18T12:45:04.094Z,36.66
2019-06-18T12:46:03.948Z,36.96
2019-06-18T12:47:03.936Z,37.98
2019-06-18T12:48:04.421Z,39.90
2019-06-18T12:49:03.914Z,40.01
2019-06-18T12:50:04.222Z,38.49
2019-06-18T12:51:03.890Z,36.55
2019-06-18T12:52:03.992Z,36.30