createdAt,value
2022-08-28T00:01:47.775Z,18.80
2022-08-28T00:04:36.095Z,18.80
2022-08-28T00:07:25.785Z,18.80
2022-08-28T00:10:16.999Z,18.70
2022-08-28T00:13:04.675Z,18.70
2022-08-28T00:15:53.915Z,18.80
2022-08-28T00:18:41.872Z,18.70
2022-08-28T00:21:32.259Z,18.70
2022-08-28T00:24:21.732Z,18.70
2022-08-28T00:27:23.298Z,18.70
2022-08-28T00:30:10.237Z,18.80
2022-08-28T00:32:59.582Z,18.80
2022-08-28T00:35:49.661Z,18.80
2022-08-28T00:38:38.045Z,18.80
2022-08-28T00:41:27.782Z,18.80
2022-08-28T00:44:19.275Z,18.80
2022-08-28T00:47:06.994Z,18.80
2022-08-28T00:49:57.622Z,18.80
2022-08-28T00:52:47.128Z,18.80
2022-08-28T00:55:34.826Z,18.80
2022-08-28T00:58:23.836Z,18.80
2022-08-28T01:01:11.328Z,18.80
2022-08-28T01:03:59.241Z,18.80
2022-08-28T01:06:51.521Z,18.80
2022-08-28T01:09:43.232Z,18.80
2022-08-28T01:12:32.653Z,18.80
2022-08-28T01:15:25.261Z,18.80
2022-08-28T01:18:16.144Z,18.80
2022-08-28T01:21:20.168Z,18.90
2022-08-28T01:24:15.097Z,18.90
2022-08-28T01:27:03.546Z,18.90
2022-08-28T01:29:51.654Z,18.90
2022-08-28T01:32:42.254Z,18.90
2022-08-28T01:35:34.037Z,18.90
2022-08-28T01:38:26.697Z,19.00
2022-08-28T01:41:16.850Z,19.00
2022-08-28T01:44:05.167Z,18.80
2022-08-28T01:46:55.569Z,18.80
2022-08-28T01:49:44.043Z,18.90
2022-08-28T01:52:31.888Z,18.90
2022-08-28T01:55:21.768Z,18.90
2022-08-28T01:58:12.485Z,18.90
2022-08-28T02:01:00.622Z,18.90
2022-08-28T02:03:49.884Z,18.90
2022-08-28T02:06:38.232Z,18.90
2022-08-28T02:09:26.564Z,18.90
2022-08-28T02:12:14.137Z,18.90
2022-08-28T02:15:03.115Z,18.90
2022-08-28T02:17:50.727Z,18.90
2022-08-28T02:20:38.869Z,18.90
2022-08-28T02:23:26.568Z,18.90
2022-08-28T02:26:16.260Z,18.80
2022-08-28T02:29:03.860Z,18.80
2022-08-28T02:31:53.181Z,18.80
2022-08-28T02:34:43.869Z,18.80
2022-08-28T02:37:32.010Z,18.80
2022-08-28T02:40:23.750Z,18.80
2022-08-28T02:43:12.002Z,18.80
2022-08-28T02:46:00.228Z,18.80
2022-08-28T02:48:50.532Z,18.80
2022-08-28T02:51:38.348Z,18.80
2022-08-28T02:54:26.615Z,18.80
2022-08-28T02:57:15.138Z,18.80
2022-08-28T03:00:03.326Z,18.80
2022-08-28T03:02:51.411Z,18.80
2022-08-28T03:05:40.790Z,18.80
2022-08-28T03:08:29.687Z,18.80
2022-08-28T03:11:17.619Z,18.80
2022-08-28T03:14:05.335Z,18.80
2022-08-28T03:16:53.241Z,18.80
2022-08-28T03:19:40.578Z,18.80
2022-08-28T03:22:43.414Z,18.80
2022-08-28T03:25:31.672Z,18.80
2022-08-28T03:28:19.685Z,18.80
2022-08-28T03:31:07.504Z,18.80
2022-08-28T03:33:55.698Z,18.80
2022-08-28T03:36:44.596Z,18.80
2022-08-28T03:39:33.850Z,18.80
2022-08-28T03:42:22.850Z,18.80
2022-08-28T03:45:12.059Z,18.90
2022-08-28T03:47:59.981Z,18.90
2022-08-28T03:50:47.843Z,18.90
2022-08-28T03:53:37.689Z,18.90
2022-08-28T03:56:29.777Z,18.80
2022-08-28T03:59:17.401Z,18.80
2022-08-28T04:02:05.109Z,18.80
2022-08-28T04:04:53.193Z,18.80
2022-08-28T04:07:41.653Z,18.80
2022-08-28T04:10:29.391Z,18.80
2022-08-28T04:13:20.527Z,18.80
2022-08-28T04:16:11.173Z,18.80
2022-08-28T04:19:00.415Z,18.80
2022-08-28T04:21:47.989Z,18.80
2022-08-28T04:24:35.900Z,18.90
2022-08-28T04:27:23.826Z,18.80
2022-08-28T04:30:13.747Z,18.80
2022-08-28T04:33:01.622Z,18.80
2022-08-28T04:35:49.524Z,18.80
2022-08-28T04:38:41.574Z,18.80
2022-08-28T04:41:32.104Z,18.80
2022-08-28T04:44:19.811Z,18.90
2022-08-28T04:47:08.772Z,18.90
2022-08-28T04:49:57.032Z,18.90
2022-08-28T04:52:44.715Z,18.90
2022-08-28T04:55:49.580Z,18.80
2022-08-28T04:58:41.497Z,18.80
2022-08-28T05:01:29.279Z,18.80
2022-08-28T05:04:20.338Z,18.80
2022-08-28T05:07:08.177Z,18.80
2022-08-28T05:09:56.108Z,18.90
2022-08-28T05:12:43.470Z,18.80
2022-08-28T05:15:31.099Z,18.80
2022-08-28T05:18:20.591Z,18.90
2022-08-28T05:21:14.823Z,18.90
2022-08-28T05:24:02.920Z,18.90
2022-08-28T05:26:50.803Z,18.90
2022-08-28T05:29:38.641Z,18.90
2022-08-28T05:32:26.033Z,18.90
2022-08-28T05:35:14.184Z,18.90
2022-08-28T05:38:03.215Z,19.00
2022-08-28T05:40:50.611Z,19.00
2022-08-28T05:43:38.357Z,19.00
2022-08-28T05:46:28.546Z,19.00
2022-08-28T05:49:17.926Z,19.00
2022-08-28T05:52:05.937Z,19.00
2022-08-28T05:54:54.456Z,19.10
2022-08-28T05:57:43.253Z,19.10
2022-08-28T06:00:30.868Z,19.10
2022-08-28T06:03:19.112Z,19.10
2022-08-28T06:06:07.733Z,19.10
2022-08-28T06:08:59.437Z,19.10
2022-08-28T06:11:49.881Z,19.10
2022-08-28T06:14:38.034Z,19.10
2022-08-28T06:17:26.183Z,19.10
2022-08-28T06:20:14.076Z,19.10
2022-08-28T06:23:01.529Z,19.10
2022-08-28T06:25:51.175Z,19.20
2022-08-28T06:28:40.476Z,19.20
2022-08-28T06:31:32.976Z,19.20
2022-08-28T06:34:21.237Z,19.20
2022-08-28T06:37:10.450Z,19.20
2022-08-28T06:39:58.496Z,19.20
2022-08-28T06:42:46.419Z,19.30
2022-08-28T06:45:35.983Z,19.30
2022-08-28T06:48:26.646Z,19.30
2022-08-28T06:51:15.164Z,19.30
2022-08-28T06:54:02.944Z,19.30
2022-08-28T06:56:50.812Z,19.40
2022-08-28T06:59:38.162Z,19.40
2022-08-28T07:02:28.338Z,19.40
2022-08-28T07:05:16.575Z,19.50
2022-08-28T07:08:04.553Z,19.50
2022-08-28T07:10:52.845Z,19.60
2022-08-28T07:13:40.666Z,19.60
2022-08-28T07:16:30.875Z,19.70
2022-08-28T07:19:20.028Z,19.70
2022-08-28T07:22:09.727Z,19.80
2022-08-28T07:24:58.808Z,19.80
2022-08-28T07:27:46.528Z,19.80
2022-08-28T07:30:34.894Z,19.80
2022-08-28T07:33:22.418Z,19.80
2022-08-28T07:36:15.900Z,19.90
2022-08-28T07:39:18.193Z,19.90
2022-08-28T07:42:06.233Z,19.90
2022-08-28T07:44:55.155Z,19.90
2022-08-28T07:47:43.166Z,19.90
2022-08-28T07:50:31.010Z,20.00
2022-08-28T07:53:20.044Z,20.00
2022-08-28T07:56:08.337Z,20.00
2022-08-28T07:58:57.077Z,19.90
2022-08-28T08:01:48.860Z,19.80
2022-08-28T08:04:36.928Z,19.80
2022-08-28T08:07:24.560Z,19.70
2022-08-28T08:10:15.114Z,19.70
2022-08-28T08:13:08.822Z,19.60
2022-08-28T08:15:56.562Z,19.50
2022-08-28T08:18:44.851Z,19.50
2022-08-28T08:21:33.993Z,19.50
2022-08-28T08:24:22.300Z,19.50
2022-08-28T08:27:11.867Z,19.50
2022-08-28T08:29:59.985Z,19.50
2022-08-28T08:32:48.117Z,19.50
2022-08-28T08:35:35.676Z,19.50
2022-08-28T08:38:23.075Z,19.50
2022-08-28T08:41:20.134Z,19.50
2022-08-28T08:44:11.979Z,19.50
2022-08-28T08:47:13.844Z,19.40
2022-08-28T08:50:04.970Z,19.40
2022-08-28T08:53:09.538Z,19.40
2022-08-28T08:55:58.670Z,19.40
2022-08-28T08:58:50.734Z,19.40
2022-08-28T09:01:47.816Z,19.40
2022-08-28T09:04:41.673Z,19.40
2022-08-28T09:07:39.225Z,19.40
2022-08-28T09:10:37.945Z,19.50
2022-08-28T09:13:32.202Z,19.40
2022-08-28T09:16:28.955Z,19.50
2022-08-28T09:19:21.408Z,19.40
2022-08-28T09:22:09.228Z,19.50
2022-08-28T09:24:56.607Z,19.40
2022-08-28T09:27:52.788Z,19.40
2022-08-28T09:30:40.353Z,19.50
2022-08-28T09:33:37.408Z,19.50
2022-08-28T09:36:31.699Z,19.50
2022-08-28T09:39:22.505Z,19.50
2022-08-28T09:42:37.002Z,19.50
2022-08-28T09:45:27.223Z,19.50
2022-08-28T09:48:22.694Z,19.50
2022-08-28T09:51:10.956Z,19.50
2022-08-28T09:54:09.443Z,19.50
2022-08-28T09:56:57.269Z,19.50
2022-08-28T09:59:44.667Z,19.50
2022-08-28T10:02:42.476Z,19.50
2022-08-28T10:05:40.217Z,19.60
2022-08-28T10:08:45.211Z,19.60
2022-08-28T10:11:45.850Z,19.60
2022-08-28T10:14:49.229Z,19.60
2022-08-28T10:17:46.019Z,19.60
2022-08-28T10:20:47.833Z,19.60
2022-08-28T10:23:46.069Z,19.60
2022-08-28T10:26:44.701Z,19.60
2022-08-28T10:29:43.436Z,19.60
2022-08-28T10:32:49.462Z,19.50
2022-08-28T10:35:51.317Z,19.60
2022-08-28T10:38:42.034Z,19.60
2022-08-28T10:41:36.278Z,19.60
2022-08-28T10:44:31.424Z,19.60
2022-08-28T10:47:21.426Z,19.60
2022-08-28T10:50:17.530Z,19.70
2022-08-28T10:53:10.800Z,19.70
2022-08-28T10:56:03.007Z,19.70
2022-08-28T10:58:55.968Z,19.70
2022-08-28T11:01:47.550Z,19.80
2022-08-28T11:04:36.053Z,19.80
2022-08-28T11:07:30.971Z,19.90
2022-08-28T11:10:24.515Z,20.00
2022-08-28T11:13:13.056Z,20.00
2022-08-28T11:16:01.713Z,20.10
2022-08-28T11:19:11.306Z,20.10
2022-08-28T11:22:10.022Z,20.20
2022-08-28T11:25:09.706Z,20.20
2022-08-28T11:28:16.548Z,20.40
2022-08-28T11:31:05.698Z,20.40
2022-08-28T11:33:56.598Z,20.50
2022-08-28T11:37:02.259Z,20.50
2022-08-28T11:39:49.221Z,20.60
2022-08-28T11:42:39.423Z,20.60
2022-08-28T11:46:07.665Z,20.70
2022-08-28T11:48:59.560Z,20.80
2022-08-28T11:52:09.754Z,20.70
2022-08-28T11:55:08.333Z,20.80
2022-08-28T12:10:40.250Z,20.80
2022-08-28T12:13:46.295Z,20.80
2022-08-28T12:16:34.831Z,20.90
2022-08-28T12:19:29.124Z,20.90
2022-08-28T12:22:22.920Z,20.90
2022-08-28T12:25:23.999Z,21.00
2022-08-28T12:28:22.969Z,21.00
2022-08-28T12:31:42.595Z,21.10
2022-08-28T12:34:43.926Z,21.10
2022-08-28T12:37:51.607Z,21.10
2022-08-28T12:40:53.244Z,21.30
2022-08-28T12:43:46.495Z,21.50
2022-08-28T12:46:43.276Z,21.60
2022-08-28T12:49:35.019Z,21.80
2022-08-28T12:52:24.930Z,22.00
2022-08-28T12:55:14.205Z,22.10
2022-08-28T12:58:02.241Z,22.30
2022-08-28T13:00:55.277Z,22.30
2022-08-28T13:03:47.003Z,22.40
2022-08-28T13:06:38.842Z,22.50
2022-08-28T13:09:29.620Z,22.50
2022-08-28T13:12:32.017Z,22.50
2022-08-28T13:15:51.837Z,22.40
2022-08-28T13:18:50.044Z,22.50
2022-08-28T13:21:39.854Z,22.40
2022-08-28T13:24:38.969Z,22.40
2022-08-28T13:27:28.658Z,22.50
2022-08-28T13:30:26.200Z,22.40
2022-08-28T13:33:25.571Z,22.40
2022-08-28T13:36:27.901Z,22.40
2022-08-28T13:39:18.393Z,22.30
2022-08-28T13:42:10.357Z,22.20
2022-08-28T13:44:59.140Z,22.20
2022-08-28T13:47:46.646Z,22.20
2022-08-28T13:50:34.414Z,22.20
2022-08-28T13:53:22.506Z,22.30
2022-08-28T13:56:10.143Z,22.30
2022-08-28T13:58:58.206Z,22.30
2022-08-28T14:02:02.225Z,22.40
2022-08-28T14:04:48.476Z,22.40
2022-08-28T14:07:34.756Z,22.50
2022-08-28T14:10:20.914Z,22.50
2022-08-28T14:13:08.698Z,22.70
2022-08-28T14:15:56.982Z,22.80
2022-08-28T14:18:45.750Z,22.90
2022-08-28T14:21:34.384Z,22.90
2022-08-28T14:24:22.002Z,23.00
2022-08-28T14:27:12.818Z,23.00
2022-08-28T14:30:00.724Z,23.10
2022-08-28T14:32:48.127Z,23.10
2022-08-28T14:35:42.127Z,23.10
2022-08-28T14:38:29.969Z,23.00
2022-08-28T14:41:17.908Z,23.10
2022-08-28T14:44:06.990Z,23.10
2022-08-28T14:46:56.140Z,23.10
2022-08-28T14:49:45.208Z,23.10
2022-08-28T14:52:33.990Z,23.20
2022-08-28T14:55:26.003Z,23.30
2022-08-28T14:58:13.973Z,23.30
2022-08-28T15:01:02.048Z,23.40
2022-08-28T15:03:49.764Z,23.40
2022-08-28T15:06:37.112Z,23.50
2022-08-28T15:09:26.682Z,23.50
2022-08-28T15:12:14.804Z,23.50
2022-08-28T15:15:04.565Z,23.50
2022-08-28T15:17:52.498Z,23.60
2022-08-28T15:20:42.199Z,23.70
2022-08-28T15:23:30.789Z,23.70
2022-08-28T15:26:23.138Z,23.80
2022-08-28T15:29:12.252Z,23.90
2022-08-28T15:32:00.747Z,24.00
2022-08-28T15:34:48.092Z,24.00
2022-08-28T15:37:35.641Z,24.10
2022-08-28T15:40:37.329Z,24.10
2022-08-28T15:43:25.524Z,24.10
2022-08-28T15:46:12.659Z,24.10
2022-08-28T15:49:00.707Z,24.10
2022-08-28T15:51:48.986Z,24.00
2022-08-28T15:54:37.557Z,24.00
2022-08-28T15:57:25.102Z,24.00
2022-08-28T16:00:14.714Z,24.00
2022-08-28T16:03:02.580Z,24.00
2022-08-28T16:05:50.350Z,23.90
2022-08-28T16:08:38.030Z,24.00
2022-08-28T16:11:25.775Z,23.90
2022-08-28T16:14:17.901Z,23.90
2022-08-28T16:17:11.028Z,23.80
2022-08-28T16:19:59.136Z,23.80
2022-08-28T16:22:47.124Z,23.80
2022-08-28T16:25:35.065Z,23.80
2022-08-28T16:28:22.778Z,23.80
2022-08-28T16:31:18.927Z,23.70
2022-08-28T16:34:08.669Z,23.70
2022-08-28T16:36:58.034Z,23.60
2022-08-28T16:39:45.790Z,23.60
2022-08-28T16:42:33.728Z,23.50
2022-08-28T16:45:21.925Z,23.50
2022-08-28T16:48:09.750Z,23.50
2022-08-28T16:50:58.632Z,23.40
2022-08-28T16:53:46.717Z,23.40
2022-08-28T16:56:35.134Z,23.30
2022-08-28T16:59:24.110Z,23.30
2022-08-28T17:02:13.431Z,23.20
2022-08-28T17:05:02.166Z,23.10
2022-08-28T17:07:52.371Z,23.10
2022-08-28T17:10:40.086Z,23.00
2022-08-28T17:13:28.090Z,22.90
2022-08-28T17:16:15.839Z,22.80
2022-08-28T17:19:03.486Z,22.80
2022-08-28T17:22:05.308Z,22.70
2022-08-28T17:24:53.077Z,22.60
2022-08-28T17:27:39.411Z,22.60
2022-08-28T17:30:27.469Z,22.80
2022-08-28T17:33:15.267Z,22.90
2022-08-28T17:36:02.878Z,22.90
2022-08-28T17:38:51.224Z,23.00
2022-08-28T17:41:40.796Z,22.90
2022-08-28T17:44:28.844Z,22.90
2022-08-28T17:47:16.537Z,22.80
2022-08-28T17:50:06.150Z,22.80
2022-08-28T17:52:54.179Z,22.80
2022-08-28T17:55:42.030Z,22.70
2022-08-28T17:58:35.670Z,22.70
2022-08-28T18:01:27.579Z,22.60
2022-08-28T18:04:23.027Z,22.60
2022-08-28T18:07:12.093Z,22.50
2022-08-28T18:10:00.355Z,22.40
2022-08-28T18:12:48.580Z,22.40
2022-08-28T18:15:37.821Z,22.30
2022-08-28T18:18:31.562Z,22.30
2022-08-28T18:21:25.026Z,22.20
2022-08-28T18:24:13.865Z,22.20
2022-08-28T18:27:01.507Z,22.10
2022-08-28T18:29:49.700Z,22.00
2022-08-28T18:32:39.195Z,22.00
2022-08-28T18:35:32.173Z,21.90
2022-08-28T18:38:25.660Z,21.90
2022-08-28T18:41:13.482Z,21.80
2022-08-28T18:44:03.240Z,21.70
2022-08-28T18:46:53.508Z,21.70
2022-08-28T18:49:43.785Z,21.60
2022-08-28T18:52:31.836Z,21.50
2022-08-28T18:55:21.016Z,21.40
2022-08-28T18:58:12.046Z,21.40
2022-08-28T19:01:04.493Z,21.30
2022-08-28T19:03:52.269Z,21.30
2022-08-28T19:06:42.778Z,21.20
2022-08-28T19:09:34.881Z,21.20
2022-08-28T19:12:22.270Z,21.10
2022-08-28T19:15:12.462Z,21.10
2022-08-28T19:18:01.670Z,21.10
2022-08-28T19:20:49.350Z,21.10
2022-08-28T19:23:39.944Z,21.00
2022-08-28T19:26:32.648Z,21.00
2022-08-28T19:29:20.740Z,21.00
2022-08-28T19:32:09.504Z,20.90
2022-08-28T19:34:57.395Z,20.80
2022-08-28T19:37:45.475Z,20.80
2022-08-28T19:40:35.107Z,20.80
2022-08-28T19:43:22.895Z,20.70
2022-08-28T19:46:19.524Z,20.70
2022-08-28T19:49:08.458Z,20.70
2022-08-28T19:51:56.373Z,20.70
2022-08-28T19:54:44.218Z,20.60
2022-08-28T19:57:33.361Z,20.60
2022-08-28T20:00:24.533Z,20.50
2022-08-28T20:03:12.195Z,20.50
2022-08-28T20:06:04.023Z,20.50
2022-08-28T20:08:51.567Z,20.40
2022-08-28T20:11:39.386Z,20.40
2022-08-28T20:14:28.987Z,20.40
2022-08-28T20:17:19.163Z,20.30
2022-08-28T20:20:08.655Z,20.30
2022-08-28T20:22:56.271Z,20.30
2022-08-28T20:25:49.101Z,20.30
2022-08-28T20:28:36.836Z,20.30
2022-08-28T20:31:26.237Z,20.20
2022-08-28T20:34:14.974Z,20.20
2022-08-28T20:37:02.902Z,20.10
2022-08-28T20:39:50.443Z,20.10
2022-08-28T20:42:38.502Z,20.00
2022-08-28T20:45:26.231Z,20.00
2022-08-28T20:48:15.663Z,19.90
2022-08-28T20:51:04.300Z,19.90
2022-08-28T20:53:54.814Z,19.90
2022-08-28T20:56:43.276Z,19.80
2022-08-28T20:59:34.554Z,19.80
2022-08-28T21:02:29.997Z,19.80
2022-08-28T21:05:19.270Z,19.70
2022-08-28T21:08:07.890Z,19.70
2022-08-28T21:11:00.096Z,19.60
2022-08-28T21:13:47.510Z,19.60
2022-08-28T21:16:36.001Z,19.50
2022-08-28T21:19:24.060Z,19.50
2022-08-28T21:22:13.439Z,19.50
2022-08-28T21:25:04.454Z,19.40
2022-08-28T21:27:52.915Z,19.40
2022-08-28T21:30:42.670Z,19.40
2022-08-28T21:33:30.424Z,19.40
2022-08-28T21:36:19.922Z,19.30
2022-08-28T21:39:09.697Z,19.30
2022-08-28T21:41:57.494Z,19.30
2022-08-28T21:44:51.482Z,19.20
2022-08-28T21:47:40.458Z,19.20
2022-08-28T21:50:29.506Z,19.10
2022-08-28T21:53:19.749Z,19.10
2022-08-28T21:56:10.456Z,19.10
2022-08-28T21:58:58.612Z,19.10
2022-08-28T22:01:47.679Z,19.00
2022-08-28T22:04:35.502Z,19.00
2022-08-28T22:07:23.424Z,19.00
2022-08-28T22:10:11.772Z,19.00
2022-08-28T22:13:00.956Z,18.90
2022-08-28T22:15:48.888Z,18.90
2022-08-28T22:18:36.945Z,18.90
2022-08-28T22:21:41.024Z,18.80
2022-08-28T22:24:27.341Z,18.80
2022-08-28T22:27:13.805Z,18.70
2022-08-28T22:30:01.737Z,18.70
2022-08-28T22:32:49.418Z,18.70
2022-08-28T22:35:37.242Z,18.60
2022-08-28T22:38:26.807Z,18.60
2022-08-28T22:41:15.814Z,18.60
2022-08-28T22:44:04.144Z,18.60
2022-08-28T22:46:53.404Z,18.50
2022-08-28T22:49:41.131Z,18.50
2022-08-28T22:52:29.139Z,18.50
2022-08-28T22:55:18.885Z,18.40
2022-08-28T22:58:07.736Z,18.40
2022-08-28T23:00:55.907Z,18.40
2022-08-28T23:03:46.079Z,18.40
2022-08-28T23:06:33.935Z,18.40
2022-08-28T23:09:21.683Z,18.30
2022-08-28T23:12:09.465Z,18.30
2022-08-28T23:14:57.455Z,18.30
2022-08-28T23:17:45.911Z,18.20
2022-08-28T23:20:35.751Z,18.20
2022-08-28T23:23:23.570Z,18.20
2022-08-28T23:26:13.772Z,18.20
2022-08-28T23:29:01.918Z,18.10
2022-08-28T23:31:49.960Z,18.10
2022-08-28T23:34:38.010Z,18.10
2022-08-28T23:37:27.032Z,18.00
2022-08-28T23:40:19.178Z,18.00
2022-08-28T23:43:07.326Z,18.00
2022-08-28T23:45:55.484Z,17.90
2022-08-28T23:48:43.429Z,17.90
2022-08-28T23:51:33.146Z,17.90
2022-08-28T23:54:22.769Z,17.80
2022-08-28T23:57:11.193Z,17.80
2022-08-28T23:59:59.255Z,17.80
