createdAt,value
2023-05-14T00:08:52.829Z,11
2023-05-14T00:14:52.585Z,10
2023-05-14T00:20:53.043Z,11
2023-05-14T00:26:52.867Z,12
2023-05-14T00:44:52.690Z,11
2023-05-14T00:50:53.217Z,11
2023-05-14T00:56:52.700Z,10
2023-05-14T01:08:52.318Z,10
2023-05-14T01:14:52.299Z,10
2023-05-14T01:20:52.548Z,10
2023-05-14T01:26:53.449Z,11
2023-05-14T01:32:52.819Z,10
2023-05-14T01:38:52.492Z,10
2023-05-14T01:44:53.904Z,10
2023-05-14T01:50:52.431Z,10
2023-05-14T01:56:52.702Z,10
2023-05-14T02:02:52.815Z,11
2023-05-14T02:08:53.409Z,10
2023-05-14T02:14:52.511Z,10
2023-05-14T02:20:52.533Z,11
2023-05-14T02:26:52.474Z,11
2023-05-14T02:32:52.646Z,10
2023-05-14T02:38:52.437Z,10
2023-05-14T02:44:52.630Z,9
2023-05-14T02:50:53.077Z,10
2023-05-14T02:56:52.787Z,10
2023-05-14T03:02:53.071Z,10
2023-05-14T03:08:52.500Z,10
2023-05-14T03:14:52.471Z,9
2023-05-14T03:20:53.125Z,9
2023-05-14T03:26:52.557Z,9
2023-05-14T03:38:53.361Z,10
2023-05-14T03:44:52.896Z,10
2023-05-14T03:50:52.688Z,10
2023-05-14T03:56:52.789Z,10
2023-05-14T04:02:53.253Z,10
2023-05-14T04:14:52.510Z,9
2023-05-14T04:20:52.721Z,10
2023-05-14T04:26:52.690Z,10
2023-05-14T04:32:53.697Z,10
2023-05-14T04:38:52.540Z,10
2023-05-14T04:44:52.549Z,10
2023-05-14T04:50:53.091Z,9
2023-05-14T04:56:52.674Z,10
2023-05-14T05:02:52.991Z,10
2023-05-14T05:08:52.680Z,9
2023-05-14T05:14:52.936Z,10
2023-05-14T05:20:52.838Z,10
2023-05-14T05:26:52.536Z,9
2023-05-14T05:32:53.261Z,10
2023-05-14T05:38:53.289Z,10
2023-05-14T05:44:53.123Z,11
2023-05-14T05:50:53.017Z,10
2023-05-14T05:56:52.533Z,11
2023-05-14T06:02:53.728Z,10
2023-05-14T06:08:52.581Z,11
2023-05-14T06:14:53.516Z,11
2023-05-14T06:20:56.103Z,13
2023-05-14T06:26:55.867Z,12
2023-05-14T06:32:55.802Z,13
2023-05-14T06:38:54.375Z,13
2023-05-14T06:44:55.087Z,13
2023-05-14T06:50:52.697Z,11
2023-05-14T06:56:53.250Z,14
2023-05-14T07:02:53.541Z,12
2023-05-14T07:08:56.811Z,12
2023-05-14T07:14:55.298Z,12
2023-05-14T07:20:54.782Z,14
2023-05-14T07:26:56.200Z,13
2023-05-14T07:32:54.877Z,13
2023-05-14T07:38:52.964Z,13
2023-05-14T07:44:54.484Z,10
2023-05-14T07:50:53.685Z,11
2023-05-14T07:56:54.632Z,10
2023-05-14T08:02:53.112Z,9
2023-05-14T08:08:55.143Z,9
2023-05-14T08:14:57.505Z,10
2023-05-14T08:20:55.887Z,9
2023-05-14T08:26:53.491Z,9
2023-05-14T08:32:57.612Z,10
2023-05-14T08:38:53.164Z,8
2023-05-14T08:44:54.896Z,9
2023-05-14T08:50:58.015Z,8
2023-05-14T08:56:53.788Z,8
2023-05-14T09:02:57.620Z,8
2023-05-14T09:08:53.303Z,7
2023-05-14T09:14:52.592Z,7
2023-05-14T09:20:53.456Z,7
2023-05-14T09:26:56.743Z,7
2023-05-14T09:32:57.982Z,8
2023-05-14T09:38:56.111Z,8
2023-05-14T09:44:55.050Z,7
2023-05-14T09:51:04.757Z,7
2023-05-14T09:56:55.607Z,6
2023-05-14T10:03:00.257Z,7
2023-05-14T10:08:53.149Z,7
2023-05-14T10:14:53.190Z,6
2023-05-14T10:20:54.658Z,6
2023-05-14T10:26:54.287Z,6
2023-05-14T10:32:53.830Z,7
2023-05-14T10:38:57.181Z,7
2023-05-14T10:44:58.389Z,7
2023-05-14T10:56:54.733Z,7
2023-05-14T11:08:53.593Z,6
2023-05-14T11:14:53.649Z,7
2023-05-14T11:20:54.530Z,6
2023-05-14T11:26:53.817Z,7
2023-05-14T11:32:52.928Z,7
2023-05-14T11:38:53.833Z,7
2023-05-14T11:44:53.349Z,7
2023-05-14T11:50:53.518Z,7
2023-05-14T11:56:55.376Z,7
2023-05-14T12:02:52.880Z,6
2023-05-14T12:08:55.569Z,7
2023-05-14T12:14:53.216Z,7
2023-05-14T12:20:55.221Z,7
2023-05-14T12:26:54.006Z,7
2023-05-14T12:32:54.862Z,7
2023-05-14T12:38:54.085Z,8
2023-05-14T12:44:54.753Z,7
2023-05-14T12:50:54.322Z,8
2023-05-14T12:56:54.597Z,8
2023-05-14T13:02:54.977Z,8
2023-05-14T13:08:54.430Z,7
2023-05-14T13:14:53.519Z,7
2023-05-14T13:20:53.880Z,7
2023-05-14T13:26:53.678Z,7
2023-05-14T13:32:54.887Z,6
2023-05-14T13:38:54.881Z,6
2023-05-14T13:44:53.256Z,6
2023-05-14T13:50:59.898Z,6
2023-05-14T13:56:53.150Z,7
2023-05-14T14:02:52.941Z,7
2023-05-14T15:41:52.914Z,7
2023-05-14T15:47:53.356Z,6
2023-05-14T15:53:55.015Z,6
2023-05-14T15:59:53.775Z,5
2023-05-14T16:05:54.070Z,4
2023-05-14T16:11:53.089Z,3
2023-05-14T16:17:53.615Z,3
2023-05-14T16:23:53.020Z,3
2023-05-14T16:29:53.973Z,3
2023-05-14T16:35:53.856Z,3
2023-05-14T16:41:52.781Z,3
2023-05-14T16:47:53.296Z,3
2023-05-14T16:53:54.627Z,4
2023-05-14T16:59:53.349Z,3
2023-05-14T17:05:54.177Z,3
2023-05-14T17:11:53.147Z,3
2023-05-14T17:17:53.211Z,3
2023-05-14T17:23:53.016Z,3
2023-05-14T17:29:53.570Z,3
2023-05-14T17:35:52.829Z,3
2023-05-14T17:41:52.620Z,3
2023-05-14T17:47:52.973Z,3
2023-05-14T17:53:52.745Z,2
2023-05-14T17:59:53.239Z,3
2023-05-14T18:05:53.394Z,2
2023-05-14T18:11:54.658Z,2
2023-05-14T18:17:53.067Z,2
2023-05-14T18:29:52.837Z,3
2023-05-14T18:35:53.849Z,2
2023-05-14T18:41:52.801Z,3
2023-05-14T18:47:53.240Z,2
2023-05-14T18:53:53.067Z,3
2023-05-14T18:59:53.196Z,3
2023-05-14T19:05:53.646Z,3
2023-05-14T19:11:53.533Z,3
2023-05-14T19:17:53.250Z,2
2023-05-14T19:23:53.558Z,3
2023-05-14T19:29:53.033Z,4
2023-05-14T19:35:53.917Z,3
2023-05-14T19:41:53.645Z,4
2023-05-14T19:47:53.750Z,4
2023-05-14T19:53:52.902Z,3
2023-05-14T19:59:52.634Z,3
2023-05-14T20:05:54.052Z,3
2023-05-14T20:11:53.087Z,3
2023-05-14T20:17:52.749Z,3
2023-05-14T20:23:52.886Z,3
2023-05-14T20:29:52.711Z,4
2023-05-14T20:35:52.756Z,3
2023-05-14T20:47:53.274Z,4
2023-05-14T20:53:52.619Z,3
2023-05-14T20:59:53.509Z,3
2023-05-14T21:05:53.414Z,3
2023-05-14T21:11:53.281Z,3
2023-05-14T21:17:53.577Z,4
2023-05-14T21:23:52.724Z,3
2023-05-14T21:29:53.064Z,4
2023-05-14T21:35:53.882Z,3
2023-05-14T21:41:53.497Z,4
2023-05-14T21:47:52.755Z,4
2023-05-14T21:53:52.958Z,4
2023-05-14T21:59:53.390Z,4
2023-05-14T22:05:53.215Z,4
2023-05-14T22:11:52.857Z,4
2023-05-14T22:17:53.309Z,4
2023-05-14T22:23:53.248Z,5
2023-05-14T22:29:52.700Z,4
2023-05-14T22:35:54.137Z,4
2023-05-14T22:41:53.816Z,5
2023-05-14T22:47:53.111Z,4
2023-05-14T22:53:53.420Z,5
2023-05-14T22:59:53.581Z,5
2023-05-14T23:05:53.719Z,5
2023-05-14T23:11:54.254Z,6
2023-05-14T23:17:53.807Z,6
2023-05-14T23:23:53.810Z,6
2023-05-14T23:29:54.534Z,6
2023-05-14T23:35:53.614Z,5
2023-05-14T23:41:52.675Z,5
2023-05-14T23:47:53.347Z,5
2023-05-14T23:53:53.444Z,5
2023-05-14T23:59:53.823Z,5
