createdAt,value
2023-01-07T00:01:27.666Z,100.00
2023-01-07T00:03:55.640Z,100.00
2023-01-07T00:06:24.793Z,100.00
2023-01-07T00:08:53.068Z,100.00
2023-01-07T00:11:22.146Z,100.00
2023-01-07T00:13:50.322Z,100.00
2023-01-07T00:16:22.406Z,100.00
2023-01-07T00:18:51.219Z,100.00
2023-01-07T00:21:19.292Z,100.00
2023-01-07T00:23:47.346Z,100.00
2023-01-07T00:26:17.631Z,100.00
2023-01-07T00:28:45.794Z,100.00
2023-01-07T00:31:17.474Z,100.00
2023-01-07T00:33:59.506Z,100.00
2023-01-07T00:36:31.763Z,100.00
2023-01-07T00:39:04.489Z,100.00
2023-01-07T00:41:31.041Z,100.00
2023-01-07T00:43:57.534Z,100.00
2023-01-07T00:46:24.247Z,100.00
2023-01-07T00:48:50.794Z,100.00
2023-01-07T00:51:18.390Z,100.00
2023-01-07T00:53:45.348Z,100.00
2023-01-07T00:56:14.751Z,100.00
2023-01-07T00:58:41.845Z,100.00
2023-01-07T01:01:10.249Z,100.00
2023-01-07T01:03:36.791Z,100.00
2023-01-07T01:06:05.166Z,100.00
2023-01-07T01:08:31.699Z,100.00
2023-01-07T01:11:03.968Z,100.00
2023-01-07T01:13:30.355Z,100.00
2023-01-07T01:15:56.871Z,100.00
2023-01-07T01:18:23.316Z,100.00
2023-01-07T01:20:49.753Z,100.00
2023-01-07T01:23:16.138Z,100.00
2023-01-07T01:25:42.496Z,100.00
2023-01-07T01:28:08.907Z,100.00
2023-01-07T01:30:35.319Z,100.00
2023-01-07T01:33:01.680Z,100.00
2023-01-07T01:35:28.225Z,100.00
2023-01-07T01:37:54.567Z,100.00
2023-01-07T01:40:20.999Z,100.00
2023-01-07T01:42:47.492Z,100.00
2023-01-07T01:45:13.988Z,100.00
2023-01-07T01:47:56.495Z,100.00
2023-01-07T01:50:43.250Z,100.00
2023-01-07T01:53:29.745Z,100.00
2023-01-07T01:56:00.975Z,100.00
2023-01-07T01:58:32.645Z,100.00
2023-01-07T02:00:59.143Z,100.00
2023-01-07T02:03:28.438Z,100.00
2023-01-07T02:05:55.081Z,100.00
2023-01-07T02:08:24.022Z,100.00
2023-01-07T02:11:14.181Z,100.00
2023-01-07T02:14:30.040Z,100.00
2023-01-07T02:17:33.749Z,100.00
2023-01-07T02:20:24.494Z,100.00
2023-01-07T02:23:07.525Z,100.00
2023-01-07T02:25:52.751Z,100.00
2023-01-07T02:28:34.261Z,100.00
2023-01-07T02:31:22.212Z,100.00
2023-01-07T02:33:54.549Z,100.00
2023-01-07T02:36:39.745Z,100.00
2023-01-07T02:39:12.089Z,100.00
2023-01-07T02:42:16.447Z,100.00
2023-01-07T02:44:53.589Z,100.00
2023-01-07T02:47:22.765Z,100.00
2023-01-07T02:49:49.945Z,100.00
2023-01-07T02:52:24.834Z,100.00
2023-01-07T02:54:59.483Z,100.00
2023-01-07T02:57:44.720Z,100.00
2023-01-07T03:00:34.732Z,100.00
2023-01-07T03:03:13.055Z,100.00
2023-01-07T03:06:05.749Z,100.00
2023-01-07T03:08:52.560Z,100.00
2023-01-07T03:11:20.180Z,100.00
2023-01-07T03:14:00.104Z,100.00
2023-01-07T03:16:39.818Z,100.00
2023-01-07T03:19:18.139Z,100.00
2023-01-07T03:21:47.573Z,100.00
2023-01-07T03:24:16.321Z,100.00
2023-01-07T03:26:46.231Z,100.00
2023-01-07T03:29:15.394Z,100.00
2023-01-07T03:32:05.048Z,100.00
2023-01-07T03:34:34.222Z,100.00
2023-01-07T03:37:04.689Z,100.00
2023-01-07T03:39:34.610Z,100.00
2023-01-07T03:42:22.602Z,100.00
2023-01-07T03:44:48.979Z,100.00
2023-01-07T03:47:15.413Z,100.00
2023-01-07T03:49:41.797Z,100.00
2023-01-07T03:52:08.244Z,100.00
2023-01-07T03:54:34.664Z,100.00
2023-01-07T03:57:01.083Z,100.00
2023-01-07T03:59:27.468Z,100.00
2023-01-07T04:01:54.025Z,100.00
2023-01-07T04:04:20.676Z,100.00
2023-01-07T04:06:47.961Z,100.00
2023-01-07T04:09:21.970Z,100.00
2023-01-07T04:11:48.550Z,100.00
2023-01-07T04:14:15.009Z,100.00
2023-01-07T04:16:41.536Z,100.00
2023-01-07T04:19:08.174Z,100.00
2023-01-07T04:21:34.716Z,100.00
2023-01-07T04:24:01.163Z,100.00
2023-01-07T04:26:27.614Z,100.00
2023-01-07T04:28:54.032Z,100.00
2023-01-07T04:31:20.656Z,100.00
2023-01-07T04:33:47.098Z,100.00
2023-01-07T04:36:16.451Z,100.00
2023-01-07T04:38:42.899Z,100.00
2023-01-07T04:41:09.503Z,100.00
2023-01-07T04:43:36.298Z,100.00
2023-01-07T04:46:04.151Z,100.00
2023-01-07T04:48:31.069Z,100.00
2023-01-07T04:50:57.553Z,100.00
2023-01-07T04:53:24.252Z,100.00
2023-01-07T04:55:50.743Z,100.00
2023-01-07T04:58:17.257Z,100.00
2023-01-07T05:00:44.871Z,100.00
2023-01-07T05:03:11.251Z,100.00
2023-01-07T05:05:37.781Z,100.00
2023-01-07T05:08:04.737Z,100.00
2023-01-07T05:10:31.228Z,100.00
2023-01-07T05:12:57.638Z,100.00
2023-01-07T05:15:24.051Z,100.00
2023-01-07T05:17:50.637Z,100.00
2023-01-07T05:20:17.360Z,100.00
2023-01-07T05:22:43.912Z,100.00
2023-01-07T05:25:10.455Z,100.00
2023-01-07T05:27:36.836Z,100.00
2023-01-07T05:30:04.086Z,100.00
2023-01-07T05:32:30.472Z,100.00
2023-01-07T05:34:57.615Z,100.00
2023-01-07T05:37:24.182Z,100.00
2023-01-07T05:39:50.607Z,100.00
2023-01-07T05:42:17.077Z,100.00
2023-01-07T05:44:43.531Z,100.00
2023-01-07T05:47:10.005Z,100.00
2023-01-07T05:49:36.412Z,100.00
2023-01-07T05:52:02.917Z,100.00
2023-01-07T05:54:29.324Z,100.00
2023-01-07T05:56:55.789Z,100.00
2023-01-07T05:59:22.218Z,100.00
2023-01-07T06:01:48.712Z,100.00
2023-01-07T06:04:15.414Z,100.00
2023-01-07T06:06:41.871Z,100.00
2023-01-07T06:09:08.307Z,100.00
2023-01-07T06:11:34.816Z,100.00
2023-01-07T06:14:01.173Z,100.00
2023-01-07T06:16:27.631Z,100.00
2023-01-07T06:18:54.238Z,100.00
2023-01-07T06:21:21.533Z,100.00
2023-01-07T06:23:47.890Z,100.00
2023-01-07T06:26:14.299Z,100.00
2023-01-07T06:28:40.707Z,100.00
2023-01-07T06:31:10.085Z,100.00
2023-01-07T06:33:37.895Z,100.00
2023-01-07T06:36:05.111Z,100.00
2023-01-07T06:38:31.560Z,100.00
2023-01-07T06:41:02.143Z,100.00
2023-01-07T06:43:29.220Z,100.00
2023-01-07T06:45:56.210Z,100.00
2023-01-07T06:48:22.766Z,100.00
2023-01-07T06:50:49.252Z,100.00
2023-01-07T06:53:15.694Z,99.85
2023-01-07T06:55:48.006Z,100.00
2023-01-07T06:58:14.412Z,100.00
2023-01-07T07:00:40.790Z,100.00
2023-01-07T07:03:07.223Z,100.00
2023-01-07T07:05:34.680Z,100.00
2023-01-07T07:08:01.097Z,100.00
2023-01-07T07:10:27.563Z,99.90
2023-01-07T07:12:53.919Z,99.72
2023-01-07T07:15:20.501Z,99.40
2023-01-07T07:17:47.122Z,99.65
2023-01-07T07:20:13.582Z,99.38
2023-01-07T07:22:45.345Z,99.16
2023-01-07T07:25:12.162Z,99.75
2023-01-07T07:27:38.688Z,99.59
2023-01-07T07:30:08.373Z,99.64
2023-01-07T07:32:35.015Z,99.09
2023-01-07T07:35:01.514Z,99.29
2023-01-07T07:37:27.975Z,98.88
2023-01-07T07:39:54.337Z,98.67
2023-01-07T07:42:20.804Z,98.68
2023-01-07T07:44:47.223Z,98.09
2023-01-07T07:47:13.739Z,97.80
2023-01-07T07:49:40.178Z,97.27
2023-01-07T07:52:06.863Z,97.82
2023-01-07T07:54:33.461Z,96.99
2023-01-07T07:56:59.824Z,96.57
2023-01-07T07:59:26.384Z,96.85
2023-01-07T08:01:52.975Z,96.64
2023-01-07T08:04:19.485Z,95.97
2023-01-07T08:06:45.842Z,95.35
2023-01-07T08:09:12.370Z,95.51
2023-01-07T08:11:38.800Z,94.78
2023-01-07T08:14:05.476Z,94.85
2023-01-07T08:16:31.958Z,93.76
2023-01-07T08:18:58.539Z,93.46
2023-01-07T08:21:24.918Z,93.62
2023-01-07T08:23:51.282Z,93.19
2023-01-07T08:26:17.736Z,92.31
2023-01-07T08:28:46.495Z,92.40
2023-01-07T08:31:13.174Z,91.93
2023-01-07T08:33:39.708Z,90.89
2023-01-07T08:36:18.051Z,91.57
2023-01-07T08:38:53.641Z,90.71
2023-01-07T08:41:21.779Z,90.45
2023-01-07T08:43:48.272Z,90.18
2023-01-07T08:46:14.734Z,90.59
2023-01-07T08:48:41.306Z,90.78
2023-01-07T08:51:07.990Z,90.33
2023-01-07T08:53:34.923Z,89.46
2023-01-07T08:56:01.392Z,89.27
2023-01-07T08:58:27.898Z,89.38
2023-01-07T09:00:54.468Z,88.48
2023-01-07T09:03:21.526Z,89.12
2023-01-07T09:05:48.062Z,89.34
2023-01-07T09:08:14.464Z,88.71
2023-01-07T09:10:40.894Z,89.30
2023-01-07T09:13:07.878Z,88.24
2023-01-07T09:15:34.321Z,87.79
2023-01-07T09:18:04.929Z,87.25
2023-01-07T09:20:31.478Z,87.92
2023-01-07T09:22:58.483Z,87.99
2023-01-07T09:25:24.989Z,87.96
2023-01-07T09:27:51.461Z,87.41
2023-01-07T09:30:17.980Z,86.98
2023-01-07T09:32:44.927Z,86.70
2023-01-07T09:35:12.236Z,86.23
2023-01-07T09:37:39.095Z,86.25
2023-01-07T09:40:08.361Z,86.24
2023-01-07T09:42:51.622Z,85.40
2023-01-07T09:45:29.191Z,86.64
2023-01-07T09:47:58.723Z,85.26
2023-01-07T09:50:48.171Z,85.40
2023-01-07T09:53:22.079Z,86.03
2023-01-07T09:56:11.317Z,84.89
2023-01-07T09:58:41.530Z,85.19
2023-01-07T10:01:17.542Z,84.38
2023-01-07T10:03:43.936Z,83.60
2023-01-07T10:06:26.684Z,83.74
2023-01-07T10:09:13.684Z,83.15
2023-01-07T10:12:11.146Z,83.10
2023-01-07T10:14:51.369Z,83.41
2023-01-07T10:17:32.728Z,83.14
2023-01-07T10:20:10.297Z,83.26
2023-01-07T10:22:44.912Z,84.13
2023-01-07T10:25:20.313Z,83.92
2023-01-07T10:27:49.676Z,83.76
2023-01-07T10:30:21.589Z,84.26
2023-01-07T10:32:54.187Z,83.52
2023-01-07T10:35:27.278Z,83.77
2023-01-07T10:37:58.925Z,83.35
2023-01-07T10:40:42.879Z,83.86
2023-01-07T10:43:46.462Z,83.42
2023-01-07T10:46:32.480Z,82.47
2023-01-07T10:49:18.254Z,82.68
2023-01-07T10:51:53.409Z,83.03
2023-01-07T10:54:50.802Z,83.34
2023-01-07T10:57:23.095Z,82.70
2023-01-07T10:59:55.962Z,82.92
2023-01-07T11:02:27.374Z,82.57
2023-01-07T11:04:55.712Z,82.28
2023-01-07T11:07:40.117Z,81.49
2023-01-07T11:10:12.578Z,81.88
2023-01-07T11:12:53.677Z,81.80
2023-01-07T11:15:32.235Z,81.80
2023-01-07T11:18:27.887Z,80.73
2023-01-07T11:20:57.109Z,80.63
2023-01-07T11:23:35.689Z,80.70
2023-01-07T11:26:30.218Z,80.14
2023-01-07T11:29:16.981Z,79.73
2023-01-07T11:31:49.619Z,79.77
2023-01-07T11:34:26.955Z,80.13
2023-01-07T11:36:54.205Z,79.44
2023-01-07T11:39:29.634Z,78.18
2023-01-07T11:42:38.998Z,77.43
2023-01-07T11:45:21.666Z,78.45
2023-01-07T11:48:10.237Z,76.77
2023-01-07T11:50:54.761Z,77.69
2023-01-07T11:53:31.565Z,77.61
2023-01-07T11:56:01.261Z,76.89
2023-01-07T11:58:31.436Z,76.86
2023-01-07T12:01:12.765Z,76.62
2023-01-07T12:03:43.988Z,76.20
2023-01-07T12:06:18.794Z,76.54
2023-01-07T12:09:00.816Z,75.04
2023-01-07T12:11:43.187Z,75.17
2023-01-07T12:14:28.098Z,75.15
2023-01-07T12:16:57.713Z,76.15
2023-01-07T12:19:48.821Z,74.92
2023-01-07T12:22:52.257Z,75.55
2023-01-07T12:25:37.700Z,74.19
2023-01-07T12:28:13.179Z,73.88
2023-01-07T12:31:07.208Z,74.67
2023-01-07T12:33:52.526Z,74.35
2023-01-07T12:36:55.839Z,74.12
2023-01-07T12:39:38.977Z,73.91
2023-01-07T12:42:16.365Z,74.76
2023-01-07T12:44:56.710Z,74.29
2023-01-07T12:47:33.085Z,73.35
2023-01-07T12:50:03.857Z,73.17
2023-01-07T12:52:48.718Z,72.97
2023-01-07T12:55:36.223Z,74.17
2023-01-07T12:58:06.440Z,73.39
2023-01-07T13:00:46.638Z,73.60
2023-01-07T13:03:48.850Z,73.34
2023-01-07T13:06:53.645Z,73.71
2023-01-07T13:09:29.484Z,73.46
2023-01-07T13:12:40.847Z,73.42
2023-01-07T13:15:13.534Z,73.59
2023-01-07T13:17:40.735Z,74.08
2023-01-07T13:20:13.172Z,73.82
2023-01-07T13:22:48.654Z,73.63
2023-01-07T13:25:36.415Z,73.34
2023-01-07T13:28:22.430Z,73.91
2023-01-07T13:31:07.860Z,74.36
2023-01-07T13:33:47.519Z,73.05
2023-01-07T13:36:45.084Z,73.72
2023-01-07T13:39:44.144Z,72.59
2023-01-07T13:42:27.815Z,73.22
2023-01-07T13:45:10.224Z,73.09
2023-01-07T13:47:43.192Z,73.67
2023-01-07T13:50:38.998Z,74.41
2023-01-07T13:53:26.208Z,74.60
2023-01-07T13:55:55.024Z,73.87
2023-01-07T13:58:30.434Z,74.27
2023-01-07T14:01:09.000Z,74.71
2023-01-07T14:03:55.791Z,74.03
2023-01-07T14:06:22.303Z,73.60
2023-01-07T14:08:52.560Z,74.15
2023-01-07T14:11:20.967Z,74.21
2023-01-07T14:13:55.647Z,73.37
2023-01-07T14:16:31.863Z,74.11
2023-01-07T14:19:33.053Z,74.73
2023-01-07T14:22:27.175Z,74.43
2023-01-07T14:25:27.281Z,73.96
2023-01-07T14:28:24.079Z,74.58
2023-01-07T14:30:52.173Z,74.47
2023-01-07T14:33:35.161Z,74.89
2023-01-07T14:36:05.696Z,75.12
2023-01-07T14:38:32.171Z,75.70
2023-01-07T14:41:09.474Z,74.90
2023-01-07T14:43:48.532Z,75.45
2023-01-07T14:46:24.267Z,74.76
2023-01-07T14:49:03.183Z,74.74
2023-01-07T14:51:56.227Z,75.08
2023-01-07T14:54:44.525Z,74.89
2023-01-07T14:57:37.583Z,75.01
2023-01-07T15:00:35.530Z,75.47
2023-01-07T15:03:20.286Z,74.60
2023-01-07T15:06:14.098Z,75.66
2023-01-07T15:09:01.760Z,75.22
2023-01-07T15:11:48.210Z,75.99
2023-01-07T15:15:02.257Z,76.32
2023-01-07T15:17:28.822Z,75.46
2023-01-07T15:19:56.413Z,76.54
2023-01-07T15:22:55.565Z,75.66
2023-01-07T15:25:38.783Z,75.91
2023-01-07T15:28:11.638Z,76.18
2023-01-07T15:31:02.256Z,75.71
2023-01-07T15:34:06.219Z,75.79
2023-01-07T15:36:33.121Z,76.19
2023-01-07T15:39:03.250Z,76.24
2023-01-07T15:41:34.335Z,75.93
2023-01-07T15:44:06.681Z,75.70
2023-01-07T15:46:34.014Z,76.03
2023-01-07T15:49:09.504Z,75.67
2023-01-07T15:51:39.929Z,76.75
2023-01-07T15:54:21.472Z,76.73
2023-01-07T15:56:50.284Z,76.60
2023-01-07T15:59:22.328Z,76.52
2023-01-07T16:01:51.158Z,77.32
2023-01-07T16:04:26.345Z,77.24
2023-01-07T16:07:00.567Z,76.60
2023-01-07T16:09:27.578Z,76.66
2023-01-07T16:11:54.928Z,77.50
2023-01-07T16:14:24.288Z,76.70
2023-01-07T16:17:16.159Z,77.28
2023-01-07T16:19:42.862Z,77.60
2023-01-07T16:22:17.528Z,77.32
2023-01-07T16:24:53.728Z,77.58
2023-01-07T16:27:28.775Z,76.93
2023-01-07T16:29:58.078Z,77.89
2023-01-07T16:32:25.693Z,78.77
2023-01-07T16:35:09.141Z,78.23
2023-01-07T16:37:39.298Z,78.86
2023-01-07T16:40:18.009Z,79.44
2023-01-07T16:42:48.154Z,80.29
2023-01-07T16:45:36.611Z,81.12
2023-01-07T16:48:21.530Z,82.50
2023-01-07T16:50:48.970Z,82.14
2023-01-07T16:53:26.412Z,81.92
2023-01-07T16:56:02.121Z,82.09
2023-01-07T16:58:37.860Z,82.03
2023-01-07T17:01:05.266Z,82.39
2023-01-07T17:03:44.303Z,82.24
2023-01-07T17:06:11.678Z,83.04
2023-01-07T17:08:38.729Z,83.58
2023-01-07T17:11:17.565Z,83.82
2023-01-07T17:13:44.194Z,85.24
2023-01-07T17:16:39.767Z,85.17
2023-01-07T17:19:24.225Z,86.61
2023-01-07T17:21:50.841Z,88.05
2023-01-07T17:24:27.246Z,88.30
2023-01-07T17:26:55.548Z,88.30
2023-01-07T17:29:27.009Z,89.27
2023-01-07T17:31:53.442Z,89.13
2023-01-07T17:34:23.558Z,89.35
2023-01-07T17:36:51.555Z,89.64
2023-01-07T17:39:17.963Z,89.29
2023-01-07T17:42:03.019Z,89.41
2023-01-07T17:44:32.271Z,89.82
2023-01-07T17:46:58.804Z,89.81
2023-01-07T17:49:25.584Z,89.11
2023-01-07T17:51:54.524Z,89.58
2023-01-07T17:54:24.085Z,89.40
2023-01-07T17:56:50.654Z,89.68
2023-01-07T17:59:20.755Z,89.50
2023-01-07T18:01:47.828Z,89.24
2023-01-07T18:04:14.484Z,89.33
2023-01-07T18:06:42.827Z,89.53
2023-01-07T18:09:11.220Z,88.72
2023-01-07T18:11:59.135Z,89.11
2023-01-07T18:14:25.620Z,88.62
2023-01-07T18:16:52.753Z,89.57
2023-01-07T18:19:19.801Z,90.44
2023-01-07T18:21:46.722Z,90.36
2023-01-07T18:24:18.775Z,90.39
2023-01-07T18:26:46.686Z,90.90
2023-01-07T18:29:13.975Z,90.21
2023-01-07T18:31:42.942Z,90.64
2023-01-07T18:34:11.404Z,90.95
2023-01-07T18:36:37.936Z,90.75
2023-01-07T18:39:05.871Z,90.98
2023-01-07T18:41:33.510Z,90.31
2023-01-07T18:44:00.299Z,90.68
2023-01-07T18:46:26.839Z,90.65
2023-01-07T18:48:53.226Z,90.68
2023-01-07T18:51:19.656Z,89.50
2023-01-07T18:53:46.006Z,90.43
2023-01-07T18:56:13.084Z,90.83
2023-01-07T18:58:39.825Z,90.10
2023-01-07T19:01:08.328Z,90.88
2023-01-07T19:03:35.076Z,90.42
2023-01-07T19:06:06.989Z,90.31
2023-01-07T19:08:33.427Z,90.31
2023-01-07T19:10:59.982Z,90.13
2023-01-07T19:13:26.712Z,89.50
2023-01-07T19:15:53.179Z,89.74
2023-01-07T19:18:19.591Z,89.37
2023-01-07T19:20:46.029Z,89.11
2023-01-07T19:23:12.539Z,89.03
2023-01-07T19:25:38.959Z,88.25
2023-01-07T19:28:05.403Z,89.11
2023-01-07T19:30:31.815Z,88.86
2023-01-07T19:32:59.001Z,88.76
2023-01-07T19:35:26.717Z,88.79
2023-01-07T19:37:53.253Z,88.91
2023-01-07T19:40:19.705Z,88.46
2023-01-07T19:42:47.729Z,88.72
2023-01-07T19:45:14.142Z,88.62
2023-01-07T19:47:41.162Z,88.19
2023-01-07T19:50:08.220Z,88.69
2023-01-07T19:52:34.750Z,88.67
2023-01-07T19:55:01.344Z,88.43
2023-01-07T19:57:28.921Z,88.50
2023-01-07T19:59:55.757Z,88.31
2023-01-07T20:02:22.473Z,87.95
2023-01-07T20:04:49.029Z,88.83
2023-01-07T20:07:15.426Z,88.48
2023-01-07T20:09:41.764Z,88.86
2023-01-07T20:12:08.176Z,88.43
2023-01-07T20:14:34.638Z,88.45
2023-01-07T20:17:01.251Z,88.69
2023-01-07T20:19:28.418Z,88.80
2023-01-07T20:21:54.891Z,88.35
2023-01-07T20:24:21.641Z,88.63
2023-01-07T20:26:48.053Z,88.47
2023-01-07T20:29:14.575Z,88.70
2023-01-07T20:31:41.228Z,89.31
2023-01-07T20:34:07.957Z,88.89
2023-01-07T20:36:34.420Z,89.15
2023-01-07T20:39:06.023Z,89.47
2023-01-07T20:41:34.202Z,89.72
2023-01-07T20:44:03.410Z,90.33
2023-01-07T20:46:34.777Z,90.71
2023-01-07T20:49:01.464Z,92.01
2023-01-07T20:51:27.946Z,92.77
2023-01-07T20:53:54.395Z,93.20
2023-01-07T20:56:22.465Z,94.46
2023-01-07T20:58:49.616Z,94.86
2023-01-07T21:01:19.265Z,95.03
2023-01-07T21:03:47.557Z,95.22
2023-01-07T21:06:17.568Z,94.51
2023-01-07T21:08:46.647Z,94.82
2023-01-07T21:11:15.507Z,95.53
2023-01-07T21:13:42.831Z,95.16
2023-01-07T21:16:10.185Z,95.53
2023-01-07T21:18:37.070Z,95.45
2023-01-07T21:21:18.946Z,95.46
2023-01-07T21:23:48.777Z,94.69
2023-01-07T21:26:16.160Z,94.90
2023-01-07T21:28:44.327Z,95.39
2023-01-07T21:31:13.671Z,94.81
2023-01-07T21:33:40.724Z,94.69
2023-01-07T21:36:09.084Z,94.62
2023-01-07T21:38:35.742Z,93.96
2023-01-07T21:41:07.184Z,94.02
2023-01-07T21:43:33.626Z,93.75
2023-01-07T21:46:02.056Z,93.45
2023-01-07T21:48:30.998Z,94.16
2023-01-07T21:51:02.020Z,93.86
2023-01-07T21:53:33.123Z,92.88
2023-01-07T21:56:06.525Z,92.83
2023-01-07T21:58:32.997Z,93.22
2023-01-07T22:00:59.472Z,93.44
2023-01-07T22:03:28.086Z,93.24
2023-01-07T22:06:04.806Z,93.18
2023-01-07T22:08:33.470Z,93.26
2023-01-07T22:10:59.905Z,93.49
2023-01-07T22:13:26.561Z,93.40
2023-01-07T22:15:52.941Z,93.36
2023-01-07T22:18:19.339Z,93.51
2023-01-07T22:20:52.557Z,93.43
2023-01-07T22:23:18.920Z,93.34
2023-01-07T22:25:45.543Z,93.61
2023-01-07T22:28:14.689Z,93.41
2023-01-07T22:30:44.294Z,94.04
2023-01-07T22:33:10.639Z,93.90
2023-01-07T22:35:37.185Z,93.26
2023-01-07T22:38:04.190Z,94.09
2023-01-07T22:40:35.013Z,93.38
2023-01-07T22:43:06.517Z,93.13
2023-01-07T22:45:50.993Z,93.69
2023-01-07T22:48:22.213Z,93.36
2023-01-07T22:50:49.466Z,92.68
2023-01-07T22:53:15.975Z,92.83
2023-01-07T22:55:42.537Z,92.59
2023-01-07T22:58:08.927Z,93.19
2023-01-07T23:01:01.635Z,92.90
2023-01-07T23:03:28.124Z,92.62
2023-01-07T23:05:54.708Z,92.77
2023-01-07T23:08:21.147Z,92.20
2023-01-07T23:10:48.275Z,92.00
2023-01-07T23:13:14.916Z,92.34
2023-01-07T23:15:41.387Z,92.09
2023-01-07T23:18:08.847Z,91.95
2023-01-07T23:20:39.429Z,92.42
2023-01-07T23:23:06.197Z,92.22
2023-01-07T23:25:32.821Z,92.60
2023-01-07T23:27:59.274Z,92.64
2023-01-07T23:30:25.728Z,92.27
2023-01-07T23:32:52.209Z,93.77
2023-01-07T23:35:18.651Z,95.15
2023-01-07T23:37:45.292Z,95.67
2023-01-07T23:40:12.256Z,96.42
2023-01-07T23:42:38.867Z,96.95
2023-01-07T23:45:07.189Z,96.66
2023-01-07T23:47:36.776Z,94.41
2023-01-07T23:50:04.075Z,94.78
2023-01-07T23:52:30.535Z,95.55
2023-01-07T23:54:57.067Z,96.20
2023-01-07T23:57:23.519Z,96.31
2023-01-07T23:59:50.049Z,96.73
