createdAt,value
2019-03-13T00:00:10.636Z,64.93
2019-03-13T00:02:40.880Z,57.97
2019-03-13T00:05:23.951Z,64.83
2019-03-13T00:07:53.678Z,59.20
2019-03-13T00:10:23.151Z,65.37
2019-03-13T00:12:52.908Z,59.60
2019-03-13T00:15:22.466Z,61.93
2019-03-13T00:17:51.934Z,60.40
2019-03-13T00:20:21.599Z,58.93
2019-03-13T00:22:51.100Z,62.27
2019-03-13T00:25:20.631Z,63.80
2019-03-13T00:27:50.346Z,58.23
2019-03-13T00:30:19.855Z,63.80
2019-03-13T00:32:49.338Z,56.17
2019-03-13T00:35:19.050Z,56.17
2019-03-13T00:37:48.550Z,52.57
2019-03-13T00:40:18.433Z,54.73
2019-03-13T00:42:47.967Z,53.87
2019-03-13T00:45:17.454Z,55.47
2019-03-13T00:47:46.955Z,50.90
2019-03-13T00:50:24.913Z,54.80
2019-03-13T00:52:54.416Z,47.07
2019-03-13T00:55:23.900Z,49.93
2019-03-13T00:57:53.400Z,50.47
2019-03-13T01:00:43.308Z,50.20
2019-03-13T01:03:30.083Z,52.87
2019-03-13T01:06:02.763Z,47.00
2019-03-13T01:08:32.680Z,51.40
2019-03-13T01:11:02.165Z,45.93
2019-03-13T01:13:32.010Z,48.40
2019-03-13T01:16:01.582Z,46.80
2019-03-13T01:18:31.478Z,56.13
2019-03-13T01:21:00.971Z,49.60
2019-03-13T01:23:30.511Z,44.80
2019-03-13T01:26:00.007Z,53.37
2019-03-13T01:28:29.499Z,57.30
2019-03-13T01:31:24.019Z,55.30
2019-03-13T01:33:55.135Z,50.63
2019-03-13T01:36:24.620Z,56.33
2019-03-13T01:38:54.433Z,58.27
2019-03-13T01:41:23.980Z,50.13
2019-03-13T01:43:53.687Z,49.80
2019-03-13T01:46:23.163Z,58.30
2019-03-13T01:48:52.723Z,56.83
2019-03-13T01:51:22.471Z,51.07
2019-03-13T01:53:52.001Z,59.87
2019-03-13T01:56:21.555Z,57.37
2019-03-13T01:58:51.095Z,56.73
2019-03-13T02:01:20.593Z,50.50
2019-03-13T02:03:50.133Z,53.30
2019-03-13T02:06:19.803Z,60.80
2019-03-13T02:08:49.319Z,55.90
2019-03-13T02:11:19.017Z,58.37
2019-03-13T02:13:48.529Z,51.60
2019-03-13T02:16:18.018Z,54.77
2019-03-13T02:18:47.848Z,51.93
2019-03-13T02:21:17.383Z,55.07
2019-03-13T02:23:46.899Z,54.30
2019-03-13T02:26:16.492Z,61.30
2019-03-13T02:28:46.009Z,49.90
2019-03-13T02:31:15.824Z,50.43
2019-03-13T02:33:45.294Z,55.87
2019-03-13T02:36:14.786Z,50.10
2019-03-13T02:38:44.506Z,50.73
2019-03-13T02:41:14.014Z,49.33
2019-03-13T02:43:43.556Z,48.00
2019-03-13T02:46:13.233Z,55.10
2019-03-13T02:48:42.739Z,51.53
2019-03-13T02:51:12.244Z,46.93
2019-03-13T02:53:41.872Z,48.10
2019-03-13T02:56:11.351Z,50.03
2019-03-13T02:58:41.045Z,50.37
2019-03-13T03:01:41.800Z,46.33
2019-03-13T03:04:12.167Z,44.40
2019-03-13T03:06:41.765Z,45.30
2019-03-13T03:09:11.407Z,48.00
2019-03-13T03:11:40.986Z,49.90
2019-03-13T03:14:10.700Z,49.50
2019-03-13T03:16:40.200Z,49.63
2019-03-13T03:19:09.686Z,44.43
2019-03-13T03:21:39.271Z,46.20
2019-03-13T03:24:08.793Z,41.27
2019-03-13T03:26:38.307Z,41.30
2019-03-13T03:29:07.818Z,40.83
2019-03-13T03:31:37.332Z,39.00
2019-03-13T03:34:06.852Z,42.23
2019-03-13T03:36:36.905Z,37.50
2019-03-13T03:39:07.309Z,41.83
2019-03-13T03:41:37.082Z,43.17
2019-03-13T03:44:06.514Z,38.20
2019-03-13T03:46:36.097Z,37.07
2019-03-13T03:49:05.700Z,36.07
2019-03-13T03:51:35.163Z,39.67
2019-03-13T03:54:04.896Z,39.97
2019-03-13T03:56:34.425Z,36.60
2019-03-13T03:59:03.884Z,40.80
2019-03-13T04:01:33.355Z,37.57
2019-03-13T04:04:02.891Z,36.20
2019-03-13T04:06:32.551Z,35.67
2019-03-13T04:09:02.399Z,33.13
2019-03-13T04:11:31.929Z,38.37
2019-03-13T04:14:01.543Z,40.87
2019-03-13T04:16:31.007Z,35.47
2019-03-13T04:19:00.535Z,33.57
2019-03-13T04:21:30.156Z,33.00
2019-03-13T04:23:59.644Z,31.67
2019-03-13T04:26:29.191Z,36.63
2019-03-13T04:28:58.672Z,32.80
2019-03-13T04:31:28.233Z,35.20
2019-03-13T04:33:57.795Z,40.07
2019-03-13T04:36:27.264Z,35.80
2019-03-13T04:38:56.873Z,29.50
2019-03-13T04:41:26.370Z,28.67
2019-03-13T04:43:55.886Z,33.97
2019-03-13T04:46:25.602Z,30.07
2019-03-13T04:48:55.108Z,35.63
2019-03-13T04:51:24.596Z,32.50
2019-03-13T04:53:54.295Z,30.83
2019-03-13T04:56:23.738Z,29.67
2019-03-13T04:58:53.241Z,29.60
2019-03-13T05:01:25.952Z,28.87
2019-03-13T05:03:54.165Z,23.07
2019-03-13T05:06:24.204Z,32.57
2019-03-13T05:09:05.030Z,28.33
2019-03-13T05:11:34.532Z,28.20
2019-03-13T05:14:04.012Z,29.57
2019-03-13T05:16:33.797Z,24.43
2019-03-13T05:19:03.319Z,23.47
2019-03-13T05:21:32.835Z,27.03
2019-03-13T05:24:02.394Z,29.17
2019-03-13T05:26:31.948Z,29.10
2019-03-13T05:29:01.507Z,27.97
2019-03-13T05:31:31.114Z,26.90
2019-03-13T05:34:00.584Z,26.27
2019-03-13T05:36:30.086Z,26.70
2019-03-13T05:38:59.604Z,28.57
2019-03-13T05:41:29.194Z,32.03
2019-03-13T05:43:58.700Z,25.50
2019-03-13T05:46:28.206Z,23.60
2019-03-13T05:48:57.674Z,25.70
2019-03-13T05:51:27.170Z,22.53
2019-03-13T05:53:56.709Z,29.47
2019-03-13T05:56:26.195Z,25.30
2019-03-13T05:58:55.653Z,29.90
2019-03-13T06:01:25.217Z,24.60
2019-03-13T06:03:54.788Z,29.10
2019-03-13T06:06:24.262Z,24.00
2019-03-13T06:08:53.781Z,28.00
2019-03-13T06:11:23.460Z,28.60
2019-03-13T06:13:52.955Z,26.20
2019-03-13T06:16:22.749Z,29.57
2019-03-13T06:18:53.086Z,29.90
2019-03-13T06:21:22.673Z,25.53
2019-03-13T06:23:52.195Z,27.60
2019-03-13T06:26:21.703Z,31.50
2019-03-13T06:28:51.185Z,30.93
2019-03-13T06:31:20.718Z,28.37
2019-03-13T06:33:50.246Z,31.27
2019-03-13T06:36:19.718Z,29.20
2019-03-13T06:38:49.189Z,23.00
2019-03-13T06:41:18.899Z,26.83
2019-03-13T06:43:48.390Z,26.43
2019-03-13T06:46:17.899Z,24.60
2019-03-13T06:48:47.675Z,19.83
2019-03-13T06:51:17.127Z,24.33
2019-03-13T06:53:47.005Z,26.27
2019-03-13T06:56:16.488Z,28.37
2019-03-13T06:58:55.225Z,27.60
2019-03-13T07:01:52.710Z,25.00
2019-03-13T07:04:46.985Z,23.97
2019-03-13T07:07:28.485Z,27.63
2019-03-13T07:10:22.818Z,26.93
2019-03-13T07:13:04.615Z,25.40
2019-03-13T07:15:42.062Z,29.77
2019-03-13T07:18:42.546Z,28.57
2019-03-13T07:21:33.758Z,24.30
2019-03-13T07:24:14.833Z,23.77
2019-03-13T07:27:03.269Z,24.97
2019-03-13T07:30:07.181Z,24.00
2019-03-13T07:33:01.579Z,25.87
2019-03-13T07:35:44.205Z,25.33
2019-03-13T07:38:35.669Z,21.87
2019-03-13T07:41:13.344Z,21.13
2019-03-13T07:44:16.854Z,20.13
2019-03-13T07:47:08.090Z,23.10
2019-03-13T07:49:59.661Z,36.13
2019-03-13T07:52:47.004Z,26.73
2019-03-13T07:55:33.386Z,22.50
2019-03-13T07:58:17.292Z,19.93
2019-03-13T08:01:20.842Z,22.23
2019-03-13T08:04:04.974Z,21.13
2019-03-13T08:06:52.024Z,20.20
2019-03-13T08:09:49.313Z,22.87
2019-03-13T08:12:40.767Z,22.07
2019-03-13T08:15:28.471Z,23.80
2019-03-13T08:18:04.873Z,25.37
2019-03-13T08:20:51.831Z,23.17
2019-03-13T08:23:39.982Z,22.10
2019-03-13T08:26:27.560Z,22.30
2019-03-13T08:29:24.777Z,21.20
2019-03-13T08:31:59.816Z,15.90
2019-03-13T08:34:57.490Z,17.00
2019-03-13T08:37:36.299Z,18.67
2019-03-13T08:40:22.398Z,18.07
2019-03-13T08:43:13.974Z,17.60
2019-03-13T08:46:01.074Z,18.00
2019-03-13T08:48:54.613Z,16.00
2019-03-13T08:51:39.662Z,19.60
2019-03-13T08:54:31.397Z,17.60
2019-03-13T08:57:31.670Z,16.50
2019-03-13T09:00:20.223Z,20.50
2019-03-13T09:03:14.600Z,17.43
2019-03-13T09:06:01.277Z,18.83
2019-03-13T09:08:58.277Z,16.90
2019-03-13T09:11:45.688Z,21.17
2019-03-13T09:14:25.533Z,17.00
2019-03-13T09:17:19.754Z,23.97
2019-03-13T09:19:56.218Z,16.23
2019-03-13T09:22:44.339Z,17.77
2019-03-13T09:25:42.642Z,15.50
2019-03-13T09:28:30.165Z,25.03
2019-03-13T09:31:13.361Z,17.80
2019-03-13T09:34:00.291Z,19.73
2019-03-13T09:36:48.805Z,16.97
2019-03-13T09:39:36.037Z,15.77
2019-03-13T09:42:24.762Z,13.87
2019-03-13T09:45:13.195Z,14.33
2019-03-13T09:48:00.673Z,13.60
2019-03-13T09:51:04.273Z,14.83
2019-03-13T09:53:45.711Z,14.10
2019-03-13T09:56:34.237Z,14.53
2019-03-13T09:59:22.686Z,12.33
2019-03-13T10:02:09.760Z,14.13
2019-03-13T10:05:10.569Z,12.97
2019-03-13T10:07:57.957Z,13.87
2019-03-13T10:10:37.001Z,12.70
2019-03-13T10:13:25.437Z,13.57
2019-03-13T10:16:32.403Z,13.77
2019-03-13T10:19:20.818Z,12.30
2019-03-13T10:22:21.317Z,17.50
2019-03-13T10:25:03.544Z,16.73
2019-03-13T10:27:41.927Z,14.53
2019-03-13T10:30:22.379Z,13.23
2019-03-13T10:33:10.794Z,14.93
2019-03-13T10:36:00.528Z,13.73
2019-03-13T10:38:55.259Z,13.53
2019-03-13T10:41:43.708Z,14.90
2019-03-13T10:44:44.534Z,16.27
2019-03-13T10:47:35.758Z,15.53
2019-03-13T10:50:25.553Z,18.77
2019-03-13T10:53:14.022Z,19.57
2019-03-13T10:56:01.357Z,16.77
2019-03-13T10:58:49.788Z,17.27
2019-03-13T11:01:33.904Z,14.87
2019-03-13T11:04:19.466Z,17.63
2019-03-13T11:07:06.540Z,14.47
2019-03-13T11:09:54.999Z,14.13
2019-03-13T11:12:38.488Z,12.70
2019-03-13T11:15:37.150Z,12.77
2019-03-13T11:18:30.209Z,13.87
2019-03-13T11:21:13.695Z,15.23
2019-03-13T11:24:14.443Z,14.97
2019-03-13T11:27:05.989Z,16.00
2019-03-13T11:30:00.514Z,18.30
2019-03-13T11:32:40.704Z,15.93
2019-03-13T11:35:27.997Z,16.40
2019-03-13T11:38:15.344Z,18.00
2019-03-13T11:40:55.330Z,15.13
2019-03-13T11:44:02.163Z,13.30
2019-03-13T11:46:47.822Z,12.43
2019-03-13T11:49:38.794Z,17.00
2019-03-13T11:52:34.141Z,13.80
2019-03-13T11:55:34.685Z,14.07
2019-03-13T11:58:26.260Z,13.63
2019-03-13T12:01:13.533Z,16.90
2019-03-13T12:04:04.869Z,16.80
2019-03-13T12:06:54.178Z,18.53
2019-03-13T12:09:42.598Z,19.07
2019-03-13T12:12:43.754Z,19.53
2019-03-13T12:15:28.427Z,15.70
2019-03-13T12:18:15.888Z,17.50
2019-03-13T12:20:59.156Z,18.97
2019-03-13T12:24:04.541Z,18.90
2019-03-13T12:26:51.448Z,20.57
2019-03-13T12:29:48.679Z,19.23
2019-03-13T12:32:33.314Z,19.77
2019-03-13T12:35:27.769Z,15.10
2019-03-13T12:38:22.025Z,18.10
2019-03-13T12:41:19.425Z,18.17
2019-03-13T12:43:56.535Z,21.43
2019-03-13T12:46:35.285Z,20.53
2019-03-13T12:49:29.723Z,20.43
2019-03-13T12:52:08.311Z,20.30
2019-03-13T12:55:15.268Z,22.40
2019-03-13T12:58:19.013Z,20.00
2019-03-13T13:01:03.618Z,21.17
2019-03-13T13:03:50.765Z,19.67
2019-03-13T13:06:39.173Z,27.00
2019-03-13T13:09:26.243Z,18.77
2019-03-13T13:12:12.488Z,22.13
2019-03-13T13:15:06.979Z,21.80
2019-03-13T13:17:53.558Z,18.40
2019-03-13T13:20:24.199Z,19.67
2019-03-13T13:22:53.969Z,21.60
2019-03-13T13:25:23.462Z,21.03
2019-03-13T13:27:52.939Z,18.67
2019-03-13T13:30:22.581Z,19.17
2019-03-13T13:32:52.041Z,20.30
2019-03-13T13:35:21.533Z,17.70
2019-03-13T13:37:51.049Z,17.83
2019-03-13T13:40:20.512Z,20.40
2019-03-13T13:42:49.974Z,21.37
2019-03-13T13:45:38.471Z,22.40
2019-03-13T13:48:07.974Z,23.80
2019-03-13T13:50:37.447Z,17.83
2019-03-13T13:53:06.963Z,24.60
2019-03-13T13:55:36.417Z,17.53
2019-03-13T13:58:05.854Z,14.57
2019-03-13T14:00:35.538Z,15.50
2019-03-13T14:03:05.008Z,14.33
2019-03-13T14:05:34.463Z,14.97
2019-03-13T14:08:04.012Z,15.53
2019-03-13T14:10:33.512Z,16.57
2019-03-13T14:13:02.953Z,19.30
2019-03-13T14:15:32.427Z,14.30
2019-03-13T14:18:01.860Z,14.27
2019-03-13T14:20:31.401Z,12.40
2019-03-13T14:23:00.937Z,15.27
2019-03-13T14:25:30.348Z,14.33
2019-03-13T14:28:00.235Z,17.30
2019-03-13T14:30:29.660Z,13.10
2019-03-13T14:32:59.233Z,11.63
2019-03-13T14:35:28.696Z,17.97
2019-03-13T14:37:58.143Z,15.37
2019-03-13T14:40:27.616Z,11.00
2019-03-13T14:42:57.203Z,10.60
2019-03-13T14:45:26.632Z,13.40
2019-03-13T14:47:56.063Z,13.40
2019-03-13T14:50:25.481Z,9.97
2019-03-13T14:52:54.969Z,14.23
2019-03-13T14:55:24.904Z,13.17
2019-03-13T14:57:54.622Z,17.83
2019-03-13T15:00:24.089Z,12.77
2019-03-13T15:02:53.631Z,20.17
2019-03-13T15:05:23.301Z,14.90
2019-03-13T15:07:52.747Z,16.43
2019-03-13T15:10:22.235Z,24.47
2019-03-13T15:12:51.980Z,23.63
2019-03-13T15:15:21.461Z,19.67
2019-03-13T15:17:53.113Z,19.13
2019-03-13T15:20:22.418Z,16.57
2019-03-13T15:22:51.897Z,15.57
2019-03-13T15:25:21.340Z,17.63
2019-03-13T15:27:50.865Z,23.40
2019-03-13T15:30:21.298Z,18.47
2019-03-13T15:32:50.749Z,20.87
2019-03-13T15:35:20.270Z,23.63
2019-03-13T15:37:49.905Z,20.10
2019-03-13T15:40:19.701Z,19.87
2019-03-13T15:42:49.766Z,19.73
2019-03-13T15:45:19.852Z,20.93
2019-03-13T15:47:49.289Z,19.43
2019-03-13T15:50:18.807Z,15.53
2019-03-13T15:52:48.243Z,11.53
2019-03-13T15:55:17.785Z,14.57
2019-03-13T15:57:47.555Z,11.27
2019-03-13T16:00:21.643Z,13.87
2019-03-13T16:02:51.138Z,18.07
2019-03-13T16:05:20.665Z,15.83
2019-03-13T16:07:50.653Z,25.23
2019-03-13T16:10:20.149Z,27.83
2019-03-13T16:12:49.998Z,18.20
2019-03-13T16:15:20.619Z,22.93
2019-03-13T16:17:50.172Z,20.93
2019-03-13T16:20:20.686Z,24.80
2019-03-13T16:22:54.580Z,25.57
2019-03-13T16:25:24.121Z,20.53
2019-03-13T16:27:53.702Z,16.17
2019-03-13T16:30:25.623Z,13.30
2019-03-13T16:32:55.409Z,9.00
2019-03-13T16:35:26.504Z,11.17
2019-03-13T16:37:56.106Z,6.90
2019-03-13T16:40:25.596Z,10.03
2019-03-13T16:42:55.042Z,7.87
2019-03-13T16:45:24.797Z,11.93
2019-03-13T16:47:54.637Z,11.27
2019-03-13T16:50:24.111Z,10.13
2019-03-13T16:52:54.075Z,13.03
2019-03-13T16:55:23.531Z,11.53
2019-03-13T16:57:52.977Z,17.20
2019-03-13T17:00:23.836Z,15.47
2019-03-13T17:02:53.306Z,15.30
2019-03-13T17:05:22.915Z,13.03
2019-03-13T17:07:52.825Z,14.63
2019-03-13T17:10:22.303Z,19.03
2019-03-13T17:12:51.786Z,23.57
2019-03-13T17:15:21.823Z,24.93
2019-03-13T17:17:51.406Z,24.30
2019-03-13T17:20:25.991Z,27.40
2019-03-13T17:22:53.984Z,31.70
2019-03-13T17:25:23.551Z,30.33
2019-03-13T17:27:53.036Z,30.30
2019-03-13T17:30:24.356Z,33.57
2019-03-13T17:32:53.963Z,30.90
2019-03-13T17:35:23.568Z,33.37
2019-03-13T17:37:53.461Z,31.53
2019-03-13T17:40:24.622Z,30.00
2019-03-13T17:42:55.754Z,28.27
2019-03-13T17:45:25.319Z,30.63
2019-03-13T17:47:55.088Z,32.53
2019-03-13T17:50:24.585Z,26.87
2019-03-13T17:52:54.125Z,28.63
2019-03-13T17:55:23.568Z,26.70
2019-03-13T17:57:53.337Z,26.13
2019-03-13T18:00:25.885Z,26.10
2019-03-13T18:02:55.384Z,25.07
2019-03-13T18:05:24.967Z,28.77
2019-03-13T18:07:54.414Z,21.77
2019-03-13T18:10:23.833Z,32.33
2019-03-13T18:12:53.469Z,26.43
2019-03-13T18:15:22.967Z,34.57
2019-03-13T18:17:52.440Z,34.83
2019-03-13T18:20:21.977Z,33.93
2019-03-13T18:22:51.446Z,41.43
2019-03-13T18:25:21.015Z,41.37
2019-03-13T18:27:50.773Z,41.33
2019-03-13T18:30:21.694Z,41.70
2019-03-13T18:32:51.350Z,31.93
2019-03-13T18:35:20.866Z,28.87
2019-03-13T18:37:50.372Z,29.13
2019-03-13T18:40:20.051Z,33.80
2019-03-13T18:42:49.616Z,30.20
2019-03-13T18:45:22.069Z,30.97
2019-03-13T18:47:51.574Z,32.07
2019-03-13T18:50:21.564Z,32.87
2019-03-13T18:52:51.126Z,28.37
2019-03-13T18:55:21.621Z,36.57
2019-03-13T18:57:51.362Z,33.70
2019-03-13T19:00:28.659Z,41.30
2019-03-13T19:02:58.576Z,36.70
2019-03-13T19:05:28.821Z,41.90
2019-03-13T19:07:58.430Z,37.63
2019-03-13T19:10:27.989Z,29.03
2019-03-13T19:12:57.743Z,37.50
2019-03-13T19:15:27.909Z,35.77
2019-03-13T19:18:00.490Z,36.23
2019-03-13T19:20:29.356Z,41.93
2019-03-13T19:22:58.874Z,37.47
2019-03-13T19:25:28.406Z,38.67
2019-03-13T19:27:58.970Z,44.13
2019-03-13T19:30:30.015Z,37.97
2019-03-13T19:33:04.305Z,50.37
2019-03-13T19:35:33.987Z,40.43
2019-03-13T19:38:05.305Z,52.70
2019-03-13T19:40:35.293Z,54.13
2019-03-13T19:43:05.021Z,51.43
2019-03-13T19:45:39.855Z,50.37
2019-03-13T19:48:09.484Z,56.93
2019-03-13T19:50:39.103Z,51.50
2019-03-13T19:53:08.759Z,57.47
2019-03-13T19:55:38.409Z,52.40
2019-03-13T19:58:07.971Z,50.73
2019-03-13T20:00:37.479Z,58.43
2019-03-13T20:03:07.796Z,50.73
2019-03-13T20:05:45.185Z,50.63
2019-03-13T20:08:08.525Z,51.33
2019-03-13T20:10:37.962Z,46.97
2019-03-13T20:13:07.461Z,57.53
2019-03-13T20:15:36.989Z,49.77
2019-03-13T20:18:06.898Z,44.27
2019-03-13T20:20:36.326Z,48.47
2019-03-13T20:23:05.948Z,43.90
2019-03-13T20:25:35.436Z,50.33
2019-03-13T20:28:06.835Z,53.43
2019-03-13T20:30:36.485Z,45.07
2019-03-13T20:33:06.091Z,44.57
2019-03-13T20:35:36.952Z,51.70
2019-03-13T20:38:06.862Z,59.47
2019-03-13T20:40:36.333Z,67.60
2019-03-13T20:43:05.799Z,51.10
2019-03-13T20:45:35.235Z,58.63
2019-03-13T20:48:04.834Z,52.13
2019-03-13T20:50:37.653Z,51.47
2019-03-13T20:53:05.435Z,69.70
2019-03-13T20:55:34.882Z,45.90
2019-03-13T20:58:04.335Z,48.07
2019-03-13T21:00:34.973Z,59.37
2019-03-13T21:03:05.349Z,46.80
2019-03-13T21:05:34.814Z,53.13
2019-03-13T21:08:04.254Z,49.20
2019-03-13T21:10:33.938Z,49.03
2019-03-13T21:13:03.436Z,52.00
2019-03-13T21:15:32.852Z,54.33
2019-03-13T21:18:02.389Z,52.13
2019-03-13T21:20:31.881Z,55.00
2019-03-13T21:23:01.289Z,50.37
2019-03-13T21:25:30.788Z,46.40
2019-03-13T21:28:00.202Z,49.27
2019-03-13T21:30:29.749Z,47.93
2019-03-13T21:32:59.205Z,50.70
2019-03-13T21:35:28.675Z,51.80
2019-03-13T21:37:58.146Z,53.30
2019-03-13T21:40:27.607Z,48.90
2019-03-13T21:42:57.072Z,51.87
2019-03-13T21:45:40.104Z,51.80
2019-03-13T21:47:57.605Z,50.23
2019-03-13T21:50:27.062Z,47.50
2019-03-13T21:52:56.573Z,45.97
2019-03-13T21:55:27.501Z,48.70
2019-03-13T21:57:57.207Z,50.97
2019-03-13T22:00:26.742Z,52.47
2019-03-13T22:02:56.259Z,46.47
2019-03-13T22:05:27.201Z,53.73
2019-03-13T22:07:57.067Z,50.03
2019-03-13T22:10:26.484Z,52.87
2019-03-13T22:12:55.911Z,48.97
2019-03-13T22:15:25.602Z,48.57
2019-03-13T22:17:55.059Z,52.50
2019-03-13T22:20:24.535Z,49.60
2019-03-13T22:22:53.987Z,52.67
2019-03-13T22:25:23.983Z,55.53
2019-03-13T22:27:53.445Z,57.17
2019-03-13T22:30:23.004Z,55.17
2019-03-13T22:32:52.967Z,60.20
2019-03-13T22:35:22.492Z,50.10
2019-03-13T22:37:51.994Z,52.83
2019-03-13T22:40:21.574Z,55.73
2019-03-13T22:42:50.951Z,53.60
2019-03-13T22:45:20.586Z,56.83
2019-03-13T22:47:49.991Z,54.20
2019-03-13T22:50:19.646Z,61.47
2019-03-13T22:52:49.089Z,64.80
2019-03-13T22:55:18.677Z,58.57
2019-03-13T22:57:48.157Z,54.70
2019-03-13T23:00:41.528Z,57.70
2019-03-13T23:03:11.833Z,54.70
2019-03-13T23:05:41.278Z,56.63
2019-03-13T23:08:10.668Z,56.30
2019-03-13T23:10:40.248Z,58.13
2019-03-13T23:13:09.999Z,53.73
2019-03-13T23:15:39.455Z,59.30
2019-03-13T23:18:08.933Z,56.33
2019-03-13T23:20:38.399Z,60.10
2019-03-13T23:23:07.845Z,53.00
2019-03-13T23:25:37.327Z,57.63
2019-03-13T23:28:06.752Z,52.60
2019-03-13T23:30:36.196Z,54.90
2019-03-13T23:33:05.690Z,48.40
2019-03-13T23:35:35.151Z,55.23
2019-03-13T23:38:04.742Z,48.00
2019-03-13T23:40:34.210Z,50.70
2019-03-13T23:43:03.702Z,47.60
2019-03-13T23:45:33.143Z,50.50
2019-03-13T23:48:02.597Z,54.10
2019-03-13T23:50:32.098Z,50.87
2019-03-13T23:53:01.496Z,50.50
2019-03-13T23:55:30.960Z,49.03
2019-03-13T23:58:00.451Z,54.33
