createdAt,value
2018-08-06T00:00:31.424Z,41.60
2018-08-06T00:02:59.531Z,41.60
2018-08-06T00:05:27.648Z,41.50
2018-08-06T00:07:55.748Z,41.70
2018-08-06T00:10:24.986Z,41.70
2018-08-06T00:12:53.276Z,41.70
2018-08-06T00:15:21.392Z,41.60
2018-08-06T00:17:49.576Z,41.60
2018-08-06T00:20:17.728Z,41.70
2018-08-06T00:22:46.038Z,41.20
2018-08-06T00:25:15.438Z,41.70
2018-08-06T00:27:43.950Z,41.70
2018-08-06T00:30:14.260Z,41.70
2018-08-06T00:32:43.304Z,41.70
2018-08-06T00:37:40.272Z,41.80
2018-08-06T00:40:12.508Z,41.80
2018-08-06T00:42:41.261Z,41.80
2018-08-06T00:45:11.025Z,41.80
2018-08-06T00:47:39.128Z,41.90
2018-08-06T00:50:07.841Z,41.90
2018-08-06T00:52:36.137Z,41.90
2018-08-06T00:55:05.480Z,41.90
2018-08-06T00:57:33.649Z,41.80
2018-08-06T01:00:01.739Z,41.90
2018-08-06T01:02:29.817Z,41.80
2018-08-06T01:04:57.903Z,41.80
2018-08-06T01:07:26.025Z,41.90
2018-08-06T01:09:54.111Z,41.90
2018-08-06T01:12:22.288Z,42.00
2018-08-06T01:14:50.417Z,42.00
2018-08-06T01:17:18.520Z,42.10
2018-08-06T01:19:46.686Z,42.20
2018-08-06T01:22:14.805Z,42.10
2018-08-06T01:24:43.040Z,42.10
2018-08-06T01:27:11.112Z,42.10
2018-08-06T01:29:39.265Z,42.10
2018-08-06T01:32:07.768Z,42.10
2018-08-06T01:34:35.887Z,42.10
2018-08-06T01:37:04.077Z,42.10
2018-08-06T01:39:32.161Z,42.30
2018-08-06T01:42:00.334Z,42.20
2018-08-06T01:46:56.413Z,42.30
2018-08-06T01:49:24.748Z,42.30
2018-08-06T01:51:53.017Z,42.20
2018-08-06T01:54:21.172Z,42.20
2018-08-06T01:56:49.324Z,42.40
2018-08-06T01:59:17.496Z,42.50
2018-08-06T02:01:45.645Z,42.40
2018-08-06T02:04:13.776Z,42.50
2018-08-06T02:06:41.914Z,42.40
2018-08-06T02:09:10.075Z,42.60
2018-08-06T02:11:38.187Z,42.50
2018-08-06T02:14:06.279Z,42.40
2018-08-06T02:16:34.596Z,42.40
2018-08-06T02:19:02.724Z,42.40
2018-08-06T02:21:30.876Z,43.00
2018-08-06T02:23:58.955Z,42.40
2018-08-06T02:26:27.064Z,42.40
2018-08-06T02:28:55.151Z,42.40
2018-08-06T02:31:23.255Z,42.60
2018-08-06T02:33:51.359Z,42.40
2018-08-06T02:36:19.480Z,42.50
2018-08-06T02:38:47.608Z,42.40
2018-08-06T02:41:15.757Z,42.60
2018-08-06T02:43:43.889Z,42.50
2018-08-06T02:46:12.021Z,42.60
2018-08-06T02:48:40.144Z,42.60
2018-08-06T02:51:08.224Z,42.60
2018-08-06T02:53:36.300Z,43.20
2018-08-06T02:56:04.401Z,42.60
2018-08-06T02:58:32.509Z,42.70
2018-08-06T03:01:00.605Z,42.60
2018-08-06T03:03:28.773Z,42.60
2018-08-06T03:05:56.853Z,42.80
2018-08-06T03:08:24.948Z,42.80
2018-08-06T03:10:53.087Z,42.70
2018-08-06T03:13:21.266Z,42.60
2018-08-06T03:15:49.379Z,42.70
2018-08-06T03:18:17.549Z,42.70
2018-08-06T03:20:45.771Z,42.70
2018-08-06T03:23:13.917Z,42.80
2018-08-06T03:25:42.028Z,42.80
2018-08-06T03:28:10.178Z,42.70
2018-08-06T03:30:38.316Z,42.70
2018-08-06T03:33:06.455Z,42.70
2018-08-06T03:35:34.544Z,42.70
2018-08-06T03:38:02.732Z,42.70
2018-08-06T03:40:30.820Z,42.70
2018-08-06T03:42:58.882Z,42.60
2018-08-06T03:45:26.985Z,42.60
2018-08-06T03:47:55.083Z,42.60
2018-08-06T03:50:23.208Z,42.60
2018-08-06T03:52:51.407Z,42.60
2018-08-06T03:55:19.465Z,42.60
2018-08-06T03:57:47.621Z,42.60
2018-08-06T04:00:15.790Z,42.50
2018-08-06T04:02:44.338Z,42.60
2018-08-06T04:05:14.525Z,42.50
2018-08-06T04:07:44.404Z,42.60
2018-08-06T04:10:14.892Z,42.50
2018-08-06T04:12:43.011Z,42.50
2018-08-06T04:15:11.700Z,42.50
2018-08-06T04:17:40.398Z,42.50
2018-08-06T04:22:37.195Z,42.50
2018-08-06T04:25:06.252Z,42.50
2018-08-06T04:27:34.372Z,42.50
2018-08-06T04:32:30.402Z,42.60
2018-08-06T04:34:58.508Z,42.50
2018-08-06T04:37:26.598Z,42.60
2018-08-06T04:42:22.591Z,42.80
2018-08-06T04:44:50.677Z,42.80
2018-08-06T04:47:18.871Z,42.80
2018-08-06T04:49:47.038Z,42.80
2018-08-06T04:52:15.649Z,42.80
2018-08-06T04:59:39.642Z,43.00
2018-08-06T05:02:07.784Z,43.00
2018-08-06T05:04:35.928Z,42.80
2018-08-06T05:07:04.130Z,42.80
2018-08-06T05:09:44.046Z,42.90
2018-08-06T05:12:12.892Z,42.80
2018-08-06T05:14:41.916Z,42.90
2018-08-06T05:17:10.111Z,42.90
2018-08-06T05:19:38.592Z,43.00
2018-08-06T05:24:35.300Z,43.10
2018-08-06T05:27:03.526Z,43.10
2018-08-06T05:29:31.706Z,43.30
2018-08-06T05:31:59.830Z,43.20
2018-08-06T05:34:27.982Z,43.40
2018-08-06T05:36:56.068Z,43.40
2018-08-06T05:39:24.156Z,43.50
2018-08-06T05:41:52.277Z,43.60
2018-08-06T05:44:20.416Z,43.60
2018-08-06T05:46:48.540Z,43.50
2018-08-06T05:49:16.687Z,43.50
2018-08-06T05:51:44.958Z,43.40
2018-08-06T05:54:13.101Z,43.30
2018-08-06T05:59:09.072Z,43.60
2018-08-06T06:01:37.228Z,43.60
2018-08-06T06:04:05.547Z,43.60
2018-08-06T06:06:33.664Z,43.50
2018-08-06T06:09:01.844Z,43.60
2018-08-06T06:11:29.932Z,43.50
2018-08-06T06:13:58.056Z,43.60
2018-08-06T06:16:26.135Z,43.80
2018-08-06T06:18:54.389Z,43.80
2018-08-06T06:21:22.540Z,43.80
2018-08-06T06:23:50.768Z,43.70
2018-08-06T06:26:19.060Z,43.70
2018-08-06T06:28:47.620Z,43.60
2018-08-06T06:31:16.100Z,43.50
2018-08-06T06:33:44.317Z,43.50
2018-08-06T06:36:12.580Z,43.60
2018-08-06T06:38:40.878Z,43.60
2018-08-06T06:41:09.116Z,43.60
2018-08-06T06:43:37.283Z,43.70
2018-08-06T06:46:05.412Z,43.80
2018-08-06T06:48:33.527Z,43.80
2018-08-06T06:51:01.644Z,44.00
2018-08-06T06:53:29.804Z,44.20
2018-08-06T06:55:57.955Z,43.80
2018-08-06T06:58:26.120Z,43.70
2018-08-06T07:00:54.224Z,43.60
2018-08-06T07:03:22.353Z,43.60
2018-08-06T07:05:50.515Z,43.60
2018-08-06T07:08:18.830Z,43.70
2018-08-06T07:10:47.004Z,43.70
2018-08-06T07:13:15.314Z,43.60
2018-08-06T07:15:43.651Z,43.70
2018-08-06T07:20:39.740Z,43.20
2018-08-06T07:23:07.820Z,43.90
2018-08-06T07:25:35.939Z,43.20
2018-08-06T07:28:04.047Z,43.20
2018-08-06T07:30:32.177Z,43.20
2018-08-06T07:33:00.300Z,43.40
2018-08-06T07:35:28.472Z,43.30
2018-08-06T07:37:56.778Z,43.20
2018-08-06T07:40:24.905Z,43.40
2018-08-06T07:42:53.043Z,43.40
2018-08-06T07:45:21.420Z,43.30
2018-08-06T07:47:50.197Z,43.30
2018-08-06T07:50:19.659Z,43.20
2018-08-06T07:52:48.019Z,43.30
2018-08-06T07:55:16.330Z,43.20
2018-08-06T07:57:44.574Z,43.40
2018-08-06T08:00:14.397Z,43.00
2018-08-06T08:02:42.726Z,43.20
2018-08-06T08:05:12.654Z,43.10
2018-08-06T08:07:41.533Z,43.00
2018-08-06T08:10:12.071Z,43.30
2018-08-06T08:12:40.185Z,43.20
2018-08-06T08:15:13.748Z,43.10
2018-08-06T08:17:42.353Z,43.20
2018-08-06T08:20:13.447Z,43.10
2018-08-06T08:22:41.688Z,43.00
2018-08-06T08:25:12.532Z,43.20
2018-08-06T08:27:40.658Z,43.40
2018-08-06T08:30:10.433Z,43.10
2018-08-06T08:32:38.561Z,43.00
2018-08-06T08:35:06.907Z,42.90
2018-08-06T08:37:35.312Z,43.00
2018-08-06T08:40:04.800Z,43.20
2018-08-06T08:42:32.912Z,43.10
2018-08-06T08:45:01.049Z,43.10
2018-08-06T08:47:29.140Z,43.20
2018-08-06T08:49:57.279Z,43.10
2018-08-06T08:52:25.444Z,43.30
2018-08-06T08:57:21.508Z,43.10
2018-08-06T08:59:49.620Z,42.90
2018-08-06T09:02:17.853Z,42.90
2018-08-06T09:04:46.045Z,42.90
2018-08-06T09:07:14.369Z,42.80
2018-08-06T09:09:42.689Z,42.80
2018-08-06T09:12:10.836Z,43.20
2018-08-06T09:14:38.936Z,43.20
2018-08-06T09:17:07.097Z,43.10
2018-08-06T09:19:35.319Z,43.10
2018-08-06T09:22:03.461Z,43.10
2018-08-06T09:24:31.596Z,42.80
2018-08-06T09:26:59.734Z,42.90
2018-08-06T09:29:27.861Z,42.90
2018-08-06T09:31:55.990Z,42.70
2018-08-06T09:34:24.187Z,42.60
2018-08-06T09:36:52.336Z,42.50
2018-08-06T09:39:20.502Z,42.30
2018-08-06T09:41:48.761Z,42.20
2018-08-06T09:44:16.907Z,42.20
2018-08-06T09:46:45.113Z,42.10
2018-08-06T09:49:13.695Z,42.00
2018-08-06T09:54:09.775Z,41.90
2018-08-06T09:56:37.894Z,41.70
2018-08-06T09:59:06.008Z,41.50
2018-08-06T10:04:08.041Z,41.00
2018-08-06T10:06:36.319Z,41.20
2018-08-06T10:09:07.163Z,41.20
2018-08-06T10:11:35.272Z,41.00
2018-08-06T10:14:03.365Z,41.70
2018-08-06T10:16:31.477Z,40.70
2018-08-06T10:18:59.629Z,41.00
2018-08-06T10:21:27.744Z,40.70
2018-08-06T10:23:55.844Z,40.80
2018-08-06T10:26:23.989Z,40.80
2018-08-06T10:28:52.152Z,40.50
2018-08-06T10:31:20.303Z,40.50
2018-08-06T10:33:48.432Z,40.10
2018-08-06T10:36:16.572Z,40.00
2018-08-06T10:38:44.776Z,39.90
2018-08-06T10:41:12.981Z,40.10
2018-08-06T10:46:09.079Z,39.80
2018-08-06T10:48:37.211Z,39.50
2018-08-06T10:51:05.328Z,39.70
2018-08-06T10:53:33.527Z,39.40
2018-08-06T10:56:01.690Z,39.40
2018-08-06T10:58:29.759Z,39.30
2018-08-06T11:00:57.887Z,39.40
2018-08-06T11:03:25.989Z,38.70
2018-08-06T11:05:54.280Z,39.10
2018-08-06T11:08:22.409Z,39.00
2018-08-06T11:10:50.516Z,39.00
2018-08-06T11:13:18.662Z,38.60
2018-08-06T11:15:47.140Z,38.70
2018-08-06T11:18:15.513Z,38.50
2018-08-06T11:20:43.792Z,38.60
2018-08-06T11:23:11.921Z,38.30
2018-08-06T11:25:40.038Z,37.50
2018-08-06T11:28:08.183Z,37.50
2018-08-06T11:30:36.311Z,37.70
2018-08-06T11:33:04.421Z,38.00
2018-08-06T11:35:32.550Z,38.30
2018-08-06T11:38:00.648Z,37.90
2018-08-06T11:40:28.809Z,38.10
2018-08-06T11:42:56.944Z,38.00
2018-08-06T11:45:25.049Z,37.80
2018-08-06T11:47:53.197Z,37.60
2018-08-06T11:50:21.404Z,37.50
2018-08-06T11:52:49.564Z,37.90
2018-08-06T11:55:17.764Z,38.00
2018-08-06T11:57:45.885Z,37.60
2018-08-06T12:00:17.084Z,38.10
2018-08-06T12:02:45.265Z,38.00
2018-08-06T12:05:13.610Z,37.80
2018-08-06T12:10:12.748Z,38.10
2018-08-06T12:12:41.243Z,38.20
2018-08-06T12:15:10.155Z,37.50
2018-08-06T12:17:39.004Z,37.50
2018-08-06T12:20:09.844Z,37.40
2018-08-06T12:22:38.321Z,36.80
2018-08-06T12:25:07.578Z,36.90
2018-08-06T12:27:35.687Z,37.00
2018-08-06T12:30:04.705Z,37.80
2018-08-06T12:32:32.840Z,37.10
2018-08-06T12:35:00.948Z,37.40
2018-08-06T12:37:29.165Z,37.60
2018-08-06T12:39:57.283Z,37.30
2018-08-06T12:42:25.424Z,37.00
2018-08-06T12:44:53.520Z,36.90
2018-08-06T12:47:21.671Z,36.70
2018-08-06T12:52:17.853Z,37.10
2018-08-06T12:54:46.287Z,37.20
2018-08-06T12:57:14.484Z,36.70
2018-08-06T12:59:42.686Z,36.90
2018-08-06T13:02:10.811Z,36.90
2018-08-06T13:04:38.912Z,36.50
2018-08-06T13:07:07.028Z,36.90
2018-08-06T13:09:35.121Z,36.80
2018-08-06T13:12:03.333Z,36.70
2018-08-06T13:16:59.392Z,36.90
2018-08-06T13:19:27.502Z,36.70
2018-08-06T13:21:55.644Z,36.60
2018-08-06T13:24:23.784Z,35.30
2018-08-06T13:26:51.936Z,36.00
2018-08-06T13:29:20.056Z,36.30
2018-08-06T13:31:48.204Z,36.60
2018-08-06T13:34:16.501Z,36.70
2018-08-06T13:36:44.822Z,37.30
2018-08-06T13:39:13.232Z,36.50
2018-08-06T13:41:41.426Z,36.50
2018-08-06T13:44:09.721Z,37.20
2018-08-06T13:46:37.820Z,36.40
2018-08-06T13:49:06.106Z,36.10
2018-08-06T13:51:34.228Z,35.90
2018-08-06T13:54:02.352Z,36.40
2018-08-06T13:56:30.444Z,36.00
2018-08-06T13:58:58.547Z,36.00
2018-08-06T14:01:26.684Z,35.10
2018-08-06T14:03:55.220Z,35.60
2018-08-06T14:06:23.404Z,35.50
2018-08-06T14:08:51.548Z,35.90
2018-08-06T14:11:19.774Z,35.50
2018-08-06T14:13:47.925Z,34.90
2018-08-06T14:18:44.108Z,34.70
2018-08-06T14:21:12.543Z,34.00
2018-08-06T14:23:40.624Z,35.00
2018-08-06T14:26:08.832Z,35.40
2018-08-06T14:28:36.931Z,35.50
2018-08-06T14:31:05.030Z,35.60
2018-08-06T14:33:33.150Z,35.80
2018-08-06T14:36:01.290Z,35.90
2018-08-06T14:38:29.440Z,34.20
2018-08-06T14:40:57.507Z,34.20
2018-08-06T14:43:25.878Z,34.90
2018-08-06T14:45:54.028Z,33.00
2018-08-06T14:48:24.465Z,33.90
2018-08-06T14:50:53.245Z,34.70
2018-08-06T14:53:21.942Z,35.00
2018-08-06T14:55:50.198Z,35.10
2018-08-06T14:58:18.388Z,35.20
2018-08-06T15:00:46.604Z,33.90
2018-08-06T15:03:14.941Z,35.00
2018-08-06T15:05:43.312Z,34.70
2018-08-06T15:10:39.319Z,33.50
2018-08-06T15:13:07.447Z,33.70
2018-08-06T15:15:35.564Z,34.70
2018-08-06T15:18:03.671Z,34.90
2018-08-06T15:20:31.809Z,35.10
2018-08-06T15:25:27.906Z,34.90
2018-08-06T15:27:56.021Z,34.10
2018-08-06T15:30:24.144Z,34.10
2018-08-06T15:32:52.261Z,33.10
2018-08-06T15:35:20.456Z,32.40
2018-08-06T15:37:48.589Z,33.40
2018-08-06T15:40:18.606Z,33.50
2018-08-06T15:42:48.754Z,34.10
2018-08-06T15:45:16.944Z,34.30
2018-08-06T15:47:45.857Z,34.30
2018-08-06T15:50:21.611Z,33.10
2018-08-06T15:52:49.832Z,31.70
2018-08-06T15:55:18.113Z,30.60
2018-08-06T15:57:46.256Z,31.00
2018-08-06T16:00:16.450Z,32.40
2018-08-06T16:02:45.239Z,34.00
2018-08-06T16:05:14.443Z,33.60
2018-08-06T16:07:42.668Z,33.80
2018-08-06T16:10:11.759Z,32.80
2018-08-06T16:12:39.899Z,33.80
2018-08-06T16:15:09.631Z,33.90
2018-08-06T16:17:38.201Z,34.10
2018-08-06T16:20:08.316Z,33.80
2018-08-06T16:22:36.419Z,32.50
2018-08-06T16:25:06.052Z,33.50
2018-08-06T16:27:34.357Z,33.80
2018-08-06T16:30:02.477Z,33.50
2018-08-06T16:32:30.577Z,31.80
2018-08-06T16:34:58.704Z,33.20
2018-08-06T16:37:26.792Z,33.40
2018-08-06T16:39:54.965Z,33.70
2018-08-06T16:42:23.090Z,33.90
2018-08-06T16:47:19.160Z,32.60
2018-08-06T16:49:47.352Z,33.70
2018-08-06T16:52:15.631Z,33.80
2018-08-06T16:54:44.040Z,32.90
2018-08-06T16:57:12.278Z,33.80
2018-08-06T16:59:40.505Z,33.90
2018-08-06T17:02:08.612Z,33.90
2018-08-06T17:04:36.712Z,34.00
2018-08-06T17:07:04.876Z,34.10
2018-08-06T17:09:33.020Z,34.10
2018-08-06T17:12:01.132Z,34.10
2018-08-06T17:14:29.269Z,34.60
2018-08-06T17:16:57.345Z,34.20
2018-08-06T17:19:25.491Z,34.10
2018-08-06T17:21:53.575Z,34.20
2018-08-06T17:24:21.676Z,34.20
2018-08-06T17:26:49.860Z,34.20
2018-08-06T17:29:18.113Z,34.20
2018-08-06T17:31:46.280Z,34.20
2018-08-06T17:34:14.479Z,34.30
2018-08-06T17:39:11.242Z,34.20
2018-08-06T17:41:39.400Z,34.30
2018-08-06T17:44:07.511Z,34.30
2018-08-06T17:46:35.953Z,34.30
2018-08-06T17:49:05.035Z,34.20
2018-08-06T17:51:33.199Z,33.90
2018-08-06T17:54:01.373Z,34.20
2018-08-06T17:56:29.479Z,34.20
2018-08-06T17:58:57.580Z,34.10
2018-08-06T18:01:25.721Z,34.20
2018-08-06T18:03:53.876Z,34.10
2018-08-06T18:06:22.001Z,34.10
2018-08-06T18:08:50.175Z,34.20
2018-08-06T18:11:18.324Z,34.20
2018-08-06T18:13:46.610Z,34.20
2018-08-06T18:16:14.885Z,34.20
2018-08-06T18:18:43.101Z,34.20
2018-08-06T18:21:11.200Z,34.20
2018-08-06T18:23:39.302Z,34.20
2018-08-06T18:26:07.412Z,34.30
2018-08-06T18:28:35.512Z,34.30
2018-08-06T18:33:31.595Z,34.20
2018-08-06T18:35:59.681Z,34.20
2018-08-06T18:38:27.829Z,34.30
2018-08-06T18:40:55.920Z,34.30
2018-08-06T18:43:24.020Z,34.30
2018-08-06T18:45:52.145Z,34.30
2018-08-06T18:48:20.385Z,34.40
2018-08-06T18:53:16.530Z,34.00
2018-08-06T18:55:44.732Z,34.40
2018-08-06T18:58:13.199Z,34.50
2018-08-06T19:00:41.344Z,35.00
2018-08-06T19:03:09.469Z,34.50
2018-08-06T19:05:37.591Z,34.50
2018-08-06T19:08:05.748Z,34.50
2018-08-06T19:10:33.876Z,34.50
2018-08-06T19:13:07.460Z,34.60
2018-08-06T19:15:35.655Z,34.60
2018-08-06T19:18:09.223Z,34.60
2018-08-06T19:20:37.340Z,34.70
2018-08-06T19:23:05.478Z,34.60
2018-08-06T19:30:35.249Z,34.70
2018-08-06T19:33:03.420Z,34.70
2018-08-06T19:35:31.617Z,34.80
2018-08-06T19:37:59.738Z,34.70
2018-08-06T19:40:28.048Z,34.80
2018-08-06T19:43:01.708Z,34.70
2018-08-06T19:50:31.403Z,35.60
2018-08-06T19:52:59.556Z,34.90
2018-08-06T19:55:33.369Z,34.90
2018-08-06T19:58:01.599Z,35.10
2018-08-06T20:00:29.728Z,34.90
2018-08-06T20:02:58.827Z,35.00
2018-08-06T20:05:26.977Z,35.00
2018-08-06T20:10:23.135Z,35.00
2018-08-06T20:12:51.459Z,35.00
2018-08-06T20:15:20.345Z,35.00
2018-08-06T20:17:49.523Z,35.70
2018-08-06T20:20:17.727Z,35.10
2018-08-06T20:22:46.435Z,35.10
2018-08-06T20:25:17.016Z,35.10
2018-08-06T20:27:46.284Z,35.20
2018-08-06T20:30:16.076Z,35.20
2018-08-06T20:32:44.299Z,35.20
2018-08-06T20:35:14.437Z,35.20
2018-08-06T20:37:42.703Z,35.30
2018-08-06T20:40:11.385Z,35.30
2018-08-06T20:42:40.584Z,35.30
2018-08-06T20:45:11.987Z,35.30
2018-08-06T20:47:40.928Z,35.40
2018-08-06T20:50:12.508Z,35.40
2018-08-06T20:52:40.637Z,35.40
2018-08-06T20:55:09.461Z,35.40
2018-08-06T20:57:37.790Z,35.40
2018-08-06T21:00:06.320Z,35.40
2018-08-06T21:02:34.849Z,35.40
2018-08-06T21:05:02.906Z,35.40
2018-08-06T21:07:31.043Z,35.40
2018-08-06T21:09:59.164Z,35.50
2018-08-06T21:12:27.262Z,35.50
2018-08-06T21:17:23.435Z,35.50
2018-08-06T21:19:51.566Z,35.50
2018-08-06T21:22:20.301Z,35.60
2018-08-06T21:24:48.814Z,35.60
2018-08-06T21:27:17.013Z,35.60
2018-08-06T21:29:45.418Z,35.60
2018-08-06T21:32:13.645Z,35.70
2018-08-06T21:34:41.851Z,35.70
2018-08-06T21:37:10.063Z,35.70
2018-08-06T21:39:38.170Z,35.70
2018-08-06T21:42:06.442Z,35.70
2018-08-06T21:44:34.613Z,35.70
2018-08-06T21:47:02.648Z,35.70
2018-08-06T21:49:30.779Z,35.80
2018-08-06T21:51:58.861Z,35.80
2018-08-06T21:54:27.614Z,35.80
2018-08-06T21:56:55.699Z,35.80
2018-08-06T21:59:23.794Z,35.90
2018-08-06T22:01:51.960Z,35.90
2018-08-06T22:04:20.133Z,35.90
2018-08-06T22:06:48.300Z,35.90
2018-08-06T22:09:16.558Z,35.90
2018-08-06T22:11:44.929Z,35.90
2018-08-06T22:14:13.117Z,35.90
2018-08-06T22:16:41.211Z,35.90
2018-08-06T22:19:10.308Z,35.90
2018-08-06T22:21:38.593Z,35.90
2018-08-06T22:24:07.307Z,35.90
2018-08-06T22:26:35.695Z,35.90
2018-08-06T22:29:03.982Z,36.00
2018-08-06T22:31:32.221Z,36.00
2018-08-06T22:34:00.410Z,36.00
2018-08-06T22:36:28.457Z,36.00
2018-08-06T22:38:56.573Z,36.00
2018-08-06T22:41:24.909Z,35.80
2018-08-06T22:43:53.052Z,36.00
2018-08-06T22:46:21.525Z,36.00
2018-08-06T22:48:49.644Z,36.00
2018-08-06T22:51:17.873Z,36.20
2018-08-06T22:53:46.052Z,36.00
2018-08-06T22:56:14.294Z,36.00
2018-08-06T22:58:42.465Z,36.00
2018-08-06T23:01:11.326Z,36.00
2018-08-06T23:03:39.448Z,36.10
2018-08-06T23:06:08.281Z,36.10
2018-08-06T23:08:36.492Z,36.10
2018-08-06T23:11:04.536Z,36.10
2018-08-06T23:13:32.660Z,36.20
2018-08-06T23:16:00.768Z,36.20
2018-08-06T23:18:28.881Z,36.20
2018-08-06T23:23:24.932Z,36.20
2018-08-06T23:25:53.100Z,36.10
2018-08-06T23:28:21.298Z,36.10
2018-08-06T23:30:49.450Z,36.10
2018-08-06T23:33:17.849Z,36.00
2018-08-06T23:35:46.053Z,36.10
2018-08-06T23:38:14.329Z,36.10
2018-08-06T23:40:43.117Z,36.10
2018-08-06T23:43:11.292Z,36.00
2018-08-06T23:45:39.372Z,36.00
2018-08-06T23:48:07.479Z,36.00
2018-08-06T23:50:35.601Z,36.10
2018-08-06T23:53:03.707Z,36.10
2018-08-06T23:55:31.861Z,36.10
2018-08-06T23:58:00.038Z,36.20
