createdAt,value
2018-12-14T00:04:59.420Z,97756.96
2018-12-14T00:07:28.826Z,97755.29
2018-12-14T00:09:58.096Z,97756.84
2018-12-14T00:12:27.452Z,97760.13
2018-12-14T00:14:56.737Z,97753.13
2018-12-14T00:17:26.057Z,97756.44
2018-12-14T00:19:55.323Z,97751.41
2018-12-14T00:22:24.579Z,97748.80
2018-12-14T00:24:53.610Z,97746.42
2018-12-14T00:27:23.267Z,97755.41
2018-12-14T00:29:52.771Z,97754.23
2018-12-14T00:32:22.176Z,97763.59
2018-12-14T00:34:51.561Z,97755.17
2018-12-14T00:37:20.871Z,97754.77
2018-12-14T00:39:50.577Z,97761.27
2018-12-14T00:42:19.876Z,97760.16
2018-12-14T00:44:49.309Z,97768.63
2018-12-14T00:47:18.678Z,97767.19
2018-12-14T00:49:47.989Z,97774.72
2018-12-14T00:52:17.685Z,97783.22
2018-12-14T00:54:46.990Z,97774.39
2018-12-14T00:57:16.360Z,97782.56
2018-12-14T00:59:45.688Z,97780.27
2018-12-14T01:02:20.372Z,97789.56
2018-12-14T01:04:49.820Z,97787.80
2018-12-14T01:07:19.109Z,97790.87
2018-12-14T01:09:48.415Z,97790.70
2018-12-14T01:12:17.776Z,97784.90
2018-12-14T01:14:47.275Z,97790.09
2018-12-14T01:17:16.828Z,97781.79
2018-12-14T01:19:46.203Z,97785.88
2018-12-14T01:22:15.716Z,97790.81
2018-12-14T01:24:45.225Z,97792.74
2018-12-14T01:27:14.647Z,97789.22
2018-12-14T01:29:43.982Z,97789.14
2018-12-14T01:32:13.385Z,97788.20
2018-12-14T01:34:42.759Z,97800.02
2018-12-14T01:37:12.055Z,97804.79
2018-12-14T01:39:41.395Z,97804.92
2018-12-14T01:42:10.789Z,97808.28
2018-12-14T01:44:40.263Z,97804.01
2018-12-14T01:47:09.608Z,97808.88
2018-12-14T01:49:38.887Z,97803.03
2018-12-14T01:52:08.171Z,97803.03
2018-12-14T01:54:37.592Z,97801.55
2018-12-14T01:57:07.028Z,97796.33
2018-12-14T01:59:36.624Z,97799.39
2018-12-14T02:02:05.889Z,97803.32
2018-12-14T02:04:35.160Z,97800.22
2018-12-14T02:07:04.537Z,97794.56
2018-12-14T02:09:33.899Z,97792.40
2018-12-14T02:12:03.159Z,97789.66
2018-12-14T02:14:32.625Z,97783.25
2018-12-14T02:17:01.968Z,97785.41
2018-12-14T02:19:31.334Z,97785.86
2018-12-14T02:22:00.589Z,97786.27
2018-12-14T02:24:29.922Z,97787.73
2018-12-14T02:26:59.393Z,97785.73
2018-12-14T02:29:28.709Z,97790.22
2018-12-14T02:31:57.964Z,97791.69
2018-12-14T02:34:27.255Z,97798.98
2018-12-14T02:36:56.594Z,97791.36
2018-12-14T02:39:25.864Z,97794.95
2018-12-14T02:41:55.174Z,97791.66
2018-12-14T02:44:24.484Z,97792.93
2018-12-14T02:46:53.822Z,97788.44
2018-12-14T02:49:23.096Z,97792.31
2018-12-14T02:51:52.479Z,97786.39
2018-12-14T02:54:21.832Z,97788.52
2018-12-14T02:56:51.208Z,97787.17
2018-12-14T02:59:20.523Z,97790.93
2018-12-14T03:01:50.060Z,97787.86
2018-12-14T03:04:19.435Z,97785.90
2018-12-14T03:06:48.913Z,97788.19
2018-12-14T03:09:18.288Z,97788.84
2018-12-14T03:11:47.757Z,97783.13
2018-12-14T03:14:17.247Z,97793.51
2018-12-14T03:16:47.297Z,97792.89
2018-12-14T03:19:16.784Z,97793.09
2018-12-14T03:21:46.360Z,97790.34
2018-12-14T03:24:15.743Z,97789.46
2018-12-14T03:26:45.213Z,97792.56
2018-12-14T03:29:14.683Z,97782.47
2018-12-14T03:31:44.133Z,97785.05
2018-12-14T03:34:13.617Z,97788.16
2018-12-14T03:36:43.082Z,97786.88
2018-12-14T03:39:12.568Z,97789.30
2018-12-14T03:41:41.937Z,97787.17
2018-12-14T03:44:11.256Z,97790.11
2018-12-14T03:46:40.773Z,97790.97
2018-12-14T03:49:10.106Z,97794.44
2018-12-14T03:51:39.668Z,97793.13
2018-12-14T03:54:09.086Z,97805.31
2018-12-14T03:56:38.473Z,97800.81
2018-12-14T03:59:07.854Z,97806.69
2018-12-14T04:01:37.198Z,97806.20
2018-12-14T04:04:06.662Z,97807.34
2018-12-14T04:06:36.078Z,97805.02
2018-12-14T04:09:07.422Z,97809.64
2018-12-14T04:11:36.784Z,97813.88
2018-12-14T04:14:06.122Z,97808.00
2018-12-14T04:16:35.503Z,97808.36
2018-12-14T04:19:05.038Z,97815.36
2018-12-14T04:21:34.371Z,97812.55
2018-12-14T04:24:03.747Z,97813.10
2018-12-14T04:26:33.132Z,97808.36
2018-12-14T04:29:02.608Z,97815.75
2018-12-14T04:31:31.993Z,97814.60
2018-12-14T04:34:01.419Z,97821.30
2018-12-14T04:36:30.854Z,97820.33
2018-12-14T04:39:00.294Z,97809.57
2018-12-14T04:41:30.305Z,97809.18
2018-12-14T04:43:59.687Z,97805.48
2018-12-14T04:46:29.053Z,97805.65
2018-12-14T04:48:58.477Z,97812.91
2018-12-14T04:51:27.827Z,97816.56
2018-12-14T04:53:57.143Z,97817.28
2018-12-14T04:56:26.658Z,97814.77
2018-12-14T04:58:56.045Z,97824.80
2018-12-14T05:01:25.466Z,97822.28
2018-12-14T05:03:54.845Z,97813.49
2018-12-14T05:06:24.233Z,97821.89
2018-12-14T05:08:53.774Z,97823.11
2018-12-14T05:11:23.171Z,97834.87
2018-12-14T05:13:52.529Z,97828.53
2018-12-14T05:16:21.944Z,97820.78
2018-12-14T05:18:51.250Z,97823.53
2018-12-14T05:21:20.588Z,97818.86
2018-12-14T05:23:49.928Z,97819.05
2018-12-14T05:26:19.283Z,97826.14
2018-12-14T05:28:48.623Z,97826.20
2018-12-14T05:31:18.080Z,97821.34
2018-12-14T05:33:47.449Z,97821.66
2018-12-14T05:36:16.765Z,97820.52
2018-12-14T05:38:46.051Z,97816.76
2018-12-14T05:41:15.354Z,97818.75
2018-12-14T05:43:44.674Z,97816.30
2018-12-14T05:46:14.099Z,97822.80
2018-12-14T05:48:43.457Z,97822.67
2018-12-14T05:51:12.981Z,97830.13
2018-12-14T05:53:42.524Z,97827.38
2018-12-14T05:56:11.840Z,97829.64
2018-12-14T05:58:41.179Z,97836.86
2018-12-14T06:01:11.632Z,97833.27
2018-12-14T06:03:40.896Z,97840.62
2018-12-14T06:06:10.328Z,97834.70
2018-12-14T06:08:39.675Z,97841.92
2018-12-14T06:11:09.047Z,97847.84
2018-12-14T06:13:38.359Z,97848.89
2018-12-14T06:16:07.846Z,97844.08
2018-12-14T06:18:37.442Z,97850.75
2018-12-14T06:21:06.865Z,97858.41
2018-12-14T06:23:36.229Z,97860.07
2018-12-14T06:26:05.700Z,97852.52
2018-12-14T06:28:35.170Z,97863.61
2018-12-14T06:31:04.633Z,97865.63
2018-12-14T06:33:34.008Z,97857.09
2018-12-14T06:36:10.370Z,97865.11
2018-12-14T06:38:39.807Z,97866.41
2018-12-14T06:41:09.293Z,97867.26
2018-12-14T06:43:38.729Z,97863.28
2018-12-14T06:46:08.147Z,97869.88
2018-12-14T06:48:37.426Z,97873.96
2018-12-14T06:51:07.175Z,97885.09
2018-12-14T06:53:36.500Z,97878.73
2018-12-14T06:56:05.851Z,97874.50
2018-12-14T06:58:35.188Z,97881.78
2018-12-14T07:01:04.931Z,97905.02
2018-12-14T07:03:34.246Z,97874.80
2018-12-14T07:06:03.708Z,97879.03
2018-12-14T07:08:33.074Z,97882.51
2018-12-14T07:11:02.369Z,97884.31
2018-12-14T07:13:31.664Z,97891.96
2018-12-14T07:16:01.049Z,97893.43
2018-12-14T07:18:30.380Z,97897.37
2018-12-14T07:20:59.723Z,97898.41
2018-12-14T07:23:29.029Z,97896.40
2018-12-14T07:25:58.486Z,97904.59
2018-12-14T07:28:27.953Z,97906.34
2018-12-14T07:30:57.287Z,97909.80
2018-12-14T07:33:26.776Z,97911.69
2018-12-14T07:35:56.696Z,97916.36
2018-12-14T07:38:26.076Z,97918.64
2018-12-14T07:40:55.167Z,97927.14
2018-12-14T07:43:28.265Z,97928.59
2018-12-14T07:45:55.899Z,97932.40
2018-12-14T07:48:25.241Z,97937.27
2018-12-14T07:50:54.574Z,97934.66
2018-12-14T07:53:23.893Z,97939.91
2018-12-14T07:55:53.262Z,97938.07
2018-12-14T07:58:22.592Z,97940.83
2018-12-14T08:00:51.939Z,97940.66
2018-12-14T08:03:21.411Z,97946.05
2018-12-14T08:05:50.822Z,97952.00
2018-12-14T08:08:20.167Z,97948.38
2018-12-14T08:10:49.505Z,97948.47
2018-12-14T08:13:19.534Z,97949.80
2018-12-14T08:15:55.580Z,97956.16
2018-12-14T08:18:24.946Z,97956.16
2018-12-14T08:20:54.288Z,97957.02
2018-12-14T08:23:23.605Z,97957.19
2018-12-14T08:25:53.063Z,97957.66
2018-12-14T08:28:22.536Z,97961.74
2018-12-14T08:30:52.089Z,97961.64
2018-12-14T08:33:21.432Z,97962.97
2018-12-14T08:35:50.872Z,97965.48
2018-12-14T08:38:20.182Z,97974.19
2018-12-14T08:40:49.641Z,97965.20
2018-12-14T08:43:18.986Z,97964.73
2018-12-14T08:45:48.273Z,97969.47
2018-12-14T08:48:17.719Z,97969.75
2018-12-14T08:50:47.357Z,97979.06
2018-12-14T08:53:17.141Z,97980.84
2018-12-14T08:55:46.573Z,97982.99
2018-12-14T08:58:15.953Z,97987.75
2018-12-14T09:00:45.230Z,97993.43
2018-12-14T09:03:14.653Z,98000.28
2018-12-14T09:05:43.974Z,98009.69
2018-12-14T09:08:13.290Z,98012.49
2018-12-14T09:10:42.580Z,98015.31
2018-12-14T09:13:11.868Z,98012.03
2018-12-14T09:15:41.151Z,98013.19
2018-12-14T09:18:10.461Z,98028.22
2018-12-14T09:20:39.731Z,98017.56
2018-12-14T09:23:08.973Z,98026.20
2018-12-14T09:25:38.317Z,98019.20
2018-12-14T09:28:07.570Z,98034.23
2018-12-14T09:30:42.463Z,98031.77
2018-12-14T09:33:08.201Z,98038.01
2018-12-14T09:35:37.550Z,98032.44
2018-12-14T09:38:06.902Z,98039.31
2018-12-14T09:40:36.255Z,98026.84
2018-12-14T09:43:05.715Z,98034.52
2018-12-14T09:45:35.094Z,98056.75
2018-12-14T09:48:04.503Z,98032.62
2018-12-14T09:50:33.807Z,98038.14
2018-12-14T09:53:03.195Z,98044.68
2018-12-14T09:55:32.614Z,98035.34
2018-12-14T09:58:02.001Z,98034.50
2018-12-14T10:00:31.390Z,98042.52
2018-12-14T10:03:00.740Z,98035.13
2018-12-14T10:05:30.073Z,98030.94
2018-12-14T10:07:59.443Z,98037.81
2018-12-14T10:10:28.790Z,98035.20
2018-12-14T10:12:58.129Z,98031.62
2018-12-14T10:15:27.462Z,98035.80
2018-12-14T10:17:56.847Z,98038.79
2018-12-14T10:20:26.271Z,98041.23
2018-12-14T10:22:55.661Z,98044.43
2018-12-14T10:25:25.160Z,98046.81
2018-12-14T10:27:54.504Z,98046.15
2018-12-14T10:30:23.838Z,98056.24
2018-12-14T10:32:53.203Z,98050.11
2018-12-14T10:35:22.638Z,98049.05
2018-12-14T10:37:51.994Z,98053.39
2018-12-14T10:40:21.349Z,98054.34
2018-12-14T10:42:50.753Z,98055.66
2018-12-14T10:45:21.346Z,98057.31
2018-12-14T10:47:50.511Z,98059.37
2018-12-14T10:50:19.784Z,98058.79
2018-12-14T10:52:49.101Z,98055.45
2018-12-14T10:55:18.515Z,98053.61
2018-12-14T10:57:48.157Z,98056.40
2018-12-14T11:00:23.579Z,98055.97
2018-12-14T11:02:52.895Z,98062.14
2018-12-14T11:05:22.227Z,98068.47
2018-12-14T11:07:51.559Z,98064.44
2018-12-14T11:10:20.994Z,98061.36
2018-12-14T11:12:50.361Z,98059.09
2018-12-14T11:15:19.785Z,98058.37
2018-12-14T11:17:49.110Z,98062.00
2018-12-14T11:20:18.430Z,98061.72
2018-12-14T11:22:47.754Z,98065.92
2018-12-14T11:25:17.203Z,98057.74
2018-12-14T11:27:46.607Z,98064.44
2018-12-14T11:30:15.984Z,98054.58
2018-12-14T11:32:45.443Z,98056.09
2018-12-14T11:35:14.758Z,98054.66
2018-12-14T11:37:44.208Z,98052.55
2018-12-14T11:40:13.555Z,98054.59
2018-12-14T11:42:42.949Z,98051.75
2018-12-14T11:45:12.693Z,98039.73
2018-12-14T11:47:42.026Z,98039.92
2018-12-14T11:50:12.675Z,98039.22
2018-12-14T11:52:42.048Z,98038.06
2018-12-14T11:55:11.905Z,98046.03
2018-12-14T11:57:41.174Z,98045.00
2018-12-14T12:00:14.833Z,98034.55
2018-12-14T12:02:44.160Z,98035.86
2018-12-14T12:05:13.664Z,98033.42
2018-12-14T12:10:25.683Z,98028.06
2018-12-14T12:12:55.100Z,98027.80
2018-12-14T12:15:24.449Z,98029.84
2018-12-14T12:17:53.765Z,98023.94
2018-12-14T12:20:23.219Z,98026.75
2018-12-14T12:22:52.487Z,98015.72
2018-12-14T12:25:21.815Z,98024.47
2018-12-14T12:27:51.135Z,98025.69
2018-12-14T12:30:20.515Z,98027.33
2018-12-14T12:32:49.816Z,98029.61
2018-12-14T12:35:19.148Z,98038.61
2018-12-14T12:37:48.703Z,98027.64
2018-12-14T12:40:18.085Z,98030.72
2018-12-14T12:42:47.392Z,98028.92
2018-12-14T12:45:16.684Z,98022.42
2018-12-14T12:47:45.985Z,98025.91
2018-12-14T12:50:15.465Z,98028.15
2018-12-14T12:52:44.747Z,98026.16
2018-12-14T12:55:14.048Z,98028.80
2018-12-14T12:57:43.493Z,98031.55
2018-12-14T13:00:13.104Z,98037.34
2018-12-14T13:02:42.478Z,98038.40
2018-12-14T13:05:11.805Z,98035.67
2018-12-14T13:07:41.102Z,98039.10
2018-12-14T13:10:10.525Z,98066.91
2018-12-14T13:12:39.920Z,98045.03
2018-12-14T13:15:09.410Z,98039.61
2018-12-14T13:17:39.020Z,98038.01
2018-12-14T13:20:08.512Z,98040.59
2018-12-14T13:22:37.828Z,98049.60
2018-12-14T13:25:07.236Z,98042.63
2018-12-14T13:27:36.525Z,98039.59
2018-12-14T13:30:06.832Z,98050.71
2018-12-14T13:32:36.200Z,98054.34
2018-12-14T13:35:06.656Z,98056.44
2018-12-14T13:37:35.988Z,98058.27
2018-12-14T13:40:06.432Z,98061.36
2018-12-14T13:42:35.871Z,98062.99
2018-12-14T13:45:05.724Z,98058.05
2018-12-14T13:47:35.043Z,98054.41
2018-12-14T13:50:05.583Z,98067.41
2018-12-14T13:52:34.956Z,98065.73
2018-12-14T13:55:04.689Z,98067.89
2018-12-14T13:57:34.126Z,98072.45
2018-12-14T14:00:04.060Z,98073.27
2018-12-14T14:02:33.361Z,98075.23
2018-12-14T14:05:02.673Z,98075.05
2018-12-14T14:07:31.992Z,98088.77
2018-12-14T14:10:02.705Z,98083.70
2018-12-14T14:12:32.161Z,98089.29
2018-12-14T14:15:01.532Z,98092.06
2018-12-14T14:17:30.925Z,98099.59
2018-12-14T14:20:00.464Z,98103.03
2018-12-14T14:22:30.001Z,98103.68
2018-12-14T14:24:59.381Z,98106.20
2018-12-14T14:27:28.708Z,98109.77
2018-12-14T14:29:58.072Z,98117.61
2018-12-14T14:32:27.375Z,98118.13
2018-12-14T14:34:56.805Z,98121.88
2018-12-14T14:37:26.303Z,98118.77
2018-12-14T14:39:55.639Z,98120.88
2018-12-14T14:42:24.954Z,98127.91
2018-12-14T14:44:59.789Z,98130.88
2018-12-14T14:47:25.816Z,98136.76
2018-12-14T14:49:55.124Z,98140.48
2018-12-14T14:52:24.483Z,98133.14
2018-12-14T14:54:53.945Z,98141.80
2018-12-14T14:57:23.407Z,98143.66
2018-12-14T14:59:52.881Z,98136.30
2018-12-14T15:02:22.154Z,98145.12
2018-12-14T15:04:51.530Z,98145.61
2018-12-14T15:07:20.854Z,98150.03
2018-12-14T15:09:50.194Z,98151.66
2018-12-14T15:12:19.595Z,98161.30
2018-12-14T15:14:48.941Z,98166.69
2018-12-14T15:17:18.331Z,98168.82
2018-12-14T15:19:47.692Z,98165.38
2018-12-14T15:22:17.016Z,98170.46
2018-12-14T15:24:46.354Z,98167.16
2018-12-14T15:27:15.642Z,98175.02
2018-12-14T15:29:44.940Z,98169.16
2018-12-14T15:32:14.512Z,98171.30
2018-12-14T15:34:43.885Z,98173.58
2018-12-14T15:37:13.170Z,98173.58
2018-12-14T15:39:42.469Z,98179.29
2018-12-14T15:42:11.768Z,98184.03
2018-12-14T15:44:41.107Z,98192.84
2018-12-14T15:47:10.594Z,98192.69
2018-12-14T15:49:39.935Z,98191.53
2018-12-14T15:52:09.311Z,98194.97
2018-12-14T15:54:38.585Z,98195.45
2018-12-14T15:57:07.995Z,98196.61
2018-12-14T15:59:37.272Z,98201.69
2018-12-14T16:02:06.906Z,98202.96
2018-12-14T16:04:36.275Z,98201.84
2018-12-14T16:07:05.686Z,98203.97
2018-12-14T16:09:34.992Z,98212.78
2018-12-14T16:12:04.303Z,98213.12
2018-12-14T16:14:34.444Z,98217.03
2018-12-14T16:17:04.092Z,98213.42
2018-12-14T16:19:33.677Z,98215.88
2018-12-14T16:22:03.151Z,98213.59
2018-12-14T16:24:32.537Z,98215.24
2018-12-14T16:27:01.960Z,98218.98
2018-12-14T16:29:31.324Z,98223.88
2018-12-14T16:32:00.642Z,98219.65
2018-12-14T16:34:30.073Z,98223.08
2018-12-14T16:36:59.475Z,98225.37
2018-12-14T16:39:28.755Z,98232.05
2018-12-14T16:41:58.071Z,98229.28
2018-12-14T16:44:27.355Z,98228.80
2018-12-14T16:46:56.674Z,98228.80
2018-12-14T16:49:25.956Z,98233.36
2018-12-14T16:51:55.272Z,98237.77
2018-12-14T16:54:24.776Z,98243.02
2018-12-14T16:56:54.059Z,98242.98
2018-12-14T16:59:23.439Z,98243.66
2018-12-14T17:01:52.799Z,98250.20
2018-12-14T17:04:22.274Z,98255.58
2018-12-14T17:06:51.659Z,98252.97
2018-12-14T17:09:20.956Z,98256.88
2018-12-14T17:11:50.288Z,98256.06
2018-12-14T17:14:19.733Z,98264.42
2018-12-14T17:16:49.065Z,98257.70
2018-12-14T17:19:18.499Z,98265.70
2018-12-14T17:21:47.795Z,98268.98
2018-12-14T17:24:17.379Z,98278.47
2018-12-14T17:26:46.912Z,98274.55
2018-12-14T17:29:16.192Z,98282.39
2018-12-14T17:31:45.569Z,98280.89
2018-12-14T17:34:14.993Z,98284.80
2018-12-14T17:36:44.380Z,98286.30
2018-12-14T17:39:13.721Z,98292.49
2018-12-14T17:41:43.055Z,98289.40
2018-12-14T17:44:12.316Z,98292.34
2018-12-14T17:46:41.913Z,98286.59
2018-12-14T17:49:11.265Z,98294.14
2018-12-14T17:51:40.943Z,98297.06
2018-12-14T17:54:10.244Z,98297.88
2018-12-14T17:56:39.570Z,98292.82
2018-12-14T17:59:08.947Z,98299.18
2018-12-14T18:01:38.432Z,98302.63
2018-12-14T18:04:07.723Z,98299.34
2018-12-14T18:06:37.083Z,98306.71
2018-12-14T18:09:07.186Z,98308.98
2018-12-14T18:11:36.512Z,98317.64
2018-12-14T18:14:05.934Z,98318.45
2018-12-14T18:16:35.517Z,98323.02
2018-12-14T18:19:04.969Z,98326.48
2018-12-14T18:21:34.465Z,98320.09
2018-12-14T18:24:03.887Z,98332.68
2018-12-14T18:26:33.233Z,98332.64
2018-12-14T18:29:02.586Z,98327.92
2018-12-14T18:31:31.870Z,98329.22
2018-12-14T18:34:01.157Z,98334.63
2018-12-14T18:36:30.472Z,98339.50
2018-12-14T18:38:59.776Z,98340.97
2018-12-14T18:41:29.273Z,98346.02
2018-12-14T18:43:58.587Z,98338.68
2018-12-14T18:46:27.897Z,98343.08
2018-12-14T18:48:57.262Z,98339.35
2018-12-14T18:51:26.633Z,98342.16
2018-12-14T18:53:59.912Z,98345.41
2018-12-14T18:56:30.077Z,98349.31
2018-12-14T19:00:02.264Z,98352.27
2018-12-14T19:02:31.542Z,98346.22
2018-12-14T19:05:00.865Z,98347.87
2018-12-14T19:07:30.170Z,98351.27
2018-12-14T19:09:59.560Z,98351.61
2018-12-14T19:12:28.973Z,98368.89
2018-12-14T19:15:37.039Z,98367.25
2018-12-14T19:18:06.922Z,98361.39
2018-12-14T19:20:36.184Z,98366.38
2018-12-14T19:23:05.636Z,98368.52
2018-12-14T19:25:34.962Z,98368.31
2018-12-14T19:28:06.511Z,98371.50
2018-12-14T19:30:36.024Z,98375.17
2018-12-14T19:33:05.572Z,98366.80
2018-12-14T19:35:34.960Z,98375.13
2018-12-14T19:38:04.324Z,98380.03
2018-12-14T19:40:33.553Z,98394.41
2018-12-14T19:43:02.938Z,98396.86
2018-12-14T19:45:32.257Z,98396.31
2018-12-14T19:48:01.652Z,98392.59
2018-12-14T19:50:30.975Z,98395.88
2018-12-14T19:53:00.320Z,98391.64
2018-12-14T19:55:36.082Z,98402.25
2018-12-14T19:58:05.457Z,98394.89
2018-12-14T20:00:34.900Z,98401.77
2018-12-14T20:03:04.304Z,98401.56
2018-12-14T20:05:33.725Z,98405.31
2018-12-14T20:08:03.248Z,98408.42
2018-12-14T20:10:32.608Z,98412.84
2018-12-14T20:13:01.956Z,98410.72
2018-12-14T20:15:31.463Z,98417.27
2018-12-14T20:18:01.094Z,98409.73
2018-12-14T20:20:30.498Z,98417.23
2018-12-14T20:22:59.862Z,98414.47
2018-12-14T20:25:29.189Z,98417.61
2018-12-14T20:27:58.520Z,98418.28
2018-12-14T20:30:27.795Z,98423.14
2018-12-14T20:32:57.204Z,98414.78
2018-12-14T20:35:26.536Z,98417.42
2018-12-14T20:37:56.997Z,98422.36
2018-12-14T20:40:26.317Z,98417.42
2018-12-14T20:42:55.659Z,98422.52
2018-12-14T20:45:26.100Z,98422.84
2018-12-14T20:47:55.441Z,98424.81
2018-12-14T20:50:24.743Z,98421.70
2018-12-14T20:52:54.118Z,98418.55
2018-12-14T20:55:23.437Z,98422.18
2018-12-14T20:57:52.878Z,98421.83
2018-12-14T21:00:23.290Z,98425.09
2018-12-14T21:02:52.599Z,98421.66
2018-12-14T21:05:21.948Z,98418.25
2018-12-14T21:07:52.263Z,98423.16
2018-12-14T21:10:21.560Z,98423.97
2018-12-14T21:12:50.910Z,98424.60
2018-12-14T21:15:20.325Z,98430.48
2018-12-14T21:17:49.686Z,98422.81
2018-12-14T21:20:19.375Z,98425.59
2018-12-14T21:22:48.665Z,98428.66
2018-12-14T21:25:18.416Z,98428.00
2018-12-14T21:27:47.713Z,98427.41
2018-12-14T21:30:19.273Z,98433.72
2018-12-14T21:32:48.607Z,98425.73
2018-12-14T21:35:18.022Z,98423.48
2018-12-14T21:37:47.342Z,98427.57
2018-12-14T21:40:16.671Z,98420.55
2018-12-14T21:42:46.071Z,98425.39
2018-12-14T21:45:15.505Z,98419.53
2018-12-14T21:47:44.827Z,98414.50
2018-12-14T21:50:14.134Z,98414.31
2018-12-14T21:52:43.537Z,98415.65
2018-12-14T21:55:13.019Z,98407.60
2018-12-14T21:57:42.593Z,98410.70
2018-12-14T22:00:13.027Z,98406.78
2018-12-14T22:02:42.456Z,98403.38
2018-12-14T22:05:12.029Z,98400.25
2018-12-14T22:07:41.445Z,98404.18
2018-12-14T22:10:10.996Z,98396.88
2018-12-14T22:12:40.422Z,98395.71
2018-12-14T22:15:10.010Z,98396.88
2018-12-14T22:17:39.358Z,98397.00
2018-12-14T22:20:08.876Z,98396.19
2018-12-14T22:22:38.166Z,98395.05
2018-12-14T22:25:07.832Z,98388.02
2018-12-14T22:27:37.128Z,98397.44
2018-12-14T22:30:06.819Z,98397.34
2018-12-14T22:32:36.474Z,98394.06
2018-12-14T22:35:06.249Z,98396.52
2018-12-14T22:37:35.594Z,98401.55
2018-12-14T22:40:05.812Z,98390.50
2018-12-14T22:42:35.119Z,98396.84
2018-12-14T22:45:04.931Z,98394.18
2018-12-14T22:47:34.280Z,98398.27
2018-12-14T22:50:03.884Z,98393.70
2018-12-14T22:52:33.167Z,98397.13
2018-12-14T22:55:02.657Z,98395.31
2018-12-14T22:57:32.156Z,98396.80
2018-12-14T23:00:01.496Z,98396.55
2018-12-14T23:02:30.890Z,98396.00
2018-12-14T23:05:00.160Z,98398.44
2018-12-14T23:07:29.484Z,98394.02
2018-12-14T23:09:58.792Z,98401.25
2018-12-14T23:12:28.066Z,98402.21
2018-12-14T23:14:57.492Z,98403.33
2018-12-14T23:17:26.897Z,98405.92
2018-12-14T23:19:56.213Z,98405.59
2018-12-14T23:22:25.677Z,98410.19
2018-12-14T23:24:54.972Z,98408.89
2018-12-14T23:27:24.312Z,98412.44
2018-12-14T23:29:53.608Z,98413.77
2018-12-14T23:32:23.037Z,98417.03
2018-12-14T23:34:52.313Z,98415.09
2018-12-14T23:37:21.786Z,98416.53
2018-12-14T23:39:51.079Z,98418.30
2018-12-14T23:42:20.443Z,98422.37
2018-12-14T23:44:49.721Z,98423.84
2018-12-14T23:47:19.005Z,98420.79
2018-12-14T23:49:48.295Z,98418.78
2018-12-14T23:52:17.588Z,98412.76
2018-12-14T23:54:48.033Z,98414.56
2018-12-14T23:57:17.314Z,98413.42
2018-12-14T23:59:46.639Z,98402.16
