createdAt,value
2018-09-27T00:01:59.259Z,73.50
2018-09-27T00:04:31.313Z,73.40
2018-09-27T00:07:03.390Z,73.70
2018-09-27T00:09:35.559Z,74.10
2018-09-27T00:12:07.719Z,74.30
2018-09-27T00:14:39.896Z,74.40
2018-09-27T00:17:12.058Z,74.00
2018-09-27T00:19:44.447Z,74.50
2018-09-27T00:22:16.600Z,74.50
2018-09-27T00:24:48.746Z,74.70
2018-09-27T00:27:20.758Z,74.80
2018-09-27T00:29:52.546Z,75.00
2018-09-27T00:32:24.219Z,74.80
2018-09-27T00:34:55.881Z,74.80
2018-09-27T00:37:27.621Z,74.40
2018-09-27T00:39:59.290Z,74.80
2018-09-27T00:42:31.162Z,75.20
2018-09-27T00:45:02.815Z,75.60
2018-09-27T00:47:34.574Z,75.00
2018-09-27T00:50:07.023Z,74.40
2018-09-27T00:52:38.787Z,74.00
2018-09-27T00:55:10.559Z,74.10
2018-09-27T00:57:42.329Z,74.20
2018-09-27T01:00:14.193Z,73.90
2018-09-27T01:02:45.841Z,73.40
2018-09-27T01:05:17.506Z,73.10
2018-09-27T01:07:49.394Z,73.30
2018-09-27T01:10:21.233Z,72.10
2018-09-27T01:12:52.886Z,72.30
2018-09-27T01:15:24.619Z,72.60
2018-09-27T01:17:56.414Z,73.00
2018-09-27T01:20:28.240Z,73.60
2018-09-27T01:22:59.993Z,74.00
2018-09-27T01:25:31.673Z,74.60
2018-09-27T01:28:03.414Z,74.60
2018-09-27T01:30:35.177Z,74.60
2018-09-27T01:33:06.958Z,74.20
2018-09-27T01:35:38.837Z,73.90
2018-09-27T01:38:10.649Z,74.20
2018-09-27T01:40:42.320Z,74.00
2018-09-27T01:43:14.151Z,74.30
2018-09-27T01:45:46.145Z,74.10
2018-09-27T01:48:17.809Z,74.60
2018-09-27T01:50:49.559Z,74.80
2018-09-27T01:53:21.300Z,75.10
2018-09-27T01:55:52.972Z,75.50
2018-09-27T01:58:24.738Z,75.70
2018-09-27T02:00:56.407Z,75.70
2018-09-27T02:03:28.160Z,76.40
2018-09-27T02:05:59.997Z,75.80
2018-09-27T02:08:31.753Z,76.00
2018-09-27T02:11:03.628Z,76.00
2018-09-27T02:13:35.417Z,76.20
2018-09-27T02:16:07.400Z,76.20
2018-09-27T02:18:39.125Z,76.20
2018-09-27T02:21:10.856Z,76.20
2018-09-27T02:23:42.532Z,75.80
2018-09-27T02:26:14.299Z,75.80
2018-09-27T02:28:46.236Z,76.40
2018-09-27T02:31:18.036Z,76.30
2018-09-27T02:33:49.760Z,75.50
2018-09-27T02:36:21.521Z,75.90
2018-09-27T02:38:53.315Z,76.10
2018-09-27T02:41:25.062Z,76.20
2018-09-27T02:43:56.914Z,76.50
2018-09-27T02:46:28.660Z,76.50
2018-09-27T02:49:00.446Z,75.90
2018-09-27T02:51:32.203Z,76.30
2018-09-27T02:54:03.942Z,76.30
2018-09-27T02:56:35.594Z,76.20
2018-09-27T02:59:07.459Z,76.40
2018-09-27T03:01:39.231Z,76.40
2018-09-27T03:04:11.009Z,76.80
2018-09-27T03:06:42.746Z,76.60
2018-09-27T03:09:14.523Z,76.40
2018-09-27T03:11:46.446Z,77.30
2018-09-27T03:14:18.125Z,76.40
2018-09-27T03:16:50.066Z,76.40
2018-09-27T03:19:22.035Z,76.20
2018-09-27T03:21:53.829Z,76.40
2018-09-27T03:24:25.671Z,76.40
2018-09-27T03:26:57.418Z,76.50
2018-09-27T03:29:29.242Z,77.60
2018-09-27T03:32:22.165Z,77.10
2018-09-27T03:34:53.947Z,77.80
2018-09-27T03:37:25.729Z,78.00
2018-09-27T03:39:57.617Z,78.70
2018-09-27T03:42:29.394Z,79.40
2018-09-27T03:45:01.062Z,79.80
2018-09-27T03:47:32.884Z,80.00
2018-09-27T03:50:04.598Z,79.90
2018-09-27T03:52:36.337Z,79.80
2018-09-27T03:55:08.390Z,79.60
2018-09-27T03:57:40.132Z,79.40
2018-09-27T04:00:11.948Z,79.20
2018-09-27T04:02:43.670Z,78.60
2018-09-27T04:05:15.421Z,78.10
2018-09-27T04:07:47.070Z,78.10
2018-09-27T04:10:18.742Z,78.60
2018-09-27T04:12:50.592Z,78.80
2018-09-27T04:15:22.366Z,78.00
2018-09-27T04:17:54.210Z,78.20
2018-09-27T04:20:26.066Z,78.40
2018-09-27T04:22:57.833Z,78.40
2018-09-27T04:25:29.482Z,78.30
2018-09-27T04:28:01.154Z,78.70
2018-09-27T04:30:33.953Z,77.70
2018-09-27T04:33:06.621Z,76.50
2018-09-27T04:35:38.032Z,75.60
2018-09-27T04:38:09.453Z,75.20
2018-09-27T04:40:40.890Z,75.50
2018-09-27T04:43:12.334Z,76.70
2018-09-27T04:45:44.207Z,75.90
2018-09-27T04:48:16.049Z,76.10
2018-09-27T04:50:47.690Z,76.70
2018-09-27T04:53:19.355Z,77.70
2018-09-27T04:55:51.302Z,78.10
2018-09-27T04:58:22.958Z,77.60
2018-09-27T05:00:54.737Z,77.10
2018-09-27T05:03:26.470Z,77.30
2018-09-27T05:05:58.154Z,77.00
2018-09-27T05:08:29.884Z,77.30
2018-09-27T05:11:01.891Z,77.90
2018-09-27T05:13:33.622Z,78.30
2018-09-27T05:16:05.573Z,78.10
2018-09-27T05:18:37.334Z,78.10
2018-09-27T05:21:09.205Z,78.20
2018-09-27T05:23:40.994Z,78.90
2018-09-27T05:26:12.818Z,78.70
2018-09-27T05:28:44.230Z,78.20
2018-09-27T05:31:16.071Z,77.60
2018-09-27T05:33:47.519Z,77.50
2018-09-27T05:36:19.306Z,77.30
2018-09-27T05:38:51.135Z,76.50
2018-09-27T05:41:22.879Z,76.70
2018-09-27T05:43:54.613Z,76.60
2018-09-27T05:46:26.294Z,76.90
2018-09-27T05:48:57.949Z,76.90
2018-09-27T05:51:29.768Z,77.20
2018-09-27T05:54:01.453Z,77.60
2018-09-27T05:56:33.230Z,77.90
2018-09-27T05:59:05.104Z,78.50
2018-09-27T06:01:36.836Z,78.40
2018-09-27T06:04:08.698Z,78.50
2018-09-27T06:06:40.621Z,78.40
2018-09-27T06:09:13.332Z,78.20
2018-09-27T06:11:45.200Z,77.50
2018-09-27T06:14:16.857Z,77.20
2018-09-27T06:16:48.630Z,77.10
2018-09-27T06:19:20.489Z,76.90
2018-09-27T06:21:52.450Z,77.20
2018-09-27T06:24:24.108Z,76.50
2018-09-27T06:26:55.869Z,76.30
2018-09-27T06:29:27.633Z,77.30
2018-09-27T06:31:59.365Z,76.40
2018-09-27T06:34:31.146Z,76.30
2018-09-27T06:37:02.992Z,76.10
2018-09-27T06:39:34.670Z,76.20
2018-09-27T06:42:06.540Z,76.10
2018-09-27T06:44:38.447Z,76.00
2018-09-27T06:47:10.468Z,75.90
2018-09-27T06:49:42.292Z,75.70
2018-09-27T06:52:14.130Z,75.70
2018-09-27T06:54:45.955Z,75.70
2018-09-27T06:57:17.871Z,75.30
2018-09-27T06:59:49.545Z,74.90
2018-09-27T07:02:21.214Z,74.60
2018-09-27T07:04:53.184Z,74.20
2018-09-27T07:07:25.016Z,72.70
2018-09-27T07:09:56.680Z,72.50
2018-09-27T07:12:28.565Z,72.30
2018-09-27T07:15:00.324Z,71.70
2018-09-27T07:17:32.069Z,71.20
2018-09-27T07:20:04.039Z,70.70
2018-09-27T07:22:35.780Z,70.20
2018-09-27T07:25:07.688Z,69.30
2018-09-27T07:27:39.523Z,68.90
2018-09-27T07:30:11.494Z,68.60
2018-09-27T07:32:43.702Z,68.20
2018-09-27T07:35:15.733Z,67.80
2018-09-27T07:37:47.510Z,67.00
2018-09-27T07:40:19.352Z,66.50
2018-09-27T07:42:51.277Z,66.30
2018-09-27T07:45:23.145Z,66.20
2018-09-27T07:47:54.822Z,65.50
2018-09-27T07:50:26.641Z,65.50
2018-09-27T07:52:58.530Z,65.20
2018-09-27T07:55:30.193Z,65.20
2018-09-27T07:58:01.989Z,64.10
2018-09-27T08:00:33.831Z,63.70
2018-09-27T08:03:05.608Z,63.50
2018-09-27T08:05:37.551Z,63.10
2018-09-27T08:08:09.593Z,62.70
2018-09-27T08:10:41.369Z,61.90
2018-09-27T08:13:13.126Z,61.30
2018-09-27T08:15:45.066Z,60.80
2018-09-27T08:18:16.924Z,60.80
2018-09-27T08:20:48.616Z,60.10
2018-09-27T08:23:20.671Z,59.30
2018-09-27T08:25:52.447Z,58.70
2018-09-27T08:28:24.182Z,58.00
2018-09-27T08:30:56.068Z,57.60
2018-09-27T08:33:27.905Z,57.70
2018-09-27T08:35:59.650Z,55.70
2018-09-27T08:38:31.621Z,55.40
2018-09-27T08:41:03.407Z,55.00
2018-09-27T08:43:35.361Z,54.30
2018-09-27T08:46:07.201Z,53.70
2018-09-27T08:48:39.088Z,53.10
2018-09-27T08:51:11.029Z,52.10
2018-09-27T08:53:44.558Z,51.70
2018-09-27T08:56:16.683Z,51.50
2018-09-27T08:58:48.385Z,50.90
2018-09-27T09:01:20.349Z,50.30
2018-09-27T09:03:52.123Z,50.00
2018-09-27T09:06:24.062Z,49.40
2018-09-27T09:08:56.182Z,48.80
2018-09-27T09:11:27.903Z,48.50
2018-09-27T09:13:59.759Z,48.10
2018-09-27T09:16:33.673Z,47.30
2018-09-27T09:19:08.894Z,47.20
2018-09-27T09:21:40.720Z,46.40
2018-09-27T09:24:12.498Z,45.70
2018-09-27T09:26:44.557Z,45.70
2018-09-27T09:29:16.230Z,45.70
2018-09-27T09:31:47.978Z,45.30
2018-09-27T09:34:19.946Z,44.90
2018-09-27T09:36:51.631Z,43.40
2018-09-27T09:39:23.481Z,43.50
2018-09-27T09:41:55.427Z,42.80
2018-09-27T09:44:27.217Z,43.10
2018-09-27T09:46:59.030Z,43.20
2018-09-27T09:49:30.821Z,42.40
2018-09-27T09:52:02.874Z,42.20
2018-09-27T09:54:34.761Z,41.50
2018-09-27T09:57:06.781Z,41.30
2018-09-27T09:59:38.584Z,41.60
2018-09-27T10:02:10.329Z,41.40
2018-09-27T10:04:42.135Z,40.30
2018-09-27T10:07:14.125Z,39.70
2018-09-27T10:09:46.036Z,39.00
2018-09-27T10:12:17.798Z,39.00
2018-09-27T10:14:49.622Z,38.50
2018-09-27T10:17:21.396Z,38.30
2018-09-27T10:19:53.137Z,37.80
2018-09-27T10:22:24.898Z,37.80
2018-09-27T10:24:56.654Z,36.90
2018-09-27T10:27:28.465Z,36.00
2018-09-27T10:30:00.194Z,36.10
2018-09-27T10:32:31.939Z,35.60
2018-09-27T10:35:03.705Z,34.40
2018-09-27T10:37:35.482Z,34.00
2018-09-27T10:40:07.651Z,34.30
2018-09-27T10:42:39.387Z,34.30
2018-09-27T10:45:11.255Z,34.20
2018-09-27T10:47:43.132Z,33.40
2018-09-27T10:50:14.871Z,33.70
2018-09-27T10:52:46.538Z,33.60
2018-09-27T10:55:18.301Z,33.30
2018-09-27T10:57:50.050Z,32.40
2018-09-27T11:00:23.678Z,31.50
2018-09-27T11:02:55.598Z,30.20
2018-09-27T11:05:27.268Z,30.20
2018-09-27T11:07:59.032Z,29.30
2018-09-27T11:10:30.982Z,28.60
2018-09-27T11:13:02.760Z,28.30
2018-09-27T11:15:34.527Z,28.00
2018-09-27T11:18:06.565Z,27.50
2018-09-27T11:20:38.550Z,27.00
2018-09-27T11:23:10.385Z,27.70
2018-09-27T11:25:41.956Z,27.80
2018-09-27T11:28:13.802Z,27.20
2018-09-27T11:30:45.573Z,27.10
2018-09-27T11:33:17.233Z,27.30
2018-09-27T11:35:49.080Z,27.20
2018-09-27T11:38:20.544Z,27.00
2018-09-27T11:40:52.281Z,26.50
2018-09-27T11:43:24.050Z,24.80
2018-09-27T11:45:55.731Z,24.10
2018-09-27T11:48:27.597Z,24.90
2018-09-27T11:50:59.465Z,25.00
2018-09-27T11:53:31.199Z,25.20
2018-09-27T11:56:02.988Z,25.20
2018-09-27T11:58:34.821Z,25.70
2018-09-27T12:01:06.689Z,25.20
2018-09-27T12:03:38.500Z,24.00
2018-09-27T12:06:10.286Z,24.20
2018-09-27T12:08:42.086Z,23.50
2018-09-27T12:11:13.808Z,23.30
2018-09-27T12:13:46.365Z,24.00
2018-09-27T12:16:18.157Z,23.90
2018-09-27T12:18:50.001Z,23.70
2018-09-27T12:21:21.670Z,23.40
2018-09-27T12:23:53.438Z,23.70
2018-09-27T12:26:25.109Z,22.40
2018-09-27T12:28:56.963Z,21.90
2018-09-27T12:31:28.838Z,21.90
2018-09-27T12:34:00.683Z,21.90
2018-09-27T12:36:32.606Z,21.90
2018-09-27T12:39:05.644Z,21.80
2018-09-27T12:41:37.683Z,21.10
2018-09-27T12:44:09.910Z,20.80
2018-09-27T12:46:41.743Z,21.20
2018-09-27T12:49:13.474Z,21.40
2018-09-27T12:51:45.204Z,20.80
2018-09-27T12:54:17.017Z,20.70
2018-09-27T12:56:48.771Z,20.30
2018-09-27T12:59:20.534Z,20.50
2018-09-27T13:01:52.451Z,21.10
2018-09-27T13:04:24.250Z,21.20
2018-09-27T13:06:56.232Z,21.00
2018-09-27T13:09:28.175Z,21.20
2018-09-27T13:11:59.990Z,20.60
2018-09-27T13:14:31.949Z,20.20
2018-09-27T13:17:03.673Z,20.70
2018-09-27T13:19:35.636Z,20.90
2018-09-27T13:22:07.465Z,20.30
2018-09-27T13:24:39.224Z,20.20
2018-09-27T13:27:10.970Z,20.00
2018-09-27T13:29:42.750Z,20.80
2018-09-27T13:32:14.415Z,20.30
2018-09-27T13:34:46.170Z,20.80
2018-09-27T13:37:18.114Z,21.00
2018-09-27T13:39:50.143Z,21.00
2018-09-27T13:42:21.839Z,20.60
2018-09-27T13:44:53.685Z,21.00
2018-09-27T13:47:25.666Z,21.00
2018-09-27T13:49:57.736Z,20.80
2018-09-27T13:52:29.520Z,21.00
2018-09-27T13:55:01.311Z,20.60
2018-09-27T13:57:33.110Z,20.70
2018-09-27T14:00:05.104Z,20.00
2018-09-27T14:02:36.838Z,19.70
2018-09-27T14:05:08.654Z,20.10
2018-09-27T14:07:40.585Z,20.20
2018-09-27T14:10:12.349Z,20.60
2018-09-27T14:12:44.083Z,20.70
2018-09-27T14:15:15.830Z,20.90
2018-09-27T14:17:47.728Z,20.60
2018-09-27T14:20:19.713Z,21.10
2018-09-27T14:22:51.639Z,21.20
2018-09-27T14:25:23.469Z,21.50
2018-09-27T14:27:55.146Z,21.50
2018-09-27T14:30:26.918Z,21.50
2018-09-27T14:32:58.750Z,21.90
2018-09-27T14:35:30.469Z,21.60
2018-09-27T14:38:02.214Z,21.70
2018-09-27T14:40:34.039Z,22.00
2018-09-27T14:43:05.910Z,22.70
2018-09-27T14:45:37.685Z,22.60
2018-09-27T14:48:09.537Z,23.10
2018-09-27T14:50:41.368Z,23.20
2018-09-27T14:53:13.139Z,23.80
2018-09-27T14:55:44.814Z,23.70
2018-09-27T14:58:16.658Z,24.20
2018-09-27T15:00:48.533Z,24.40
2018-09-27T15:03:20.283Z,24.40
2018-09-27T15:05:51.995Z,23.70
2018-09-27T15:08:23.889Z,23.70
2018-09-27T15:10:55.762Z,23.90
2018-09-27T15:13:27.449Z,24.00
2018-09-27T15:15:59.265Z,24.30
2018-09-27T15:18:31.056Z,23.60
2018-09-27T15:21:03.028Z,24.00
2018-09-27T15:23:34.891Z,25.40
2018-09-27T15:26:06.965Z,25.50
2018-09-27T15:28:38.704Z,25.10
2018-09-27T15:31:10.457Z,26.00
2018-09-27T15:33:42.240Z,25.90
2018-09-27T15:36:13.978Z,26.60
2018-09-27T15:38:45.813Z,26.60
2018-09-27T15:41:17.589Z,26.30
2018-09-27T15:43:49.480Z,26.50
2018-09-27T15:46:21.321Z,26.80
2018-09-27T15:48:53.264Z,26.60
2018-09-27T15:51:25.064Z,26.60
2018-09-27T15:53:56.920Z,26.70
2018-09-27T15:56:29.164Z,26.70
2018-09-27T15:59:01.022Z,27.40
2018-09-27T16:01:32.894Z,27.40
2018-09-27T16:04:04.787Z,27.40
2018-09-27T16:06:36.535Z,27.70
2018-09-27T16:09:11.018Z,27.80
2018-09-27T16:11:43.415Z,27.80
2018-09-27T16:14:15.337Z,28.40
2018-09-27T16:16:47.141Z,28.30
2018-09-27T16:19:18.857Z,29.10
2018-09-27T16:21:50.774Z,29.50
2018-09-27T16:24:22.737Z,30.00
2018-09-27T16:26:54.599Z,31.20
2018-09-27T16:29:26.296Z,31.80
2018-09-27T16:31:58.093Z,31.60
2018-09-27T16:34:29.942Z,31.20
2018-09-27T16:37:01.608Z,31.20
2018-09-27T16:39:33.221Z,31.70
2018-09-27T16:42:05.230Z,32.70
2018-09-27T16:44:36.851Z,33.60
2018-09-27T16:47:08.762Z,34.80
2018-09-27T16:49:40.657Z,35.00
2018-09-27T16:52:12.488Z,35.20
2018-09-27T16:54:44.094Z,35.50
2018-09-27T16:57:15.990Z,35.90
2018-09-27T16:59:47.603Z,35.90
2018-09-27T17:02:19.300Z,36.40
2018-09-27T17:04:51.081Z,36.70
2018-09-27T17:07:22.821Z,37.10
2018-09-27T17:09:54.555Z,37.20
2018-09-27T17:12:26.360Z,37.30
2018-09-27T17:14:58.154Z,37.60
2018-09-27T17:17:30.104Z,38.00
2018-09-27T17:20:01.894Z,38.40
2018-09-27T17:22:33.623Z,39.00
2018-09-27T17:25:05.531Z,39.60
2018-09-27T17:27:37.198Z,39.50
2018-09-27T17:30:09.158Z,39.60
2018-09-27T17:32:40.924Z,39.80
2018-09-27T17:35:12.626Z,40.00
2018-09-27T17:37:44.529Z,40.30
2018-09-27T17:40:16.203Z,40.10
2018-09-27T17:42:47.871Z,40.40
2018-09-27T17:45:19.725Z,40.50
2018-09-27T17:47:51.665Z,40.70
2018-09-27T17:50:23.487Z,40.60
2018-09-27T17:52:55.244Z,40.60
2018-09-27T17:55:27.037Z,40.60
2018-09-27T17:57:58.913Z,40.90
2018-09-27T18:00:30.738Z,41.50
2018-09-27T18:03:02.554Z,43.40
2018-09-27T18:05:34.307Z,44.60
2018-09-27T18:08:06.150Z,45.20
2018-09-27T18:10:38.065Z,45.10
2018-09-27T18:13:09.905Z,46.50
2018-09-27T18:15:41.822Z,47.00
2018-09-27T18:18:13.693Z,47.70
2018-09-27T18:20:45.309Z,48.40
2018-09-27T18:23:17.026Z,48.80
2018-09-27T18:25:48.835Z,49.00
2018-09-27T18:28:20.437Z,49.30
2018-09-27T18:30:52.295Z,49.70
2018-09-27T18:33:24.080Z,50.20
2018-09-27T18:35:55.890Z,50.50
2018-09-27T18:38:27.597Z,50.60
2018-09-27T18:40:59.481Z,50.90
2018-09-27T18:43:31.197Z,50.80
2018-09-27T18:46:02.906Z,51.60
2018-09-27T18:48:34.706Z,51.20
2018-09-27T18:51:06.446Z,51.50
2018-09-27T18:53:38.254Z,51.80
2018-09-27T18:56:10.086Z,52.10
2018-09-27T18:58:41.865Z,52.10
2018-09-27T19:01:13.654Z,52.50
2018-09-27T19:03:45.469Z,52.50
2018-09-27T19:06:17.202Z,52.80
2018-09-27T19:08:48.893Z,53.30
2018-09-27T19:11:20.612Z,53.30
2018-09-27T19:13:52.498Z,53.50
2018-09-27T19:16:24.108Z,53.60
2018-09-27T19:18:55.938Z,54.00
2018-09-27T19:21:27.845Z,54.00
2018-09-27T19:23:59.628Z,54.30
2018-09-27T19:26:31.533Z,54.60
2018-09-27T19:29:03.317Z,55.00
2018-09-27T19:31:34.991Z,55.20
2018-09-27T19:34:06.808Z,55.40
2018-09-27T19:36:38.589Z,55.70
2018-09-27T19:39:11.216Z,55.90
2018-09-27T19:41:42.962Z,56.10
2018-09-27T19:44:14.686Z,56.30
2018-09-27T19:46:46.506Z,56.60
2018-09-27T19:49:18.278Z,57.00
2018-09-27T19:51:49.989Z,57.10
2018-09-27T19:54:21.778Z,57.20
2018-09-27T19:56:53.394Z,57.30
2018-09-27T19:59:25.202Z,57.70
2018-09-27T20:01:57.015Z,57.60
2018-09-27T20:04:28.757Z,57.60
2018-09-27T20:07:00.434Z,57.70
2018-09-27T20:09:32.340Z,57.90
2018-09-27T20:12:04.046Z,58.00
2018-09-27T20:14:35.833Z,58.20
2018-09-27T20:17:07.837Z,58.30
2018-09-27T20:19:39.552Z,58.40
2018-09-27T20:22:12.215Z,58.60
2018-09-27T20:24:44.032Z,58.70
2018-09-27T20:27:15.721Z,59.20
2018-09-27T20:29:47.420Z,59.80
2018-09-27T20:32:19.139Z,59.50
2018-09-27T20:34:51.121Z,59.60
2018-09-27T20:37:22.769Z,59.80
2018-09-27T20:39:54.532Z,60.10
2018-09-27T20:42:26.372Z,60.50
2018-09-27T20:44:58.066Z,61.00
2018-09-27T20:47:29.842Z,61.50
2018-09-27T20:50:01.487Z,62.10
2018-09-27T20:52:33.225Z,62.50
2018-09-27T20:55:05.184Z,62.70
2018-09-27T20:57:36.930Z,62.90
2018-09-27T21:00:09.156Z,63.00
2018-09-27T21:02:40.839Z,63.40
2018-09-27T21:05:12.678Z,63.50
2018-09-27T21:07:44.348Z,63.60
2018-09-27T21:10:16.165Z,63.80
2018-09-27T21:12:47.770Z,63.80
2018-09-27T21:15:19.587Z,63.70
2018-09-27T21:17:51.381Z,63.80
2018-09-27T21:20:23.193Z,63.60
2018-09-27T21:22:54.835Z,63.90
2018-09-27T21:25:26.642Z,64.10
2018-09-27T21:27:58.382Z,64.30
2018-09-27T21:30:30.150Z,64.70
2018-09-27T21:33:01.860Z,64.70
2018-09-27T21:35:33.557Z,64.80
2018-09-27T21:38:05.279Z,64.70
2018-09-27T21:40:37.090Z,64.90
2018-09-27T21:43:08.763Z,65.10
2018-09-27T21:45:40.523Z,65.10
2018-09-27T21:48:12.222Z,65.90
2018-09-27T21:50:43.927Z,65.40
2018-09-27T21:53:15.799Z,65.60
2018-09-27T21:55:47.548Z,65.70
2018-09-27T21:58:19.254Z,65.70
2018-09-27T22:00:52.611Z,66.00
2018-09-27T22:03:25.088Z,66.30
2018-09-27T22:05:56.901Z,66.70
2018-09-27T22:08:28.513Z,66.50
2018-09-27T22:11:00.322Z,66.50
2018-09-27T22:13:31.951Z,66.80
2018-09-27T22:16:03.769Z,66.60
2018-09-27T22:18:35.670Z,66.50
2018-09-27T22:21:07.461Z,66.90
2018-09-27T22:23:39.363Z,67.00
2018-09-27T22:26:11.089Z,67.10
2018-09-27T22:28:42.789Z,67.20
2018-09-27T22:31:14.630Z,68.00
2018-09-27T22:33:46.404Z,67.40
2018-09-27T22:36:18.121Z,67.80
2018-09-27T22:38:50.023Z,68.10
2018-09-27T22:41:21.882Z,68.40
2018-09-27T22:43:53.569Z,68.60
2018-09-27T22:46:25.399Z,68.80
2018-09-27T22:48:57.072Z,68.80
2018-09-27T22:51:28.986Z,69.00
2018-09-27T22:54:00.778Z,69.20
2018-09-27T22:56:32.494Z,69.20
2018-09-27T22:59:04.230Z,69.20
2018-09-27T23:01:36.113Z,69.30
2018-09-27T23:04:07.911Z,69.80
2018-09-27T23:06:39.673Z,69.90
2018-09-27T23:09:11.548Z,70.10
2018-09-27T23:11:43.268Z,70.00
2018-09-27T23:14:14.981Z,69.80
2018-09-27T23:16:46.791Z,71.00
2018-09-27T23:19:18.626Z,70.30
2018-09-27T23:21:50.536Z,71.00
2018-09-27T23:24:22.350Z,70.10
2018-09-27T23:26:54.029Z,70.20
2018-09-27T23:29:25.724Z,70.20
2018-09-27T23:31:57.448Z,69.40
2018-09-27T23:34:29.069Z,70.20
2018-09-27T23:37:00.953Z,71.20
2018-09-27T23:39:32.612Z,70.70
2018-09-27T23:42:04.389Z,71.00
2018-09-27T23:44:36.229Z,71.40
2018-09-27T23:47:08.209Z,71.10
2018-09-27T23:49:40.065Z,71.10
2018-09-27T23:52:11.784Z,71.10
2018-09-27T23:54:43.576Z,71.10
2018-09-27T23:57:15.402Z,71.20
2018-09-27T23:59:47.009Z,71.50
