createdAt,value
2022-12-25T00:00:42.633Z,4.60
2022-12-25T00:02:15.936Z,6.50
2022-12-25T00:03:49.999Z,3.53
2022-12-25T00:05:23.411Z,8.45
2022-12-25T00:06:59.708Z,3.13
2022-12-25T00:08:36.599Z,1.60
2022-12-25T00:10:14.138Z,5.75
2022-12-25T00:11:47.400Z,3.25
2022-12-25T00:13:20.960Z,3.97
2022-12-25T00:14:54.506Z,5.22
2022-12-25T00:16:28.583Z,4.90
2022-12-25T00:18:01.119Z,5.07
2022-12-25T00:19:34.678Z,6.20
2022-12-25T00:21:08.693Z,4.28
2022-12-25T00:22:41.915Z,5.47
2022-12-25T00:24:16.634Z,5.38
2022-12-25T00:25:48.944Z,4.10
2022-12-25T00:27:22.355Z,4.10
2022-12-25T00:28:56.421Z,6.15
2022-12-25T00:30:29.761Z,4.00
2022-12-25T00:32:08.788Z,5.60
2022-12-25T00:33:47.986Z,3.60
2022-12-25T00:35:20.307Z,5.63
2022-12-25T00:36:59.610Z,5.35
2022-12-25T00:38:40.933Z,5.97
2022-12-25T00:40:21.151Z,3.80
2022-12-25T00:42:12.119Z,3.22
2022-12-25T00:43:47.924Z,3.92
2022-12-25T00:45:21.303Z,3.38
2022-12-25T00:46:53.867Z,6.97
2022-12-25T00:48:35.107Z,4.13
2022-12-25T00:50:09.199Z,3.35
2022-12-25T00:51:42.771Z,4.40
2022-12-25T00:53:15.049Z,5.72
2022-12-25T00:54:48.258Z,4.10
2022-12-25T00:56:22.892Z,6.05
2022-12-25T00:57:56.042Z,3.92
2022-12-25T00:59:40.546Z,7.32
2022-12-25T01:01:15.439Z,3.90
2022-12-25T01:02:48.950Z,3.97
2022-12-25T01:04:21.725Z,4.30
2022-12-25T01:06:00.723Z,5.78
2022-12-25T01:07:34.879Z,5.05
2022-12-25T01:09:26.252Z,3.83
2022-12-25T01:11:05.141Z,3.55
2022-12-25T01:12:42.371Z,4.22
2022-12-25T01:14:18.458Z,4.93
2022-12-25T01:15:52.894Z,4.18
2022-12-25T01:17:25.815Z,4.95
2022-12-25T01:19:01.885Z,4.20
2022-12-25T01:20:38.720Z,3.47
2022-12-25T01:22:11.722Z,5.13
2022-12-25T01:23:46.628Z,4.68
2022-12-25T01:25:20.215Z,2.88
2022-12-25T01:26:55.246Z,4.07
2022-12-25T01:28:32.139Z,4.95
2022-12-25T01:30:07.913Z,2.85
2022-12-25T01:31:41.380Z,4.45
2022-12-25T01:33:15.148Z,3.45
2022-12-25T01:34:53.741Z,2.85
2022-12-25T01:36:29.354Z,4.35
2022-12-25T01:38:02.723Z,5.95
2022-12-25T01:39:35.313Z,3.50
2022-12-25T01:41:08.870Z,2.92
2022-12-25T01:42:44.163Z,5.35
2022-12-25T01:45:09.835Z,5.10
2022-12-25T01:46:45.411Z,4.35
2022-12-25T01:48:24.850Z,4.72
2022-12-25T01:49:58.518Z,3.03
2022-12-25T01:51:38.242Z,3.47
2022-12-25T01:53:11.318Z,4.45
2022-12-25T01:54:52.879Z,3.95
2022-12-25T01:56:28.173Z,4.75
2022-12-25T01:58:02.354Z,3.67
2022-12-25T01:59:35.684Z,3.92
2022-12-25T02:01:10.217Z,4.78
2022-12-25T02:02:45.632Z,4.25
2022-12-25T02:04:38.502Z,2.65
2022-12-25T02:06:12.152Z,3.33
2022-12-25T02:07:47.972Z,3.78
2022-12-25T02:09:20.451Z,4.00
2022-12-25T02:10:53.651Z,5.63
2022-12-25T02:12:29.065Z,3.92
2022-12-25T02:14:02.910Z,6.10
2022-12-25T02:15:49.826Z,5.32
2022-12-25T02:17:32.390Z,6.85
2022-12-25T02:19:26.682Z,6.07
2022-12-25T02:21:38.510Z,5.22
2022-12-25T02:23:48.347Z,3.92
2022-12-25T02:25:43.308Z,5.20
2022-12-25T02:27:32.792Z,4.90
2022-12-25T02:29:17.416Z,4.88
2022-12-25T02:30:57.514Z,5.60
2022-12-25T02:32:37.401Z,5.13
2022-12-25T02:34:17.370Z,5.13
2022-12-25T02:35:56.562Z,3.53
2022-12-25T02:37:41.509Z,3.67
2022-12-25T02:39:41.797Z,4.03
2022-12-25T02:41:17.945Z,4.10
2022-12-25T02:43:16.386Z,4.18
2022-12-25T02:45:10.377Z,4.55
2022-12-25T02:47:02.739Z,5.43
2022-12-25T02:49:02.201Z,3.58
2022-12-25T02:50:53.119Z,4.07
2022-12-25T02:52:46.998Z,3.55
2022-12-25T02:54:45.706Z,4.40
2022-12-25T02:56:39.745Z,1.73
2022-12-25T02:58:41.091Z,3.80
2022-12-25T03:00:35.250Z,3.88
2022-12-25T03:02:27.495Z,4.70
2022-12-25T03:06:18.423Z,2.35
2022-12-25T03:07:52.853Z,9.20
2022-12-25T03:09:49.608Z,3.28
2022-12-25T03:11:33.593Z,1.85
2022-12-25T03:13:14.655Z,4.10
2022-12-25T03:15:08.350Z,3.05
2022-12-25T03:16:51.238Z,3.97
2022-12-25T03:18:28.554Z,4.97
2022-12-25T03:20:19.889Z,3.83
2022-12-25T03:22:12.477Z,3.05
2022-12-25T03:24:16.378Z,2.83
2022-12-25T03:26:07.482Z,3.55
2022-12-25T03:27:44.968Z,2.03
2022-12-25T03:29:32.132Z,4.70
2022-12-25T03:31:17.025Z,2.90
2022-12-25T03:33:18.044Z,4.20
2022-12-25T03:35:25.343Z,2.92
2022-12-25T03:37:43.905Z,4.00
2022-12-25T03:39:45.395Z,4.75
2022-12-25T03:41:47.483Z,3.88
2022-12-25T03:44:03.348Z,3.88
2022-12-25T03:46:03.721Z,3.28
2022-12-25T03:48:01.620Z,3.50
2022-12-25T03:50:04.440Z,3.80
2022-12-25T03:51:58.786Z,3.22
2022-12-25T03:53:57.015Z,3.60
2022-12-25T03:55:48.040Z,2.03
2022-12-25T03:57:38.810Z,7.72
2022-12-25T03:59:32.089Z,5.20
2022-12-25T04:01:22.802Z,10.52
2022-12-25T04:03:13.690Z,2.85
2022-12-25T04:05:06.207Z,2.10
2022-12-25T04:06:57.643Z,6.20
2022-12-25T04:08:48.608Z,2.65
2022-12-25T04:10:40.012Z,4.78
2022-12-25T04:12:30.961Z,3.28
2022-12-25T04:14:21.621Z,3.92
2022-12-25T04:16:12.702Z,4.78
2022-12-25T04:18:03.727Z,5.00
2022-12-25T04:19:54.603Z,4.47
2022-12-25T04:21:45.842Z,3.55
2022-12-25T04:23:36.644Z,3.00
2022-12-25T04:25:28.014Z,2.75
2022-12-25T04:27:19.097Z,4.82
2022-12-25T04:29:10.101Z,3.20
2022-12-25T04:31:01.223Z,3.75
2022-12-25T04:32:52.124Z,3.22
2022-12-25T04:34:50.979Z,3.75
2022-12-25T04:36:24.165Z,2.80
2022-12-25T04:37:58.040Z,2.80
2022-12-25T04:39:31.161Z,2.45
2022-12-25T04:41:05.517Z,3.80
2022-12-25T04:42:37.879Z,3.50
2022-12-25T04:44:11.165Z,2.80
2022-12-25T04:45:43.282Z,3.28
2022-12-25T04:47:16.477Z,3.30
2022-12-25T04:48:49.635Z,3.00
2022-12-25T04:50:22.780Z,2.72
2022-12-25T04:51:55.888Z,2.45
2022-12-25T04:53:29.535Z,3.22
2022-12-25T04:55:03.216Z,1.42
2022-12-25T04:56:43.478Z,3.17
2022-12-25T04:58:19.070Z,5.03
2022-12-25T04:59:51.562Z,4.70
2022-12-25T05:01:24.822Z,4.00
2022-12-25T05:02:59.536Z,3.15
2022-12-25T05:04:33.137Z,3.13
2022-12-25T05:06:07.620Z,2.83
2022-12-25T05:07:40.886Z,3.97
2022-12-25T05:09:15.609Z,3.08
2022-12-25T05:10:48.600Z,2.70
2022-12-25T05:12:21.830Z,1.77
2022-12-25T05:13:53.995Z,1.85
2022-12-25T05:15:27.336Z,3.58
2022-12-25T05:17:00.507Z,2.38
2022-12-25T05:18:32.799Z,2.60
2022-12-25T05:20:07.786Z,3.38
2022-12-25T05:21:41.026Z,5.15
2022-12-25T05:23:13.343Z,3.05
2022-12-25T05:24:48.044Z,1.63
2022-12-25T05:26:24.197Z,4.03
2022-12-25T05:27:56.453Z,3.53
2022-12-25T05:29:29.790Z,3.78
2022-12-25T05:31:02.169Z,1.90
2022-12-25T05:32:35.572Z,2.95
2022-12-25T05:34:08.817Z,2.97
2022-12-25T05:35:41.387Z,3.33
2022-12-25T05:37:14.959Z,3.25
2022-12-25T05:38:47.475Z,2.55
2022-12-25T05:40:22.074Z,2.40
2022-12-25T05:41:56.757Z,4.45
2022-12-25T05:43:31.281Z,5.55
2022-12-25T05:45:04.891Z,3.50
2022-12-25T05:46:38.222Z,1.70
2022-12-25T05:48:10.758Z,2.33
2022-12-25T05:49:44.266Z,2.63
2022-12-25T05:51:17.416Z,3.88
2022-12-25T05:52:50.552Z,1.52
2022-12-25T05:54:25.305Z,1.73
2022-12-25T05:56:02.158Z,1.85
2022-12-25T05:57:35.432Z,1.70
2022-12-25T05:59:07.738Z,2.42
2022-12-25T06:00:44.308Z,4.78
2022-12-25T06:02:16.691Z,3.55
2022-12-25T06:03:50.024Z,3.55
2022-12-25T06:05:22.808Z,2.70
2022-12-25T06:06:55.983Z,3.63
2022-12-25T06:08:29.189Z,2.97
2022-12-25T06:10:02.267Z,2.22
2022-12-25T06:11:37.412Z,2.40
2022-12-25T06:13:10.710Z,3.90
2022-12-25T06:14:44.259Z,1.83
2022-12-25T06:16:16.558Z,4.25
2022-12-25T06:17:50.001Z,1.95
2022-12-25T06:19:23.847Z,2.63
2022-12-25T06:20:56.016Z,2.55
2022-12-25T06:22:32.364Z,2.00
2022-12-25T06:24:06.445Z,3.10
2022-12-25T06:25:40.773Z,2.88
2022-12-25T06:27:15.098Z,2.00
2022-12-25T06:28:51.008Z,3.53
2022-12-25T06:30:24.336Z,2.92
2022-12-25T06:31:57.400Z,1.67
2022-12-25T06:33:31.670Z,2.78
2022-12-25T06:35:05.471Z,2.53
2022-12-25T06:36:39.280Z,3.83
2022-12-25T06:38:14.229Z,2.65
2022-12-25T06:39:48.445Z,1.80
2022-12-25T06:41:24.981Z,1.55
2022-12-25T06:42:59.805Z,3.28
2022-12-25T06:44:33.615Z,1.17
2022-12-25T06:46:10.529Z,2.30
2022-12-25T06:47:44.160Z,1.38
2022-12-25T06:49:17.447Z,2.17
2022-12-25T06:50:49.666Z,1.63
2022-12-25T06:52:22.838Z,2.60
2022-12-25T06:53:57.022Z,2.25
2022-12-25T06:55:30.533Z,0.95
2022-12-25T06:57:03.895Z,1.42
2022-12-25T06:58:38.394Z,1.88
2022-12-25T07:00:12.980Z,0.82
2022-12-25T07:01:50.224Z,1.13
2022-12-25T07:03:24.983Z,1.80
2022-12-25T07:04:58.932Z,1.77
2022-12-25T07:06:31.388Z,1.42
2022-12-25T07:08:05.607Z,3.15
2022-12-25T07:09:39.790Z,1.95
2022-12-25T07:11:12.254Z,3.55
2022-12-25T07:12:45.510Z,1.85
2022-12-25T07:14:24.381Z,1.80
2022-12-25T07:15:57.351Z,4.03
2022-12-25T07:17:30.526Z,2.25
2022-12-25T07:19:03.709Z,1.80
2022-12-25T07:20:37.070Z,1.02
2022-12-25T07:22:10.433Z,1.30
2022-12-25T07:23:45.274Z,2.30
2022-12-25T07:25:18.535Z,2.05
2022-12-25T07:26:53.486Z,2.33
2022-12-25T07:28:26.639Z,2.40
2022-12-25T07:30:01.466Z,2.50
2022-12-25T07:31:33.781Z,2.67
2022-12-25T07:33:07.102Z,1.65
2022-12-25T07:34:40.499Z,1.65
2022-12-25T07:36:14.365Z,3.10
2022-12-25T07:37:47.903Z,2.13
2022-12-25T07:39:20.123Z,2.53
2022-12-25T07:40:54.177Z,1.67
2022-12-25T07:42:27.402Z,1.50
2022-12-25T07:44:00.951Z,1.90
2022-12-25T07:45:34.577Z,1.67
2022-12-25T07:47:07.791Z,2.55
2022-12-25T07:48:41.138Z,1.83
2022-12-25T07:50:14.410Z,1.38
2022-12-25T07:51:47.545Z,2.47
2022-12-25T07:53:20.333Z,1.10
2022-12-25T07:54:53.492Z,2.20
2022-12-25T07:56:26.799Z,1.10
2022-12-25T07:57:59.927Z,1.05
2022-12-25T07:59:33.184Z,2.30
2022-12-25T08:01:12.086Z,1.42
2022-12-25T08:02:45.503Z,1.30
2022-12-25T08:04:19.242Z,2.33
2022-12-25T08:05:51.711Z,2.75
2022-12-25T08:07:25.242Z,4.03
2022-12-25T08:09:02.965Z,3.20
2022-12-25T08:10:36.197Z,3.40
2022-12-25T08:12:09.313Z,1.85
2022-12-25T08:13:42.911Z,1.92
2022-12-25T08:15:15.339Z,1.75
2022-12-25T08:16:50.117Z,3.95
2022-12-25T08:20:03.173Z,1.50
2022-12-25T08:21:36.424Z,2.75
2022-12-25T08:23:09.875Z,2.13
2022-12-25T08:24:43.471Z,2.65
2022-12-25T08:26:20.322Z,0.98
2022-12-25T08:27:52.813Z,1.83
2022-12-25T08:29:28.867Z,2.75
2022-12-25T08:31:09.075Z,2.03
2022-12-25T08:32:43.770Z,1.98
2022-12-25T08:34:18.836Z,1.58
2022-12-25T08:35:52.304Z,2.55
2022-12-25T08:37:26.558Z,1.55
2022-12-25T08:39:02.934Z,2.08
2022-12-25T08:40:35.470Z,3.03
2022-12-25T08:42:08.783Z,3.45
2022-12-25T08:43:43.586Z,2.90
2022-12-25T08:45:16.873Z,3.22
2022-12-25T08:46:49.263Z,2.17
2022-12-25T08:48:24.074Z,2.75
2022-12-25T08:49:57.382Z,3.38
2022-12-25T08:51:30.736Z,3.90
2022-12-25T08:53:04.023Z,2.53
2022-12-25T08:54:37.183Z,2.47
2022-12-25T08:56:11.136Z,3.70
2022-12-25T08:57:44.669Z,2.45
2022-12-25T08:59:17.803Z,3.17
2022-12-25T09:00:50.932Z,2.33
2022-12-25T09:02:24.318Z,3.17
2022-12-25T09:04:02.172Z,3.22
2022-12-25T09:05:36.535Z,4.45
2022-12-25T09:07:09.994Z,3.70
2022-12-25T09:08:48.992Z,1.88
2022-12-25T09:10:23.783Z,3.08
2022-12-25T09:11:57.177Z,2.05
2022-12-25T09:13:30.432Z,1.85
2022-12-25T09:15:04.570Z,2.67
2022-12-25T09:16:37.994Z,2.67
2022-12-25T09:18:11.530Z,1.77
2022-12-25T09:19:46.019Z,1.88
2022-12-25T09:21:20.481Z,2.20
2022-12-25T09:22:52.618Z,3.10
2022-12-25T09:24:25.862Z,2.30
2022-12-25T09:26:00.780Z,2.60
2022-12-25T09:27:34.064Z,3.50
2022-12-25T09:29:07.185Z,1.88
2022-12-25T09:30:40.454Z,2.08
2022-12-25T09:32:13.766Z,4.78
2022-12-25T09:33:47.074Z,4.15
2022-12-25T09:35:21.597Z,1.88
2022-12-25T09:36:54.719Z,2.47
2022-12-25T09:38:27.853Z,1.63
2022-12-25T09:40:01.240Z,4.38
2022-12-25T09:41:41.156Z,2.40
2022-12-25T09:43:27.983Z,2.55
2022-12-25T09:45:06.443Z,2.95
2022-12-25T09:46:46.216Z,2.65
2022-12-25T09:48:20.091Z,1.80
2022-12-25T09:49:59.119Z,2.05
2022-12-25T09:51:37.989Z,2.78
2022-12-25T09:53:20.161Z,1.50
2022-12-25T09:55:00.783Z,1.85
2022-12-25T09:56:33.520Z,2.80
2022-12-25T09:58:13.319Z,2.78
2022-12-25T09:59:47.602Z,2.47
2022-12-25T10:01:34.991Z,1.92
2022-12-25T10:03:29.539Z,3.72
2022-12-25T10:05:22.122Z,3.63
2022-12-25T10:07:11.951Z,1.58
2022-12-25T10:09:08.111Z,2.60
2022-12-25T10:10:52.845Z,1.25
2022-12-25T10:12:46.216Z,2.40
2022-12-25T10:14:35.918Z,1.45
2022-12-25T10:16:28.352Z,1.27
2022-12-25T10:18:38.646Z,2.70
2022-12-25T10:20:28.599Z,3.35
2022-12-25T10:22:11.319Z,2.22
2022-12-25T10:23:51.014Z,3.60
2022-12-25T10:25:26.214Z,1.88
2022-12-25T10:27:02.137Z,1.60
2022-12-25T10:28:42.606Z,2.15
2022-12-25T10:30:21.299Z,1.63
2022-12-25T10:31:56.687Z,2.45
2022-12-25T10:33:28.966Z,5.95
2022-12-25T10:35:14.064Z,1.98
2022-12-25T10:36:49.930Z,2.55
2022-12-25T10:38:24.581Z,3.20
2022-12-25T10:39:58.158Z,2.10
2022-12-25T10:41:55.692Z,2.55
2022-12-25T10:43:39.625Z,2.10
2022-12-25T10:45:13.422Z,3.55
2022-12-25T10:46:50.983Z,3.72
2022-12-25T10:48:29.689Z,2.13
2022-12-25T10:50:12.900Z,1.00
2022-12-25T10:51:46.157Z,3.70
2022-12-25T10:53:24.405Z,2.90
2022-12-25T10:54:57.893Z,1.92
2022-12-25T10:56:31.464Z,2.05
2022-12-25T10:58:06.759Z,4.00
2022-12-25T10:59:47.195Z,2.22
2022-12-25T11:01:20.804Z,1.85
2022-12-25T11:02:56.179Z,3.47
2022-12-25T11:04:29.960Z,1.98
2022-12-25T11:06:03.779Z,1.80
2022-12-25T11:07:53.780Z,2.67
2022-12-25T11:09:29.057Z,2.38
2022-12-25T11:11:06.941Z,1.90
2022-12-25T11:12:46.799Z,1.75
2022-12-25T11:14:23.650Z,2.97
2022-12-25T11:16:09.200Z,2.42
2022-12-25T11:17:50.406Z,2.47
2022-12-25T11:19:31.021Z,1.92
2022-12-25T11:21:18.771Z,2.08
2022-12-25T11:22:52.606Z,1.60
2022-12-25T11:24:30.639Z,1.75
2022-12-25T11:26:07.293Z,1.00
2022-12-25T11:27:40.446Z,2.00
2022-12-25T11:29:30.068Z,1.77
2022-12-25T11:31:08.528Z,2.42
2022-12-25T11:32:55.288Z,1.10
2022-12-25T11:34:35.407Z,1.35
2022-12-25T11:36:21.692Z,1.33
2022-12-25T11:37:55.285Z,2.25
2022-12-25T11:39:33.542Z,1.20
2022-12-25T11:41:10.411Z,1.73
2022-12-25T11:42:51.024Z,4.43
2022-12-25T11:44:37.070Z,3.90
2022-12-25T11:46:21.685Z,8.10
2022-12-25T11:47:59.811Z,6.88
2022-12-25T11:49:48.673Z,9.18
2022-12-25T11:51:27.090Z,7.00
2022-12-25T11:53:05.891Z,6.90
2022-12-25T11:54:53.504Z,9.85
2022-12-25T11:56:29.610Z,14.25
2022-12-25T11:58:13.796Z,12.70
2022-12-25T11:59:57.304Z,9.05
2022-12-25T12:01:38.233Z,90.53
2022-12-25T12:03:24.067Z,38.08
2022-12-25T12:05:13.003Z,44.95
2022-12-25T12:06:55.370Z,119.53
2022-12-25T12:08:28.878Z,110.65
2022-12-25T12:10:17.139Z,52.58
2022-12-25T12:12:02.212Z,44.17
2022-12-25T12:13:46.392Z,48.95
2022-12-25T12:15:31.034Z,23.17
2022-12-25T12:17:03.599Z,19.00
2022-12-25T12:18:38.300Z,199.82
2022-12-25T12:20:14.724Z,85.00
2022-12-25T12:21:50.698Z,51.65
2022-12-25T12:23:24.532Z,25.65
2022-12-25T12:25:05.623Z,18.90
2022-12-25T12:26:45.194Z,24.38
2022-12-25T12:28:25.607Z,19.40
2022-12-25T12:30:01.781Z,41.63
2022-12-25T12:31:43.763Z,51.55
2022-12-25T12:33:21.941Z,48.03
2022-12-25T12:34:56.303Z,106.88
2022-12-25T12:36:36.272Z,26.75
2022-12-25T12:38:16.565Z,152.25
2022-12-25T12:39:55.324Z,112.25
2022-12-25T12:41:48.138Z,28.55
2022-12-25T12:43:37.206Z,36.53
2022-12-25T12:45:16.951Z,56.85
2022-12-25T12:46:57.272Z,86.13
2022-12-25T12:48:36.892Z,62.60
2022-12-25T12:50:31.423Z,35.22
2022-12-25T12:52:08.151Z,58.92
2022-12-25T12:53:43.390Z,60.88
2022-12-25T12:55:31.525Z,56.08
2022-12-25T12:57:23.330Z,43.70
2022-12-25T12:58:56.658Z,14.75
2022-12-25T13:00:45.480Z,24.85
2022-12-25T13:03:02.009Z,185.18
2022-12-25T13:05:01.913Z,32.85
2022-12-25T13:06:44.436Z,122.32
2022-12-25T13:08:35.813Z,34.80
2022-12-25T13:10:24.567Z,35.88
2022-12-25T13:11:58.312Z,44.42
2022-12-25T13:13:40.292Z,15.27
2022-12-25T13:15:15.283Z,59.25
2022-12-25T13:16:53.428Z,91.63
2022-12-25T13:18:26.047Z,87.53
2022-12-25T13:20:02.265Z,29.00
2022-12-25T13:21:36.987Z,54.25
2022-12-25T13:23:26.288Z,70.93
2022-12-25T13:25:01.356Z,36.08
2022-12-25T13:26:34.512Z,12.48
2022-12-25T13:28:12.963Z,41.25
2022-12-25T13:29:47.584Z,19.40
2022-12-25T13:31:24.211Z,19.40
2022-12-25T13:32:59.961Z,38.55
2022-12-25T13:34:37.749Z,14.90
2022-12-25T13:36:14.213Z,9.32
2022-12-25T13:37:49.096Z,37.17
2022-12-25T13:39:24.963Z,15.57
2022-12-25T13:41:18.988Z,8.10
2022-12-25T13:43:00.235Z,4.95
2022-12-25T13:44:45.215Z,4.43
2022-12-25T13:46:28.137Z,4.32
2022-12-25T13:48:16.050Z,2.67
2022-12-25T13:51:33.987Z,4.65
2022-12-25T13:53:14.963Z,2.80
2022-12-25T13:54:57.277Z,3.83
2022-12-25T13:56:30.541Z,2.63
2022-12-25T13:58:06.353Z,3.30
2022-12-25T13:59:40.590Z,5.10
2022-12-25T14:01:19.500Z,4.47
2022-12-25T14:02:55.723Z,6.05
2022-12-25T14:04:30.052Z,4.97
2022-12-25T14:06:06.868Z,5.40
2022-12-25T14:07:41.324Z,6.32
2022-12-25T14:09:15.412Z,2.83
2022-12-25T14:10:52.878Z,3.88
2022-12-25T14:12:30.168Z,2.85
2022-12-25T14:14:16.422Z,2.60
2022-12-25T14:15:53.248Z,4.72
2022-12-25T14:17:28.319Z,3.42
2022-12-25T14:19:04.443Z,2.85
2022-12-25T14:20:42.570Z,3.70
2022-12-25T14:22:24.520Z,3.17
2022-12-25T14:23:58.222Z,3.50
2022-12-25T14:25:38.294Z,3.45
2022-12-25T14:27:21.065Z,2.85
2022-12-25T14:29:11.158Z,3.28
2022-12-25T14:30:51.164Z,2.50
2022-12-25T14:32:31.129Z,2.83
2022-12-25T14:34:08.344Z,3.40
2022-12-25T14:35:42.076Z,4.75
2022-12-25T14:37:20.134Z,3.70
2022-12-25T14:39:01.306Z,4.07
2022-12-25T14:40:35.917Z,3.35
2022-12-25T14:42:21.841Z,3.50
2022-12-25T14:43:56.594Z,2.75
2022-12-25T14:45:33.960Z,2.45
2022-12-25T14:47:17.896Z,5.43
2022-12-25T14:49:02.258Z,3.25
2022-12-25T14:50:43.798Z,3.75
2022-12-25T14:52:21.853Z,3.22
2022-12-25T14:53:58.836Z,3.30
2022-12-25T14:55:32.727Z,3.80
2022-12-25T14:57:06.104Z,3.58
2022-12-25T14:58:47.894Z,2.22
2022-12-25T15:00:26.141Z,3.85
2022-12-25T15:02:01.985Z,2.92
2022-12-25T15:03:38.258Z,2.50
2022-12-25T15:05:40.798Z,2.85
2022-12-25T15:07:32.756Z,3.78
2022-12-25T15:09:15.805Z,3.75
2022-12-25T15:11:00.301Z,5.18
2022-12-25T15:12:34.794Z,3.58
2022-12-25T15:14:08.099Z,3.95
2022-12-25T15:15:49.439Z,2.85
2022-12-25T15:17:28.272Z,5.32
2022-12-25T15:19:02.464Z,3.38
2022-12-25T15:20:36.649Z,3.97
2022-12-25T15:22:14.302Z,3.35
2022-12-25T15:23:48.165Z,5.78
2022-12-25T15:25:21.798Z,3.70
2022-12-25T15:26:55.314Z,3.75
2022-12-25T15:28:28.805Z,3.90
2022-12-25T15:30:10.759Z,4.03
2022-12-25T15:31:44.545Z,3.17
2022-12-25T15:33:19.947Z,3.10
2022-12-25T15:34:53.792Z,4.10
2022-12-25T15:36:28.959Z,4.63
2022-12-25T15:38:03.571Z,4.28
2022-12-25T15:39:36.694Z,3.63
2022-12-25T15:41:36.535Z,3.55
2022-12-25T15:43:39.472Z,5.20
2022-12-25T15:45:20.088Z,4.47
2022-12-25T15:46:53.518Z,4.75
2022-12-25T15:48:26.706Z,3.85
2022-12-25T15:49:59.934Z,3.40
2022-12-25T15:51:32.532Z,2.92
2022-12-25T15:53:07.057Z,3.40
2022-12-25T15:54:40.427Z,2.97
2022-12-25T15:56:14.812Z,3.97
2022-12-25T15:57:52.214Z,5.00
2022-12-25T15:59:25.738Z,4.35
2022-12-25T16:00:59.732Z,2.70
2022-12-25T16:02:33.349Z,4.55
2022-12-25T16:04:06.658Z,4.40
2022-12-25T16:05:40.251Z,2.90
2022-12-25T16:07:16.134Z,3.13
2022-12-25T16:08:50.681Z,4.85
2022-12-25T16:10:23.962Z,3.50
2022-12-25T16:11:57.283Z,5.90
2022-12-25T16:13:30.986Z,4.25
2022-12-25T16:15:04.684Z,5.57
2022-12-25T16:16:37.990Z,3.35
2022-12-25T16:18:11.881Z,3.78
2022-12-25T16:19:45.322Z,3.47
2022-12-25T16:21:22.004Z,2.38
2022-12-25T16:22:55.367Z,3.63
2022-12-25T16:24:29.966Z,3.53
2022-12-25T16:26:03.469Z,3.85
2022-12-25T16:27:36.872Z,2.30
2022-12-25T16:29:10.230Z,5.53
2022-12-25T16:30:44.333Z,4.35
2022-12-25T16:32:17.765Z,4.82
2022-12-25T16:33:50.942Z,3.90
2022-12-25T16:35:24.460Z,3.70
2022-12-25T16:36:57.705Z,2.20
2022-12-25T16:38:31.613Z,4.45
2022-12-25T16:40:09.448Z,3.80
2022-12-25T16:41:43.740Z,5.82
2022-12-25T16:43:23.622Z,3.42
2022-12-25T16:45:02.964Z,3.13
2022-12-25T16:46:37.741Z,2.75
2022-12-25T16:48:13.159Z,3.20
2022-12-25T16:49:46.673Z,3.05
2022-12-25T16:51:22.004Z,3.38
2022-12-25T16:52:55.327Z,2.58
2022-12-25T16:54:28.693Z,5.65
2022-12-25T16:56:09.449Z,4.20
2022-12-25T16:57:43.688Z,2.92
2022-12-25T16:59:17.517Z,4.85
2022-12-25T17:00:50.655Z,3.05
2022-12-25T17:02:23.995Z,3.50
2022-12-25T17:04:02.187Z,2.90
2022-12-25T17:05:34.710Z,5.40
2022-12-25T17:07:07.951Z,5.18
2022-12-25T17:08:41.211Z,2.67
2022-12-25T17:10:15.302Z,4.57
2022-12-25T17:11:50.139Z,4.90
2022-12-25T17:13:23.320Z,4.00
2022-12-25T17:14:56.775Z,3.35
2022-12-25T17:16:33.205Z,4.07
2022-12-25T17:18:06.799Z,4.28
2022-12-25T17:19:40.424Z,4.05
2022-12-25T17:21:14.599Z,3.10
2022-12-25T17:22:50.068Z,4.75
2022-12-25T17:24:23.853Z,4.50
2022-12-25T17:26:01.108Z,5.55
2022-12-25T17:27:35.724Z,3.47
2022-12-25T17:29:09.366Z,4.10
2022-12-25T17:30:42.626Z,4.68
2022-12-25T17:32:16.578Z,3.80
2022-12-25T17:33:50.147Z,4.13
2022-12-25T17:35:31.074Z,4.25
2022-12-25T17:37:05.015Z,3.42
2022-12-25T17:38:38.709Z,3.25
2022-12-25T17:40:13.141Z,4.15
2022-12-25T17:41:46.831Z,2.97
2022-12-25T17:43:21.414Z,3.70
2022-12-25T17:44:54.775Z,4.03
2022-12-25T17:46:30.700Z,4.43
2022-12-25T17:48:04.062Z,3.08
2022-12-25T17:49:37.619Z,3.65
2022-12-25T17:51:15.952Z,2.75
2022-12-25T17:52:49.218Z,4.00
2022-12-25T17:54:22.496Z,5.00
2022-12-25T17:55:59.353Z,2.97
2022-12-25T17:57:32.521Z,3.17
2022-12-25T17:59:10.415Z,7.07
2022-12-25T18:00:43.722Z,8.43
2022-12-25T18:02:17.437Z,5.65
2022-12-25T18:03:51.781Z,5.55
2022-12-25T18:05:25.287Z,5.22
2022-12-25T18:06:58.602Z,5.75
2022-12-25T18:08:38.697Z,4.57
2022-12-25T18:10:14.715Z,5.30
2022-12-25T18:11:48.043Z,7.90
2022-12-25T18:13:21.353Z,7.88
2022-12-25T18:14:56.159Z,4.03
2022-12-25T18:16:34.088Z,11.63
2022-12-25T18:18:08.478Z,9.50
2022-12-25T18:19:42.254Z,6.97
2022-12-25T18:21:14.544Z,6.10
2022-12-25T18:22:47.736Z,4.38
2022-12-25T18:24:20.944Z,3.33
2022-12-25T18:25:54.215Z,3.00
2022-12-25T18:27:27.446Z,4.05
2022-12-25T18:29:00.651Z,4.10
2022-12-25T18:30:34.338Z,3.78
2022-12-25T18:32:07.727Z,3.00
2022-12-25T18:33:41.129Z,4.38
2022-12-25T18:35:15.734Z,3.00
2022-12-25T18:36:49.132Z,4.32
2022-12-25T18:38:22.435Z,3.67
2022-12-25T18:39:55.601Z,4.00
2022-12-25T18:41:30.232Z,7.10
2022-12-25T18:44:41.922Z,5.13
2022-12-25T18:46:17.932Z,3.25
2022-12-25T18:47:51.125Z,4.25
2022-12-25T18:49:24.432Z,3.38
2022-12-25T18:51:00.845Z,4.05
2022-12-25T18:52:48.782Z,3.40
2022-12-25T18:54:24.703Z,3.85
2022-12-25T18:56:04.317Z,3.22
2022-12-25T18:57:39.656Z,3.30
2022-12-25T18:59:13.025Z,3.15
2022-12-25T19:00:46.249Z,7.40
2022-12-25T19:02:20.914Z,4.10
2022-12-25T19:04:00.172Z,3.03
2022-12-25T19:05:40.307Z,4.90
2022-12-25T19:07:23.249Z,3.60
2022-12-25T19:08:57.672Z,3.33
2022-12-25T19:10:30.777Z,5.57
2022-12-25T19:12:04.388Z,4.38
2022-12-25T19:13:38.019Z,5.10
2022-12-25T19:15:12.357Z,4.00
2022-12-25T19:16:45.919Z,3.35
2022-12-25T19:18:20.833Z,4.03
2022-12-25T19:21:27.238Z,3.33
2022-12-25T19:23:00.597Z,4.43
2022-12-25T19:24:33.812Z,3.97
2022-12-25T19:26:09.379Z,4.05
2022-12-25T19:27:42.881Z,3.92
2022-12-25T19:29:16.258Z,3.47
2022-12-25T19:30:49.681Z,7.15
2022-12-25T19:32:23.005Z,4.05
2022-12-25T19:33:57.741Z,4.10
2022-12-25T19:35:30.971Z,4.40
2022-12-25T19:37:04.333Z,4.93
2022-12-25T19:38:38.307Z,3.05
2022-12-25T19:40:12.871Z,4.30
2022-12-25T19:41:46.280Z,3.13
2022-12-25T19:43:19.480Z,3.28
2022-12-25T19:44:52.881Z,5.35
2022-12-25T19:46:29.248Z,3.63
2022-12-25T19:48:02.609Z,3.17
2022-12-25T19:49:39.203Z,3.63
2022-12-25T19:51:25.687Z,3.10
2022-12-25T19:52:59.055Z,3.35
2022-12-25T19:54:32.214Z,3.40
2022-12-25T19:56:05.959Z,3.58
2022-12-25T19:57:40.880Z,5.22
2022-12-25T19:59:15.326Z,3.50
2022-12-25T20:00:58.812Z,4.97
2022-12-25T20:02:32.602Z,3.72
2022-12-25T20:04:09.631Z,5.53
2022-12-25T20:05:46.271Z,3.40
2022-12-25T20:07:19.524Z,2.92
2022-12-25T20:08:55.947Z,4.00
2022-12-25T20:10:29.449Z,5.30
2022-12-25T20:12:02.874Z,4.40
2022-12-25T20:13:36.163Z,3.85
2022-12-25T20:15:11.193Z,4.28
2022-12-25T20:16:45.775Z,3.78
2022-12-25T20:18:18.425Z,2.55
2022-12-25T20:19:51.634Z,3.72
2022-12-25T20:21:27.633Z,4.97
2022-12-25T20:23:00.908Z,3.83
2022-12-25T20:24:34.777Z,5.88
2022-12-25T20:26:08.918Z,3.72
2022-12-25T20:27:42.288Z,3.83
2022-12-25T20:29:15.560Z,4.32
2022-12-25T20:30:49.149Z,4.57
2022-12-25T20:32:22.402Z,4.15
2022-12-25T20:33:55.943Z,5.25
2022-12-25T20:35:29.221Z,3.88
2022-12-25T20:37:04.588Z,4.05
2022-12-25T20:38:38.069Z,3.78
2022-12-25T20:40:13.245Z,5.43
2022-12-25T20:41:47.494Z,2.92
2022-12-25T20:43:20.735Z,3.15
2022-12-25T20:44:54.015Z,3.33
2022-12-25T20:46:27.633Z,3.92
2022-12-25T20:48:01.490Z,3.88
2022-12-25T20:49:35.902Z,4.63
2022-12-25T20:51:15.722Z,4.03
2022-12-25T20:52:53.940Z,3.80
2022-12-25T20:54:28.549Z,5.85
2022-12-25T20:56:02.392Z,4.03
2022-12-25T20:57:35.652Z,3.25
2022-12-25T20:59:13.053Z,3.95
2022-12-25T21:00:50.775Z,3.50
2022-12-25T21:02:34.408Z,4.68
2022-12-25T21:04:14.468Z,3.63
2022-12-25T21:05:53.055Z,4.93
2022-12-25T21:07:26.251Z,3.38
2022-12-25T21:09:01.062Z,5.07
2022-12-25T21:10:36.327Z,4.78
2022-12-25T21:12:09.754Z,4.60
2022-12-25T21:13:45.305Z,3.15
2022-12-25T21:15:18.893Z,2.90
2022-12-25T21:16:52.180Z,2.92
2022-12-25T21:18:27.756Z,3.22
2022-12-25T21:20:00.983Z,3.95
2022-12-25T21:21:36.007Z,3.65
2022-12-25T21:23:08.764Z,3.55
2022-12-25T21:24:43.338Z,3.20
2022-12-25T21:26:20.597Z,4.28
2022-12-25T21:27:53.761Z,2.65
2022-12-25T21:29:27.085Z,5.00
2022-12-25T21:31:03.517Z,3.25
2022-12-25T21:32:54.379Z,3.15
2022-12-25T21:34:26.623Z,4.05
2022-12-25T21:36:08.441Z,3.25
2022-12-25T21:37:41.603Z,3.70
2022-12-25T21:39:16.156Z,4.60
2022-12-25T21:40:50.693Z,3.38
2022-12-25T21:42:24.640Z,4.68
2022-12-25T21:43:58.643Z,4.28
2022-12-25T21:45:36.964Z,5.13
2022-12-25T21:47:10.251Z,3.45
2022-12-25T21:48:44.080Z,3.85