createdAt,value
2017-06-08T00:00:07.833Z,77.61
2017-06-08T00:00:48.324Z,77.89
2017-06-08T00:01:28.797Z,77.13
2017-06-08T00:02:09.286Z,77.47
2017-06-08T00:02:49.770Z,77.42
2017-06-08T00:03:30.258Z,77.76
2017-06-08T00:04:10.755Z,77.99
2017-06-08T00:04:51.244Z,77.32
2017-06-08T00:05:31.734Z,78.81
2017-06-08T00:06:12.212Z,78.52
2017-06-08T00:06:52.702Z,79.19
2017-06-08T00:07:33.202Z,79.86
2017-06-08T00:08:13.679Z,79.86
2017-06-08T00:08:54.175Z,79.38
2017-06-08T00:09:34.692Z,78.81
2017-06-08T00:10:15.239Z,78.91
2017-06-08T00:10:55.653Z,80.15
2017-06-08T00:11:36.151Z,80.15
2017-06-08T00:12:16.636Z,80.72
2017-06-08T00:12:57.119Z,81.1
2017-06-08T00:13:37.629Z,81.58
2017-06-08T00:14:18.084Z,81.58
2017-06-08T00:14:58.560Z,81.01
2017-06-08T00:15:39.057Z,80.43
2017-06-08T00:16:19.547Z,79.96
2017-06-08T00:17:00.037Z,80.81
2017-06-08T00:17:40.542Z,81.77
2017-06-08T00:18:20.999Z,81.58
2017-06-08T00:19:01.473Z,81.1
2017-06-08T00:19:41.959Z,81.48
2017-06-08T00:20:22.425Z,81.77
2017-06-08T00:22:20.073Z,83.25
2017-06-08T00:23:00.562Z,83.54
2017-06-08T00:23:41.026Z,83.64
2017-06-08T00:24:21.516Z,83.44
2017-06-08T00:25:02.000Z,83.16
2017-06-08T00:25:42.498Z,83.35
2017-06-08T00:26:22.974Z,84.2
2017-06-08T00:27:03.452Z,84.78
2017-06-08T00:27:43.936Z,84.88
2017-06-08T00:28:24.415Z,84.69
2017-06-08T00:29:04.891Z,84.3
2017-06-08T00:29:45.388Z,84.97
2017-06-08T00:30:25.874Z,85.73
2017-06-08T00:31:06.365Z,86.26
2017-06-08T00:31:46.857Z,86.78
2017-06-08T00:32:27.338Z,86.83
2017-06-08T00:33:07.855Z,86.69
2017-06-08T00:33:48.328Z,86.65
2017-06-08T00:34:28.798Z,87.5
2017-06-08T00:35:09.278Z,87.4
2017-06-08T00:35:49.776Z,87.79
2017-06-08T00:36:30.265Z,87.5
2017-06-08T00:37:10.759Z,87.83
2017-06-08T00:37:51.247Z,87.98
2017-06-08T00:38:31.713Z,88.93
2017-06-08T00:39:12.214Z,88.84
2017-06-08T00:39:52.688Z,89.03
2017-06-08T00:40:33.157Z,89.22
2017-06-08T00:41:13.656Z,89.12
2017-06-08T00:41:54.143Z,89.03
2017-06-08T00:42:34.637Z,89.69
2017-06-08T00:43:15.125Z,89.89
2017-06-08T00:43:56.139Z,90.08
2017-06-08T00:44:36.620Z,89.6
2017-06-08T00:45:17.114Z,90.26
2017-06-08T00:45:57.595Z,90.41
2017-06-08T00:46:38.074Z,90.98
2017-06-08T00:47:18.552Z,91.27
2017-06-08T00:47:59.050Z,90.6
2017-06-08T00:48:39.526Z,91.22
2017-06-08T00:49:20.012Z,90.74
2017-06-08T00:50:00.486Z,91.13
2017-06-08T00:50:40.971Z,91.08
2017-06-08T00:51:21.474Z,91.74
2017-06-08T00:52:01.942Z,91.17
2017-06-08T00:52:42.429Z,91.65
2017-06-08T00:53:22.920Z,91.94
2017-06-08T00:54:03.392Z,91.65
2017-06-08T00:54:43.896Z,92.13
2017-06-08T00:55:24.373Z,91.84
2017-06-08T00:56:04.873Z,92.03
2017-06-08T00:56:45.348Z,91.55
2017-06-08T00:57:25.837Z,92.69
2017-06-08T00:58:06.985Z,92.79
2017-06-08T00:58:47.476Z,91.84
2017-06-08T00:59:27.963Z,91.55
2017-06-08T01:00:08.461Z,92.5
2017-06-08T01:00:48.941Z,91.55
2017-06-08T01:01:29.448Z,91.84
2017-06-08T01:02:09.908Z,92.22
2017-06-08T01:02:50.376Z,92.5
2017-06-08T01:03:30.937Z,91.84
2017-06-08T01:04:11.380Z,92.69
2017-06-08T01:04:51.901Z,93.17
2017-06-08T01:05:32.356Z,92.41
2017-06-08T01:06:12.832Z,92.32
2017-06-08T01:06:53.312Z,92.32
2017-06-08T01:07:33.799Z,92.6
2017-06-08T01:08:14.323Z,92.41
2017-06-08T01:08:54.822Z,92.5
2017-06-08T01:09:35.315Z,92.41
2017-06-08T01:10:15.815Z,92.6
2017-06-08T01:10:56.273Z,93.08
2017-06-08T01:11:36.768Z,92.98
2017-06-08T01:12:17.258Z,93.08
2017-06-08T01:12:57.741Z,92.98
2017-06-08T01:13:38.241Z,92.5
2017-06-08T01:14:18.731Z,92.5
2017-06-08T01:14:59.207Z,92.79
2017-06-08T01:15:39.696Z,92.98
2017-06-08T01:16:20.182Z,92.65
2017-06-08T01:17:00.671Z,93.08
2017-06-08T01:17:41.165Z,92.98
2017-06-08T01:18:21.640Z,92.36
2017-06-08T01:19:02.135Z,92.84
2017-06-08T01:19:42.628Z,93.03
2017-06-08T01:20:23.125Z,93.03
2017-06-08T01:21:03.622Z,92.94
2017-06-08T01:21:44.106Z,93.13
2017-06-08T01:22:24.582Z,92.46
2017-06-08T01:23:05.070Z,92.94
2017-06-08T01:23:45.556Z,92.74
2017-06-08T01:24:26.031Z,93.03
2017-06-08T01:25:06.528Z,92.94
2017-06-08T01:25:47.006Z,93.7
2017-06-08T01:26:27.494Z,93.6
2017-06-08T01:27:07.981Z,94.08
2017-06-08T01:27:48.458Z,93.79
2017-06-08T01:28:28.945Z,94.08
2017-06-08T01:29:09.427Z,93.6
2017-06-08T01:29:49.909Z,93.7
2017-06-08T01:30:30.417Z,93.79
2017-06-08T01:31:10.878Z,93.98
2017-06-08T01:31:51.361Z,93.89
2017-06-08T01:32:31.840Z,93.89
2017-06-08T01:33:12.315Z,93.89
2017-06-08T01:33:52.810Z,94.08
2017-06-08T01:34:33.299Z,94.08
2017-06-08T01:35:13.793Z,94.46
2017-06-08T01:35:54.283Z,94.56
2017-06-08T01:36:34.772Z,94.93
2017-06-08T01:37:15.261Z,94.65
2017-06-08T01:37:55.742Z,95.12
2017-06-08T01:38:36.220Z,94.84
2017-06-08T01:39:16.708Z,94.84
2017-06-08T01:39:57.195Z,94.84
2017-06-08T01:40:37.683Z,94.56
2017-06-08T01:41:18.158Z,94.65
2017-06-08T01:41:58.643Z,94.89
2017-06-08T01:42:39.143Z,94.74
2017-06-08T01:43:19.625Z,95.12
2017-06-08T01:44:00.115Z,94.98
2017-06-08T01:44:40.609Z,95.6
2017-06-08T01:45:21.077Z,95.41
2017-06-08T01:46:01.564Z,95.94
2017-06-08T01:46:42.058Z,95.51
2017-06-08T01:47:22.545Z,95.89
2017-06-08T01:48:03.036Z,95.41
2017-06-08T01:48:43.505Z,95.79
2017-06-08T01:49:24.026Z,95.51
2017-06-08T01:50:04.485Z,95.51
2017-06-08T01:50:44.979Z,95.27
2017-06-08T01:51:25.466Z,95.65
2017-06-08T01:52:05.947Z,95.84
2017-06-08T01:52:46.432Z,95.94
2017-06-08T01:53:26.912Z,95.65
2017-06-08T01:54:07.407Z,95.27
2017-06-08T01:54:47.910Z,95.75
2017-06-08T01:55:28.415Z,95.51
2017-06-08T01:56:08.876Z,95.94
2017-06-08T01:56:49.382Z,95.65
2017-06-08T01:57:29.854Z,95.65
2017-06-08T01:58:10.444Z,95.65
2017-06-08T01:58:50.886Z,95.65
2017-06-08T01:59:31.370Z,95.65
2017-06-08T02:00:11.874Z,95.75
2017-06-08T02:00:52.350Z,96.7
2017-06-08T02:01:32.822Z,95.27
2017-06-08T02:02:13.315Z,95.84
2017-06-08T02:02:53.811Z,95.65
2017-06-08T02:03:34.333Z,95.36
2017-06-08T02:04:14.782Z,95.84
2017-06-08T02:04:55.281Z,95.84
2017-06-08T02:05:35.780Z,95.75
2017-06-08T02:06:16.269Z,95.46
2017-06-08T02:06:56.738Z,95.75
2017-06-08T02:07:37.209Z,95.65
2017-06-08T02:08:17.695Z,95.56
2017-06-08T02:08:58.180Z,96.12
2017-06-08T02:09:38.668Z,95.75
2017-06-08T02:10:19.143Z,95.84
2017-06-08T02:10:59.634Z,95.84
2017-06-08T02:11:40.108Z,96.03
2017-06-08T02:12:20.611Z,95.27
2017-06-08T02:13:01.142Z,95.36
2017-06-08T02:13:41.616Z,95.56
2017-06-08T02:14:22.098Z,95.27
2017-06-08T02:15:02.575Z,94.7
2017-06-08T02:15:43.058Z,95.08
2017-06-08T02:16:23.577Z,96.12
2017-06-08T02:17:04.067Z,95.84
2017-06-08T02:17:44.565Z,95.46
2017-06-08T02:18:25.022Z,95.75
2017-06-08T02:19:05.506Z,95.46
2017-06-08T02:19:45.989Z,95.56
2017-06-08T02:20:26.470Z,94.98
2017-06-08T02:21:06.967Z,95.46
2017-06-08T02:21:47.440Z,95.65
2017-06-08T02:22:27.933Z,95.36
2017-06-08T02:23:08.409Z,95.46
2017-06-08T02:23:48.905Z,95.08
2017-06-08T02:24:29.389Z,95.08
2017-06-08T02:25:09.858Z,94.98
2017-06-08T02:25:50.343Z,94.79
2017-06-08T02:27:42.861Z,95.27
2017-06-08T02:28:23.334Z,95.75
2017-06-08T02:29:03.829Z,95.56
2017-06-08T02:29:44.315Z,95.46
2017-06-08T02:30:24.804Z,95.84
2017-06-08T02:31:05.305Z,95.75
2017-06-08T02:31:45.852Z,95.56
2017-06-08T02:32:26.269Z,96.22
2017-06-08T02:33:06.756Z,96.6
2017-06-08T02:33:47.252Z,96.79
2017-06-08T02:34:27.737Z,96.79
2017-06-08T02:35:08.226Z,96.7
2017-06-08T02:35:48.697Z,96.6
2017-06-08T02:36:29.154Z,96.31
2017-06-08T02:37:09.634Z,96.41
2017-06-08T02:37:50.126Z,96.51
2017-06-08T02:38:30.619Z,96.31
2017-06-08T02:39:11.112Z,96.41
2017-06-08T02:39:51.600Z,96.31
2017-06-08T02:40:32.082Z,96.41
2017-06-08T02:41:12.556Z,96.22
2017-06-08T02:41:53.052Z,95.36
2017-06-08T02:42:33.538Z,95.46
2017-06-08T02:43:14.033Z,95.65
2017-06-08T02:43:54.505Z,95.75
2017-06-08T02:44:34.984Z,95.75
2017-06-08T02:45:15.472Z,95.46
2017-06-08T02:45:55.965Z,95.36
2017-06-08T02:46:36.458Z,95.36
2017-06-08T02:47:16.961Z,95.36
2017-06-08T02:47:57.434Z,96.12
2017-06-08T02:48:37.932Z,95.84
2017-06-08T02:49:18.404Z,95.94
2017-06-08T02:49:58.888Z,96.12
2017-06-08T02:50:39.383Z,95.75
2017-06-08T02:51:19.873Z,96.03
2017-06-08T02:52:00.367Z,96.22
2017-06-08T02:52:40.861Z,95.84
2017-06-08T02:53:21.351Z,96.51
2017-06-08T02:54:01.842Z,95.6
2017-06-08T02:54:42.337Z,95.46
2017-06-08T02:55:22.828Z,95.65
2017-06-08T02:56:03.318Z,95.75
2017-06-08T02:56:43.802Z,95.6
2017-06-08T02:57:24.286Z,95.56
2017-06-08T02:58:04.766Z,95.7
2017-06-08T02:58:45.258Z,95.84
2017-06-08T02:59:25.785Z,95.75
2017-06-08T03:00:06.228Z,95.75
2017-06-08T03:00:46.747Z,95.41
2017-06-08T03:01:27.193Z,96.26
2017-06-08T03:02:07.687Z,96.46
2017-06-08T03:02:48.172Z,96.41
2017-06-08T03:03:28.647Z,96.36
2017-06-08T03:04:09.130Z,96.46
2017-06-08T03:04:49.602Z,96.74
2017-06-08T03:05:30.076Z,96.65
2017-06-08T03:06:10.546Z,96.84
2017-06-08T03:06:51.032Z,97.6
2017-06-08T03:07:31.515Z,97.5
2017-06-08T03:08:12.005Z,96.84
2017-06-08T03:08:52.472Z,96.55
2017-06-08T03:09:32.962Z,96.26
2017-06-08T03:10:13.454Z,96.65
2017-06-08T03:10:53.945Z,97.41
2017-06-08T03:11:34.427Z,97.41
2017-06-08T03:12:14.913Z,97.6
2017-06-08T03:12:55.394Z,97.13
2017-06-08T03:13:35.887Z,97.79
2017-06-08T03:14:16.383Z,97.69
2017-06-08T03:14:56.845Z,97.69
2017-06-08T03:15:37.342Z,97.88
2017-06-08T03:16:17.820Z,97.79
2017-06-08T03:16:58.296Z,97.6
2017-06-08T03:17:38.811Z,97.69
2017-06-08T03:18:19.281Z,97.69
2017-06-08T03:18:59.763Z,97.5
2017-06-08T03:19:40.256Z,97.22
2017-06-08T03:20:20.736Z,97.69
2017-06-08T03:21:01.214Z,97.79
2017-06-08T03:21:41.694Z,97.69
2017-06-08T03:22:22.189Z,97.22
2017-06-08T03:23:02.667Z,97.41
2017-06-08T03:23:43.150Z,97.41
2017-06-08T03:24:23.645Z,97.41
2017-06-08T03:25:04.112Z,97.5
2017-06-08T03:25:44.639Z,97.22
2017-06-08T03:26:25.117Z,97.5
2017-06-08T03:27:05.608Z,97.5
2017-06-08T03:27:46.087Z,97.41
2017-06-08T03:28:26.601Z,97.5
2017-06-08T03:29:07.047Z,97.6
2017-06-08T03:29:47.523Z,97.13
2017-06-08T03:30:28.017Z,97.13
2017-06-08T03:31:08.547Z,97.79
2017-06-08T03:31:48.991Z,97.79
2017-06-08T03:32:29.468Z,97.6
2017-06-08T03:33:09.956Z,97.69
2017-06-08T03:33:50.434Z,97.31
2017-06-08T03:34:30.921Z,97.6
2017-06-08T03:35:11.395Z,97.41
2017-06-08T03:35:51.887Z,97.88
2017-06-08T03:36:32.386Z,97.22
2017-06-08T03:37:12.886Z,97.5
2017-06-08T03:37:53.351Z,97.88
2017-06-08T03:38:33.831Z,97.69
2017-06-08T03:39:14.321Z,97.31
2017-06-08T03:39:54.785Z,97.5
2017-06-08T03:40:35.273Z,97.41
2017-06-08T03:41:15.773Z,97.79
2017-06-08T03:41:56.244Z,97.31
2017-06-08T03:42:36.730Z,97.31
2017-06-08T03:43:17.224Z,97.22
2017-06-08T03:43:57.689Z,97.41
2017-06-08T03:44:38.163Z,97.13
2017-06-08T03:45:18.639Z,97.22
2017-06-08T03:45:59.129Z,97.31
2017-06-08T03:46:39.624Z,97.5
2017-06-08T03:47:20.113Z,97.13
2017-06-08T03:48:00.587Z,97.22
2017-06-08T03:48:41.077Z,97.13
2017-06-08T03:49:21.561Z,97.31
2017-06-08T03:50:02.051Z,97.41
2017-06-08T03:50:42.528Z,97.6
2017-06-08T03:51:22.993Z,96.65
2017-06-08T03:52:03.481Z,96.65
2017-06-08T03:52:43.962Z,96.36
2017-06-08T03:53:24.447Z,96.84
2017-06-08T03:54:04.965Z,96.46
2017-06-08T03:54:45.443Z,96.46
2017-06-08T03:55:25.907Z,96.65
2017-06-08T03:56:06.392Z,96.84
2017-06-08T03:56:46.875Z,96.55
2017-06-08T03:57:27.351Z,96.84
2017-06-08T03:58:07.830Z,96.36
2017-06-08T03:58:48.301Z,96.51
2017-06-08T03:59:28.788Z,95.65
2017-06-08T04:00:09.277Z,95.7
2017-06-08T04:00:49.772Z,95.6
2017-06-08T04:01:30.257Z,95.27
2017-06-08T04:02:10.741Z,95.84
2017-06-08T04:02:51.225Z,95.89
2017-06-08T04:03:31.705Z,95.75
2017-06-08T04:04:12.201Z,95.94
2017-06-08T04:04:52.695Z,95.94
2017-06-08T04:05:33.181Z,95.84
2017-06-08T04:06:13.677Z,96.03
2017-06-08T04:06:54.172Z,95.94
2017-06-08T04:07:34.659Z,95.84
2017-06-08T04:08:15.144Z,95.84
2017-06-08T04:08:55.629Z,95.94
2017-06-08T04:09:36.118Z,95.94
2017-06-08T04:10:16.606Z,95.65
2017-06-08T04:10:57.093Z,95.75
2017-06-08T04:11:37.598Z,95.56
2017-06-08T04:12:18.068Z,96.31
2017-06-08T04:12:58.551Z,95.75
2017-06-08T04:13:39.029Z,95.17
2017-06-08T04:14:19.517Z,95.75
2017-06-08T04:15:00.001Z,95.56
2017-06-08T04:15:40.505Z,95.56
2017-06-08T04:16:20.997Z,95.56
2017-06-08T04:17:01.483Z,95.65
2017-06-08T04:17:42.012Z,95.46
2017-06-08T04:18:22.469Z,94.98
2017-06-08T04:19:02.959Z,95.03
2017-06-08T04:19:43.450Z,95.12
2017-06-08T04:20:23.918Z,94.37
2017-06-08T04:21:04.442Z,94.56
2017-06-08T04:21:44.888Z,95.03
2017-06-08T04:22:25.334Z,93.98
2017-06-08T04:23:05.809Z,93.51
2017-06-08T04:23:46.313Z,93.51
2017-06-08T04:24:26.801Z,93.03
2017-06-08T04:25:07.282Z,93.32
2017-06-08T04:25:47.772Z,92.74
2017-06-08T04:26:28.246Z,92.13
2017-06-08T04:27:08.747Z,92.41
2017-06-08T04:27:49.224Z,91.74
2017-06-08T04:28:29.702Z,92.03
2017-06-08T04:29:10.187Z,91.94
2017-06-08T04:29:50.674Z,91.36
2017-06-08T04:30:31.143Z,91.46
2017-06-08T04:31:11.621Z,91.27
2017-06-08T04:31:52.114Z,91.46
2017-06-08T04:32:32.606Z,90.93
2017-06-08T04:33:13.095Z,90.36
2017-06-08T04:33:53.695Z,90.64
2017-06-08T04:34:34.182Z,90.59
2017-06-08T04:35:14.672Z,89.45
2017-06-08T04:35:55.176Z,88.69
2017-06-08T04:36:35.645Z,87.64
2017-06-08T04:37:16.127Z,87.87
2017-06-08T04:37:57.440Z,87.3
2017-06-08T04:38:37.903Z,85.87
2017-06-08T04:39:18.388Z,85.44
2017-06-08T04:39:58.881Z,84.86
2017-06-08T04:40:39.371Z,84.86
2017-06-08T04:41:19.847Z,83.95
2017-06-08T04:42:00.337Z,83
2017-06-08T04:42:40.817Z,83.28
2017-06-08T04:43:21.321Z,81.56
2017-06-08T04:44:01.791Z,81.51
2017-06-08T04:44:42.273Z,80.84
2017-06-08T04:45:22.748Z,79.79
2017-06-08T04:46:03.240Z,79.06
2017-06-08T04:46:43.725Z,78.2
2017-06-08T04:47:24.220Z,77.82
2017-06-08T04:48:04.714Z,77.25
2017-06-08T04:48:45.213Z,76.96
2017-06-08T04:49:25.700Z,76.71
2017-06-08T04:50:06.192Z,76.62
2017-06-08T04:50:46.691Z,76.71
2017-06-08T04:51:27.196Z,75.95
2017-06-08T04:52:07.675Z,75.56
2017-06-08T04:52:48.168Z,74.7
2017-06-08T04:53:29.592Z,75.47
2017-06-08T04:54:10.080Z,74.61
2017-06-08T04:54:50.558Z,74.9
2017-06-08T04:55:31.055Z,74.22
2017-06-08T04:56:11.546Z,74.09
2017-06-08T04:56:52.040Z,74.85
2017-06-08T04:57:32.537Z,75.71
2017-06-08T04:58:13.025Z,75.91
2017-06-08T04:58:53.515Z,76.48
2017-06-08T04:59:34.008Z,76.39
2017-06-08T05:00:14.503Z,75.52
2017-06-08T05:00:54.995Z,74.95
2017-06-08T05:01:35.485Z,74.9
2017-06-08T05:02:15.979Z,74.99
2017-06-08T05:02:56.484Z,74.55
2017-06-08T05:03:36.968Z,74.22
2017-06-08T05:04:17.457Z,74.07
2017-06-08T05:04:57.950Z,72.16
2017-06-08T05:05:38.443Z,71.39
2017-06-08T05:06:18.934Z,70.62
2017-06-08T05:06:59.422Z,70.05
2017-06-08T05:07:39.918Z,70.24
2017-06-08T05:08:20.432Z,70.21
2017-06-08T05:09:00.926Z,70.59
2017-06-08T05:09:41.424Z,71.83
2017-06-08T05:10:21.916Z,72.22
2017-06-08T05:11:02.436Z,72.37
2017-06-08T05:11:42.944Z,72.75
2017-06-08T05:12:23.434Z,73.14
2017-06-08T05:13:03.916Z,74.09
2017-06-08T05:13:44.423Z,74.76
2017-06-08T05:14:24.911Z,74.48
2017-06-08T05:15:05.401Z,75.14
2017-06-08T05:15:45.895Z,75.14
2017-06-08T05:16:26.400Z,74.48
2017-06-08T05:17:06.878Z,73.99
2017-06-08T05:17:47.375Z,73.9
2017-06-08T05:18:27.861Z,74.28
2017-06-08T05:19:08.351Z,74.38
2017-06-08T05:19:48.838Z,74.57
2017-06-08T05:20:29.320Z,74.09
2017-06-08T05:21:09.810Z,74.48
2017-06-08T05:21:50.309Z,74.28
2017-06-08T05:22:30.806Z,73.61
2017-06-08T05:23:11.278Z,72.41
2017-06-08T05:23:51.769Z,71.83
2017-06-08T05:24:32.262Z,70.68
2017-06-08T05:25:12.752Z,70.59
2017-06-08T05:25:53.247Z,70.01
2017-06-08T05:26:33.743Z,69.82
2017-06-08T05:27:14.241Z,69.73
2017-06-08T05:27:54.738Z,69.92
2017-06-08T05:28:35.233Z,70.11
2017-06-08T05:29:15.737Z,70.21
2017-06-08T05:29:56.236Z,70.91
2017-06-08T05:30:36.735Z,70.05
2017-06-08T05:31:17.230Z,70.05
2017-06-08T05:31:57.743Z,69.42
2017-06-08T05:32:38.272Z,69.03
2017-06-08T05:33:18.718Z,69
2017-06-08T05:33:59.222Z,69.19
2017-06-08T05:34:39.708Z,70.11
2017-06-08T05:35:20.210Z,70.68
2017-06-08T05:36:00.724Z,70.97
2017-06-08T05:36:41.203Z,71.26
2017-06-08T05:37:21.687Z,71.26
2017-06-08T05:38:02.180Z,71.64
2017-06-08T05:38:42.690Z,72.02
2017-06-08T05:39:23.165Z,72.22
2017-06-08T05:40:03.647Z,72.6
2017-06-08T05:40:44.148Z,72.02
2017-06-08T05:41:24.646Z,71.64
2017-06-08T05:42:05.132Z,71.36
2017-06-08T05:42:45.622Z,71.07
2017-06-08T05:43:26.142Z,70.97
2017-06-08T05:44:06.609Z,70.87
2017-06-08T05:44:47.095Z,71.55
2017-06-08T05:45:27.592Z,71.48
2017-06-08T05:46:08.084Z,71.3
2017-06-08T05:46:48.577Z,70.81
2017-06-08T05:47:29.067Z,71.01
2017-06-08T05:48:09.594Z,70.72
2017-06-08T05:48:50.067Z,70.81
2017-06-08T05:49:30.565Z,70.72
2017-06-08T05:50:11.051Z,71.01
2017-06-08T05:50:51.536Z,70.91
2017-06-08T05:51:32.027Z,70.34
2017-06-08T05:52:12.517Z,70.85
2017-06-08T05:52:53.010Z,69.89
2017-06-08T05:53:33.518Z,69.89
2017-06-08T05:54:14.009Z,69.23
2017-06-08T05:54:54.498Z,69.8
2017-06-08T05:55:34.971Z,68.87
2017-06-08T05:56:15.457Z,67.91
2017-06-08T05:56:55.941Z,67.34
2017-06-08T05:57:36.425Z,67.34
2017-06-08T05:58:16.928Z,67.15
2017-06-08T05:58:57.408Z,66.96
2017-06-08T05:59:37.901Z,66.51
2017-06-08T06:00:18.398Z,66.61
2017-06-08T06:00:58.886Z,66.99
2017-06-08T06:01:39.378Z,66.32
2017-06-08T06:02:19.885Z,66.35
2017-06-08T06:04:17.526Z,62.81
2017-06-08T06:04:57.975Z,62.42
2017-06-08T06:05:38.441Z,62.26
2017-06-08T06:06:18.936Z,61.59
2017-06-08T06:06:59.432Z,60.72
2017-06-08T06:07:39.917Z,60.53
2017-06-08T06:08:20.419Z,59.67
2017-06-08T06:09:00.906Z,59.67
2017-06-08T06:09:41.402Z,59.12
2017-06-08T06:10:21.914Z,59.19
2017-06-08T06:11:02.411Z,59.89
2017-06-08T06:11:42.899Z,60.63
2017-06-08T06:12:23.387Z,60.38
2017-06-08T06:13:03.881Z,58.64
2017-06-08T06:13:44.385Z,58.17
2017-06-08T06:14:24.873Z,58.74
2017-06-08T06:15:05.378Z,58.45
2017-06-08T06:15:45.848Z,58
2017-06-08T06:16:26.351Z,58.1
2017-06-08T06:17:06.837Z,58.1
2017-06-08T06:17:47.335Z,58.22
2017-06-08T06:18:27.835Z,57.77
2017-06-08T06:19:08.358Z,56.62
2017-06-08T06:19:49.488Z,56.23
2017-06-08T06:20:29.989Z,56.4
2017-06-08T06:21:10.490Z,57.07
2017-06-08T06:21:50.973Z,58.03
2017-06-08T06:22:31.455Z,57.45
2017-06-08T06:23:11.971Z,57.52
2017-06-08T06:23:52.450Z,58.94
2017-06-08T06:24:32.944Z,60.18
2017-06-08T06:25:13.460Z,60.57
2017-06-08T06:25:53.985Z,61.05
2017-06-08T06:26:34.482Z,61.11
2017-06-08T06:27:15.010Z,61.49
2017-06-08T06:27:55.528Z,61.81
2017-06-08T06:28:36.027Z,61.4
2017-06-08T06:29:16.503Z,61.78
2017-06-08T06:29:56.991Z,62.07
2017-06-08T06:30:37.483Z,61.69
2017-06-08T06:31:17.978Z,61.85
2017-06-08T06:31:58.469Z,61.66
2017-06-08T06:32:38.953Z,62.16
2017-06-08T06:33:19.452Z,61.69
2017-06-08T06:33:59.963Z,61.21
2017-06-08T06:34:41.412Z,60.85
2017-06-08T06:35:21.916Z,60.38
2017-06-08T06:36:02.433Z,60.18
2017-06-08T06:36:42.918Z,59.92
2017-06-08T06:37:23.431Z,58.87
2017-06-08T06:38:03.917Z,58.2
2017-06-08T06:38:44.411Z,57.62
2017-06-08T06:39:24.910Z,57.43
2017-06-08T06:40:05.402Z,56.4
2017-06-08T06:40:46.033Z,55.94
2017-06-08T06:41:26.528Z,54.79
2017-06-08T06:42:07.706Z,53.96
2017-06-08T06:42:48.195Z,53.96
2017-06-08T06:43:28.689Z,52.51
2017-06-08T06:44:09.187Z,53.09
2017-06-08T06:44:49.728Z,53.21
2017-06-08T06:45:30.231Z,51.96
2017-06-08T06:46:10.743Z,50.83
2017-06-08T06:46:51.273Z,50.45
2017-06-08T06:47:31.768Z,50.37
2017-06-08T06:48:12.258Z,49.99
2017-06-08T06:48:52.761Z,49.91
2017-06-08T06:49:33.294Z,49.43
2017-06-08T06:50:13.786Z,48.28
2017-06-08T06:50:54.261Z,48.76
2017-06-08T06:51:34.751Z,48.08
2017-06-08T06:52:15.247Z,48.44
2017-06-08T06:52:55.774Z,49.05
2017-06-08T06:53:36.278Z,49.51
2017-06-08T06:54:16.762Z,49.68
2017-06-08T06:54:57.260Z,50.81
2017-06-08T06:55:37.747Z,50.99
2017-06-08T06:56:18.234Z,51.67
2017-06-08T06:56:58.734Z,52.06
2017-06-08T06:57:39.222Z,52.92
2017-06-08T06:58:19.715Z,52.95
2017-06-08T06:59:00.242Z,52.18
2017-06-08T06:59:40.736Z,50.85
2017-06-08T07:00:21.249Z,50.4
2017-06-08T07:01:01.730Z,49.91
2017-06-08T07:01:42.233Z,50.01
2017-06-08T07:02:23.727Z,49.73
2017-06-08T07:03:04.230Z,49.73
2017-06-08T07:03:44.751Z,49.68
2017-06-08T07:04:25.214Z,48.03
2017-06-08T07:05:05.713Z,46.69
2017-06-08T07:05:46.208Z,46.01
2017-06-08T07:06:26.685Z,46.49
2017-06-08T07:07:07.189Z,46.4
2017-06-08T07:07:47.668Z,46.97
2017-06-08T07:08:28.243Z,47.02
2017-06-08T07:09:08.681Z,45.01
2017-06-08T07:09:49.176Z,42.89
2017-06-08T07:10:29.672Z,42.6
2017-06-08T07:11:10.167Z,43.06
2017-06-08T07:11:50.665Z,43.28
2017-06-08T07:12:31.135Z,42.31
2017-06-08T07:13:11.579Z,42.43
2017-06-08T07:14:59.077Z,40.5
2017-06-08T07:15:39.577Z,40.13
2017-06-08T07:16:20.052Z,40.42
2017-06-08T07:17:00.515Z,40.13
2017-06-08T07:17:41.029Z,40.44
2017-06-08T07:18:21.519Z,40.15
2017-06-08T07:19:01.983Z,39.86
2017-06-08T07:19:42.462Z,39.88
2017-06-08T07:20:22.921Z,38.79
2017-06-08T07:21:03.359Z,39.7
2017-06-08T07:21:43.874Z,40.78
2017-06-08T07:23:41.514Z,39.09
2017-06-08T07:24:22.030Z,38.68
2017-06-08T07:25:02.498Z,39.84
2017-06-08T07:25:42.945Z,39.57
2017-06-08T07:26:23.534Z,38.41
2017-06-08T07:27:04.023Z,38.31
2017-06-08T07:27:44.514Z,38.68
2017-06-08T07:28:24.988Z,39.09
2017-06-08T07:29:05.588Z,38.31
2017-06-08T07:29:46.102Z,38.6
2017-06-08T07:31:38.699Z,37.17
2017-06-08T07:32:19.157Z,37.46
2017-06-08T07:32:59.738Z,38.31
2017-06-08T07:33:40.190Z,39.67
2017-06-08T07:34:20.676Z,39.67
2017-06-08T07:35:01.166Z,38.93
2017-06-08T07:35:41.714Z,37.49
2017-06-08T07:36:22.159Z,35.77
2017-06-08T07:37:02.622Z,34.89
2017-06-08T07:37:43.135Z,33.84
2017-06-08T07:38:23.639Z,34.43
2017-06-08T07:39:04.129Z,33.83
2017-06-08T07:39:44.596Z,33.65
2017-06-08T07:40:25.139Z,33.92
2017-06-08T07:41:05.626Z,33.28
2017-06-08T07:41:46.125Z,32.13
2017-06-08T07:42:26.597Z,32.02
2017-06-08T07:43:07.116Z,32.68
2017-06-08T07:43:47.606Z,33.18
2017-06-08T07:44:28.075Z,32.23
2017-06-08T07:45:08.602Z,32.12
2017-06-08T07:47:21.385Z,31.55
2017-06-08T07:48:01.889Z,31.57
2017-06-08T07:48:42.374Z,30.69
2017-06-08T07:49:22.880Z,31.07
2017-06-08T07:50:03.677Z,31.45
2017-06-08T07:50:46.934Z,32.13
2017-06-08T07:51:27.084Z,31.45
2017-06-08T07:53:24.791Z,30.52
2017-06-08T07:54:05.247Z,30.05
2017-06-08T07:54:45.774Z,28.51
2017-06-08T07:56:33.263Z,28.68
2017-06-08T07:57:13.771Z,29.72
2017-06-08T07:57:54.308Z,29.25
2017-06-08T07:58:34.817Z,30.22
2017-06-08T07:59:15.310Z,30.69
2017-06-08T07:59:55.765Z,31.16
2017-06-08T08:00:36.305Z,31.66
2017-06-08T08:01:16.809Z,29.94
2017-06-08T08:01:57.300Z,29.26
2017-06-08T08:02:37.817Z,28.97
2017-06-08T08:03:18.325Z,28.88
2017-06-08T08:03:58.816Z,29.91
2017-06-08T08:04:39.281Z,30.11
2017-06-08T08:05:19.866Z,30.15
2017-06-08T08:06:00.359Z,29.06
2017-06-08T08:06:40.841Z,30.88
2017-06-08T08:07:21.365Z,30.5
2017-06-08T08:08:01.882Z,31.45
2017-06-08T08:08:42.405Z,32.21
2017-06-08T08:09:22.983Z,31.57
2017-06-08T08:10:03.519Z,30.9
2017-06-08T08:10:44.022Z,30.9
2017-06-08T08:11:24.526Z,30.87
2017-06-08T08:12:05.006Z,31.65
2017-06-08T08:12:45.487Z,31.85
2017-06-08T08:13:25.992Z,31.48
2017-06-08T08:14:06.503Z,30.62
2017-06-08T08:14:47.002Z,29.28
2017-06-08T08:15:27.504Z,29.76
2017-06-08T08:16:07.988Z,30.04
2017-06-08T08:16:48.500Z,29.74
2017-06-08T08:17:28.995Z,29.91
2017-06-08T08:18:09.518Z,30.58
2017-06-08T08:18:50.009Z,30.77
2017-06-08T08:19:30.545Z,30.88
2017-06-08T08:20:11.121Z,31.66
2017-06-08T08:20:51.603Z,31.66
2017-06-08T08:21:32.101Z,30.51
2017-06-08T08:22:12.594Z,31.45
2017-06-08T08:22:53.092Z,31.18
2017-06-08T08:23:33.620Z,31.92
2017-06-08T08:24:14.151Z,31.94
2017-06-08T08:24:54.624Z,31.58
2017-06-08T08:25:35.120Z,31.1
2017-06-08T08:26:15.638Z,31.85
2017-06-08T08:26:56.139Z,31.68
2017-06-08T08:27:36.640Z,31.01
2017-06-08T08:28:17.143Z,30.43
2017-06-08T08:28:57.695Z,30.26
2017-06-08T08:30:45.179Z,30.91
2017-06-08T08:31:25.676Z,30.44
2017-06-08T08:32:06.201Z,30.17
2017-06-08T08:32:46.701Z,29.13
2017-06-08T08:33:27.249Z,27.66
2017-06-08T08:34:07.696Z,27.56
2017-06-08T08:34:48.178Z,28.14
2017-06-08T08:35:28.729Z,29
2017-06-08T08:36:09.161Z,28.34
2017-06-08T08:36:49.658Z,27.56
2017-06-08T08:37:30.159Z,28.26
2017-06-08T08:38:10.657Z,27.79
2017-06-08T08:38:51.134Z,27.8
2017-06-08T08:39:31.705Z,26.54
2017-06-08T08:40:12.211Z,26.63
2017-06-08T08:40:52.719Z,26.73
2017-06-08T08:41:33.213Z,27.2
2017-06-08T08:42:13.916Z,27.02
2017-06-08T08:42:54.332Z,26.25
2017-06-08T08:43:34.867Z,25.5
2017-06-08T08:44:15.322Z,25.31
2017-06-08T08:44:55.872Z,25.11
2017-06-08T08:45:36.332Z,25.45
2017-06-08T08:46:16.863Z,26.25
2017-06-08T08:46:57.405Z,25.78
2017-06-08T08:47:37.910Z,25.59
2017-06-08T08:48:18.428Z,27.11
2017-06-08T08:48:58.935Z,28.7
2017-06-08T08:49:39.420Z,30.72
2017-06-08T08:50:19.922Z,31.04
2017-06-08T08:51:00.418Z,28.74
2017-06-08T08:51:40.935Z,27.7
2017-06-08T08:52:21.418Z,26.53
2017-06-08T08:53:01.913Z,25.2
2017-06-08T08:53:42.421Z,24.62
2017-06-08T08:54:22.963Z,24.44
2017-06-08T08:55:03.466Z,24.24
2017-06-08T08:55:43.951Z,24.35