createdAt,value
2023-04-21T00:00:57.229Z,100.00
2023-04-21T00:03:42.989Z,100.00
2023-04-21T00:06:28.652Z,100.00
2023-04-21T00:09:13.937Z,100.00
2023-04-21T00:11:59.144Z,100.00
2023-04-21T00:14:44.481Z,100.00
2023-04-21T00:17:29.934Z,100.00
2023-04-21T00:20:15.402Z,100.00
2023-04-21T00:23:00.581Z,100.00
2023-04-21T00:25:45.588Z,100.00
2023-04-21T00:28:30.738Z,100.00
2023-04-21T00:31:15.830Z,100.00
2023-04-21T00:34:00.743Z,100.00
2023-04-21T00:36:45.907Z,100.00
2023-04-21T00:39:31.218Z,100.00
2023-04-21T00:42:17.218Z,100.00
2023-04-21T00:45:06.241Z,100.00
2023-04-21T00:47:52.339Z,100.00
2023-04-21T00:50:37.701Z,100.00
2023-04-21T00:53:23.109Z,100.00
2023-04-21T00:56:08.278Z,100.00
2023-04-21T00:58:53.832Z,100.00
2023-04-21T01:01:39.992Z,100.00
2023-04-21T01:04:25.238Z,100.00
2023-04-21T01:07:10.417Z,100.00
2023-04-21T01:09:55.404Z,100.00
2023-04-21T01:12:48.026Z,100.00
2023-04-21T01:15:33.825Z,100.00
2023-04-21T01:18:19.270Z,100.00
2023-04-21T01:21:06.170Z,100.00
2023-04-21T01:23:51.218Z,100.00
2023-04-21T01:26:36.635Z,100.00
2023-04-21T01:29:21.572Z,100.00
2023-04-21T01:32:12.251Z,100.00
2023-04-21T01:34:58.827Z,100.00
2023-04-21T01:37:44.071Z,100.00
2023-04-21T01:40:29.020Z,100.00
2023-04-21T01:43:16.154Z,100.00
2023-04-21T01:46:01.431Z,100.00
2023-04-21T01:48:46.922Z,100.00
2023-04-21T01:51:32.465Z,100.00
2023-04-21T01:54:17.838Z,100.00
2023-04-21T01:57:03.846Z,100.00
2023-04-21T01:59:49.785Z,100.00
2023-04-21T02:02:35.062Z,100.00
2023-04-21T02:05:20.451Z,100.00
2023-04-21T02:08:06.438Z,100.00
2023-04-21T02:10:51.419Z,100.00
2023-04-21T02:13:36.479Z,100.00
2023-04-21T02:16:26.291Z,100.00
2023-04-21T02:19:11.401Z,100.00
2023-04-21T02:21:56.693Z,100.00
2023-04-21T02:24:41.863Z,100.00
2023-04-21T02:27:27.216Z,100.00
2023-04-21T02:30:12.204Z,100.00
2023-04-21T02:32:57.582Z,100.00
2023-04-21T02:35:42.563Z,100.00
2023-04-21T02:38:27.423Z,100.00
2023-04-21T02:41:12.298Z,100.00
2023-04-21T02:43:57.122Z,100.00
2023-04-21T02:46:42.671Z,100.00
2023-04-21T02:49:27.516Z,100.00
2023-04-21T02:52:12.610Z,100.00
2023-04-21T02:54:57.679Z,100.00
2023-04-21T02:57:42.715Z,100.00
2023-04-21T03:00:27.989Z,100.00
2023-04-21T03:03:13.061Z,100.00
2023-04-21T03:05:59.300Z,100.00
2023-04-21T03:08:44.377Z,100.00
2023-04-21T03:11:29.401Z,100.00
2023-04-21T03:14:14.287Z,100.00
2023-04-21T03:16:59.612Z,100.00
2023-04-21T03:19:45.421Z,100.00
2023-04-21T03:22:30.597Z,100.00
2023-04-21T03:25:16.095Z,100.00
2023-04-21T03:28:01.505Z,100.00
2023-04-21T03:30:46.842Z,100.00
2023-04-21T03:33:31.768Z,100.00
2023-04-21T03:36:16.867Z,100.00
2023-04-21T03:39:12.669Z,100.00
2023-04-21T03:42:04.946Z,100.00
2023-04-21T03:44:50.150Z,100.00
2023-04-21T03:47:35.883Z,100.00
2023-04-21T03:50:21.178Z,100.00
2023-04-21T03:53:06.583Z,100.00
2023-04-21T03:55:51.688Z,100.00
2023-04-21T03:58:37.252Z,100.00
2023-04-21T04:01:23.024Z,100.00
2023-04-21T04:04:08.491Z,100.00
2023-04-21T04:06:54.036Z,100.00
2023-04-21T04:09:39.193Z,100.00
2023-04-21T04:12:24.473Z,100.00
2023-04-21T04:15:09.755Z,100.00
2023-04-21T04:17:55.860Z,100.00
2023-04-21T04:20:41.227Z,100.00
2023-04-21T04:23:26.129Z,100.00
2023-04-21T04:26:11.320Z,100.00
2023-04-21T04:28:56.752Z,100.00
2023-04-21T04:31:42.528Z,100.00
2023-04-21T04:34:27.784Z,100.00
2023-04-21T04:37:13.292Z,100.00
2023-04-21T04:39:59.558Z,100.00
2023-04-21T04:42:46.980Z,100.00
2023-04-21T04:45:33.107Z,100.00
2023-04-21T04:48:18.394Z,100.00
2023-04-21T04:51:03.446Z,100.00
2023-04-21T04:53:48.867Z,100.00
2023-04-21T04:56:34.048Z,100.00
2023-04-21T04:59:19.219Z,100.00
2023-04-21T05:02:04.368Z,100.00
2023-04-21T05:04:50.848Z,100.00
2023-04-21T05:07:36.489Z,100.00
2023-04-21T05:10:21.538Z,100.00
2023-04-21T05:13:07.017Z,100.00
2023-04-21T05:15:59.221Z,100.00
2023-04-21T05:18:44.140Z,100.00
2023-04-21T05:21:31.196Z,100.00
2023-04-21T05:24:16.318Z,100.00
2023-04-21T05:27:02.971Z,100.00
2023-04-21T05:29:48.230Z,100.00
2023-04-21T05:32:33.387Z,100.00
2023-04-21T05:35:18.837Z,100.00
2023-04-21T05:38:04.172Z,100.00
2023-04-21T05:40:56.080Z,100.00
2023-04-21T05:43:41.123Z,100.00
2023-04-21T05:46:26.071Z,100.00
2023-04-21T05:49:11.364Z,100.00
2023-04-21T05:51:56.658Z,100.00
2023-04-21T05:54:41.818Z,100.00
2023-04-21T05:57:27.016Z,100.00
2023-04-21T06:00:12.877Z,100.00
2023-04-21T06:02:58.024Z,100.00
2023-04-21T06:05:43.266Z,100.00
2023-04-21T06:08:28.252Z,100.00
2023-04-21T06:11:13.515Z,100.00
2023-04-21T06:13:59.719Z,100.00
2023-04-21T06:16:44.947Z,100.00
2023-04-21T06:19:30.276Z,100.00
2023-04-21T06:22:15.593Z,100.00
2023-04-21T06:25:01.119Z,100.00
2023-04-21T06:27:46.330Z,100.00
2023-04-21T06:30:31.490Z,100.00
2023-04-21T06:33:16.552Z,100.00
2023-04-21T06:36:01.411Z,100.00
2023-04-21T06:38:46.575Z,100.00
2023-04-21T06:41:31.532Z,100.00
2023-04-21T06:44:16.920Z,100.00
2023-04-21T06:47:02.344Z,100.00
2023-04-21T06:49:47.748Z,100.00
2023-04-21T06:52:32.815Z,100.00
2023-04-21T06:55:17.825Z,100.00
2023-04-21T06:58:03.071Z,100.00
2023-04-21T07:00:48.370Z,100.00
2023-04-21T07:03:33.655Z,100.00
2023-04-21T07:06:19.030Z,100.00
2023-04-21T07:09:03.977Z,100.00
2023-04-21T07:11:48.960Z,100.00
2023-04-21T07:14:34.036Z,100.00
2023-04-21T07:17:18.997Z,100.00
2023-04-21T07:20:04.294Z,100.00
2023-04-21T07:22:49.297Z,100.00
2023-04-21T07:25:34.444Z,100.00
2023-04-21T07:28:19.664Z,100.00
2023-04-21T07:31:04.990Z,100.00
2023-04-21T07:33:50.656Z,100.00
2023-04-21T07:36:35.986Z,100.00
2023-04-21T07:39:21.597Z,100.00
2023-04-21T07:42:08.228Z,100.00
2023-04-21T07:44:53.646Z,100.00
2023-04-21T07:47:38.907Z,100.00
2023-04-21T07:50:24.344Z,100.00
2023-04-21T07:53:09.577Z,100.00
2023-04-21T07:55:54.555Z,100.00
2023-04-21T07:58:40.041Z,100.00
2023-04-21T08:01:25.029Z,100.00
2023-04-21T08:04:10.454Z,100.00
2023-04-21T08:06:55.924Z,100.00
2023-04-21T08:09:41.302Z,100.00
2023-04-21T08:12:26.936Z,100.00
2023-04-21T08:15:12.521Z,100.00
2023-04-21T08:17:57.711Z,100.00
2023-04-21T08:20:42.631Z,100.00
2023-04-21T08:23:31.746Z,100.00
2023-04-21T08:26:18.923Z,100.00
2023-04-21T08:29:07.450Z,100.00
2023-04-21T08:31:52.555Z,100.00
2023-04-21T08:34:38.069Z,100.00
2023-04-21T08:37:23.301Z,100.00
2023-04-21T08:40:09.012Z,100.00
2023-04-21T08:42:54.315Z,100.00
2023-04-21T08:45:39.503Z,100.00
2023-04-21T08:48:27.242Z,100.00
2023-04-21T08:51:18.285Z,100.00
2023-04-21T08:54:03.498Z,100.00
2023-04-21T08:56:49.442Z,100.00
2023-04-21T08:59:36.722Z,100.00
2023-04-21T09:02:22.433Z,100.00
2023-04-21T09:05:08.282Z,100.00
2023-04-21T09:08:08.456Z,100.00
2023-04-21T09:10:55.149Z,100.00
2023-04-21T09:13:43.318Z,100.00
2023-04-21T09:16:33.388Z,100.00
2023-04-21T09:19:18.833Z,100.00
2023-04-21T09:22:04.576Z,100.00
2023-04-21T09:24:57.708Z,100.00
2023-04-21T09:27:43.162Z,100.00
2023-04-21T09:30:28.555Z,100.00
2023-04-21T09:33:30.703Z,100.00
2023-04-21T09:36:25.083Z,100.00
2023-04-21T09:39:28.883Z,100.00
2023-04-21T09:42:15.595Z,100.00
2023-04-21T09:47:55.853Z,100.00
2023-04-21T09:51:22.115Z,100.00
2023-04-21T09:53:49.962Z,100.00
2023-04-21T09:56:39.107Z,100.00
2023-04-21T09:59:26.033Z,100.00
2023-04-21T10:02:13.051Z,100.00
2023-04-21T10:04:59.344Z,100.00
2023-04-21T10:07:45.721Z,100.00
2023-04-21T10:10:35.463Z,100.00
2023-04-21T10:13:21.926Z,100.00
2023-04-21T10:16:09.337Z,100.00
2023-04-21T10:18:54.796Z,100.00
2023-04-21T10:21:40.155Z,100.00
2023-04-21T10:24:29.845Z,100.00
2023-04-21T10:27:31.615Z,100.00
2023-04-21T10:30:22.789Z,100.00
2023-04-21T10:33:08.405Z,100.00
2023-04-21T10:36:03.943Z,100.00
2023-04-21T10:38:57.175Z,100.00
2023-04-21T10:41:46.347Z,100.00
2023-04-21T10:44:32.063Z,100.00
2023-04-21T10:47:26.544Z,100.00
2023-04-21T10:50:15.998Z,100.00
2023-04-21T10:53:12.430Z,100.00
2023-04-21T10:55:57.915Z,100.00
2023-04-21T10:58:43.408Z,100.00
2023-04-21T11:01:28.875Z,100.00
2023-04-21T11:04:19.095Z,100.00
2023-04-21T11:07:12.324Z,100.00
2023-04-21T11:09:58.712Z,100.00
2023-04-21T11:12:43.809Z,100.00
2023-04-21T11:15:28.846Z,100.00
2023-04-21T11:18:14.600Z,100.00
2023-04-21T11:21:24.746Z,100.00
2023-04-21T11:24:09.955Z,100.00
2023-04-21T11:26:55.181Z,100.00
2023-04-21T11:29:41.042Z,100.00
2023-04-21T11:32:26.625Z,100.00
2023-04-21T11:35:11.913Z,100.00
2023-04-21T11:37:57.250Z,100.00
2023-04-21T11:40:49.516Z,100.00
2023-04-21T11:43:34.527Z,100.00
2023-04-21T11:46:28.146Z,100.00
2023-04-21T11:49:14.971Z,100.00
2023-04-21T11:52:00.173Z,100.00
2023-04-21T11:54:45.616Z,100.00
2023-04-21T11:57:33.015Z,100.00
2023-04-21T12:00:18.724Z,100.00
2023-04-21T12:03:09.015Z,100.00
2023-04-21T12:05:57.746Z,100.00
2023-04-21T12:08:43.263Z,100.00
2023-04-21T12:11:31.708Z,100.00
2023-04-21T12:14:18.504Z,100.00
2023-04-21T12:17:06.799Z,100.00
2023-04-21T12:19:51.756Z,100.00
2023-04-21T12:22:36.740Z,100.00
2023-04-21T12:25:22.098Z,100.00
2023-04-21T12:28:08.511Z,100.00
2023-04-21T12:30:53.787Z,100.00
2023-04-21T12:33:38.878Z,100.00
2023-04-21T12:36:24.351Z,98.71
2023-04-21T12:39:10.115Z,96.83
2023-04-21T12:41:54.872Z,95.47
2023-04-21T12:44:40.649Z,96.53
2023-04-21T12:47:25.811Z,92.95
2023-04-21T12:50:11.377Z,92.17
2023-04-21T12:52:56.502Z,92.70
2023-04-21T12:55:49.733Z,90.84
2023-04-21T12:58:42.434Z,90.77
2023-04-21T13:01:27.573Z,90.35
2023-04-21T13:04:12.916Z,90.54
2023-04-21T13:06:58.275Z,90.26
2023-04-21T13:09:43.498Z,89.55
2023-04-21T13:12:28.861Z,89.47
2023-04-21T13:15:13.844Z,88.50
2023-04-21T13:17:59.016Z,84.68
2023-04-21T13:20:44.417Z,81.89
2023-04-21T13:23:29.476Z,81.74
2023-04-21T13:26:14.954Z,79.73
2023-04-21T13:29:01.106Z,78.06
2023-04-21T13:31:46.272Z,77.41
2023-04-21T13:34:32.995Z,77.99
2023-04-21T13:37:18.805Z,77.66
2023-04-21T13:40:05.188Z,77.79
2023-04-21T13:42:50.186Z,77.98
2023-04-21T13:45:35.460Z,78.11
2023-04-21T13:48:22.001Z,77.27
2023-04-21T13:51:07.126Z,76.43
2023-04-21T13:53:52.235Z,76.60
2023-04-21T13:56:37.473Z,76.17
2023-04-21T13:59:22.668Z,76.39
2023-04-21T14:02:08.416Z,75.86
2023-04-21T14:04:54.351Z,75.53
2023-04-21T14:07:39.724Z,74.37
2023-04-21T14:10:25.232Z,70.65
2023-04-21T14:13:17.380Z,69.14
2023-04-21T14:16:12.805Z,69.65
2023-04-21T14:18:57.857Z,68.96
2023-04-21T14:21:43.384Z,69.17
2023-04-21T14:24:30.050Z,69.91
2023-04-21T14:27:15.930Z,69.65
2023-04-21T14:30:01.561Z,66.73
2023-04-21T14:32:46.579Z,67.85
2023-04-21T14:35:32.050Z,68.50
2023-04-21T14:38:17.232Z,69.71
2023-04-21T14:41:03.065Z,70.15
2023-04-21T14:43:49.674Z,69.21
2023-04-21T14:46:35.407Z,64.63
2023-04-21T14:49:21.298Z,62.41
2023-04-21T14:52:06.868Z,60.63
2023-04-21T14:54:52.235Z,57.70
2023-04-21T14:57:37.382Z,56.55
2023-04-21T15:00:23.576Z,56.49
2023-04-21T15:03:08.747Z,55.19
2023-04-21T15:05:55.005Z,53.82
2023-04-21T15:08:41.049Z,54.34
2023-04-21T15:11:26.555Z,53.07
2023-04-21T15:14:11.907Z,52.48
2023-04-21T15:16:57.138Z,51.96
2023-04-21T15:19:42.321Z,51.73
2023-04-21T15:22:27.615Z,50.29
2023-04-21T15:25:12.891Z,50.39
2023-04-21T15:27:57.826Z,50.20
2023-04-21T15:30:43.561Z,57.37
2023-04-21T15:33:28.833Z,57.50
2023-04-21T15:36:13.977Z,52.34
2023-04-21T15:38:59.288Z,51.11
2023-04-21T15:41:44.396Z,53.39
2023-04-21T15:44:29.764Z,55.01
2023-04-21T15:47:16.811Z,58.78
2023-04-21T15:50:02.301Z,63.93
2023-04-21T15:52:47.602Z,66.23
2023-04-21T15:55:33.225Z,69.46
2023-04-21T15:58:18.726Z,69.41
2023-04-21T16:01:04.327Z,71.16
2023-04-21T16:03:49.706Z,70.98
2023-04-21T16:06:36.162Z,72.27
2023-04-21T16:09:21.664Z,72.43
2023-04-21T16:12:10.070Z,73.55
2023-04-21T16:14:59.657Z,75.08
2023-04-21T16:17:49.318Z,75.01
2023-04-21T16:20:34.543Z,75.34
2023-04-21T16:23:20.363Z,75.21
2023-04-21T16:26:06.272Z,75.41
2023-04-21T16:28:54.229Z,75.42
2023-04-21T16:31:39.667Z,75.27
2023-04-21T16:34:24.975Z,74.89
2023-04-21T16:37:10.160Z,74.29
2023-04-21T16:39:55.125Z,73.49
2023-04-21T16:42:40.546Z,73.96
2023-04-21T16:45:25.854Z,73.05
2023-04-21T16:48:11.391Z,72.68
2023-04-21T16:50:56.686Z,73.26
2023-04-21T16:53:42.532Z,73.91
2023-04-21T16:56:27.408Z,74.86
2023-04-21T16:59:12.402Z,74.95
2023-04-21T17:01:57.556Z,75.59
2023-04-21T17:04:42.771Z,76.67
2023-04-21T17:07:28.049Z,77.13
2023-04-21T17:10:13.397Z,78.14
2023-04-21T17:12:58.320Z,80.17
2023-04-21T17:15:43.294Z,81.42
2023-04-21T17:18:28.540Z,82.51
2023-04-21T17:21:13.608Z,83.22
2023-04-21T17:23:58.937Z,84.11
2023-04-21T17:26:43.971Z,84.60
2023-04-21T17:29:29.250Z,85.46
2023-04-21T17:32:14.606Z,85.57
2023-04-21T17:34:59.970Z,85.99
2023-04-21T17:37:45.074Z,85.72
2023-04-21T17:40:30.033Z,86.08
2023-04-21T17:43:15.290Z,86.35
2023-04-21T17:46:00.485Z,86.97
2023-04-21T17:48:45.760Z,87.41
2023-04-21T17:51:31.106Z,87.54
2023-04-21T17:54:16.894Z,87.50
2023-04-21T17:57:02.607Z,87.67
2023-04-21T17:59:47.679Z,87.81
2023-04-21T18:02:32.849Z,88.20
2023-04-21T18:05:17.942Z,87.80
2023-04-21T18:08:03.199Z,88.32
2023-04-21T18:10:48.493Z,88.05
2023-04-21T18:13:34.038Z,88.01
2023-04-21T18:16:19.403Z,88.79
2023-04-21T18:19:04.737Z,89.86
2023-04-21T18:21:50.114Z,90.93
2023-04-21T18:24:35.880Z,91.93
2023-04-21T18:27:21.555Z,92.60
2023-04-21T18:30:11.181Z,93.22
2023-04-21T18:32:56.131Z,93.76
2023-04-21T18:35:41.926Z,94.52
2023-04-21T18:38:27.027Z,95.13
2023-04-21T18:41:11.936Z,96.05
2023-04-21T18:43:57.066Z,96.71
2023-04-21T18:46:42.704Z,97.05
2023-04-21T18:49:27.710Z,98.12
2023-04-21T18:52:13.563Z,98.51
2023-04-21T18:54:58.644Z,98.88
2023-04-21T18:57:43.939Z,98.99
2023-04-21T19:00:29.755Z,99.05
2023-04-21T19:03:15.093Z,99.41
2023-04-21T19:06:00.234Z,99.47
2023-04-21T19:08:45.460Z,99.99
2023-04-21T19:11:30.855Z,99.76
2023-04-21T19:14:16.151Z,99.92
2023-04-21T19:17:01.657Z,100.00
2023-04-21T19:19:46.601Z,100.00
2023-04-21T19:22:33.469Z,100.00
2023-04-21T19:25:18.602Z,100.00
2023-04-21T19:28:04.204Z,100.00
2023-04-21T19:30:49.529Z,100.00
2023-04-21T19:33:34.930Z,100.00
2023-04-21T19:36:20.509Z,100.00
2023-04-21T19:39:07.293Z,100.00
2023-04-21T19:41:52.134Z,100.00
2023-04-21T19:44:38.849Z,100.00
2023-04-21T19:47:24.140Z,100.00
2023-04-21T19:50:09.436Z,100.00
2023-04-21T19:52:54.401Z,100.00
2023-04-21T19:55:39.496Z,100.00
2023-04-21T19:58:38.791Z,100.00
2023-04-21T20:01:24.412Z,100.00
2023-04-21T20:04:11.858Z,100.00
2023-04-21T20:06:57.250Z,100.00
2023-04-21T20:09:42.496Z,100.00
2023-04-21T20:12:27.964Z,100.00
2023-04-21T20:15:13.338Z,100.00
2023-04-21T20:17:58.524Z,100.00
2023-04-21T20:20:43.759Z,100.00
2023-04-21T20:23:29.285Z,100.00
2023-04-21T20:26:14.245Z,100.00
2023-04-21T20:28:59.163Z,100.00
2023-04-21T20:31:45.309Z,100.00
2023-04-21T20:34:30.806Z,100.00
2023-04-21T20:37:16.074Z,100.00
2023-04-21T20:40:03.427Z,100.00
2023-04-21T20:42:48.745Z,100.00
2023-04-21T20:45:34.540Z,100.00
2023-04-21T20:48:19.844Z,100.00
2023-04-21T20:51:05.079Z,100.00
2023-04-21T20:53:50.132Z,100.00
2023-04-21T20:56:35.448Z,100.00
2023-04-21T20:59:20.704Z,100.00
2023-04-21T21:02:06.073Z,100.00
2023-04-21T21:04:51.257Z,100.00
2023-04-21T21:07:36.223Z,100.00
2023-04-21T21:10:21.529Z,100.00
2023-04-21T21:13:06.684Z,100.00
2023-04-21T21:15:52.154Z,100.00
2023-04-21T21:18:37.292Z,100.00
2023-04-21T21:21:22.141Z,100.00
2023-04-21T21:24:07.293Z,100.00
2023-04-21T21:26:52.245Z,100.00
2023-04-21T21:29:37.856Z,100.00
2023-04-21T21:32:23.480Z,100.00
2023-04-21T21:35:09.501Z,100.00
2023-04-21T21:37:54.748Z,100.00
2023-04-21T21:40:39.897Z,100.00
2023-04-21T21:43:25.125Z,100.00
2023-04-21T21:46:10.285Z,100.00
2023-04-21T21:48:55.579Z,100.00
2023-04-21T21:51:41.051Z,100.00
2023-04-21T21:54:26.410Z,100.00
2023-04-21T21:57:11.751Z,100.00
2023-04-21T21:59:56.910Z,100.00
2023-04-21T22:02:42.648Z,100.00
2023-04-21T22:05:27.717Z,100.00
2023-04-21T22:08:12.880Z,100.00
2023-04-21T22:10:58.205Z,100.00
2023-04-21T22:13:43.488Z,100.00
2023-04-21T22:16:29.931Z,100.00
2023-04-21T22:19:17.594Z,100.00
2023-04-21T22:22:02.497Z,100.00
2023-04-21T22:24:47.627Z,100.00
2023-04-21T22:27:33.714Z,100.00
2023-04-21T22:30:18.702Z,100.00
2023-04-21T22:33:04.075Z,100.00
2023-04-21T22:35:49.098Z,100.00
2023-04-21T22:38:34.098Z,100.00
2023-04-21T22:41:19.260Z,100.00
2023-04-21T22:44:04.277Z,100.00
2023-04-21T22:46:49.588Z,100.00
2023-04-21T22:49:34.925Z,100.00
2023-04-21T22:52:19.852Z,100.00
2023-04-21T22:55:05.243Z,100.00
2023-04-21T22:57:51.011Z,100.00
2023-04-21T23:00:35.967Z,100.00
2023-04-21T23:03:22.927Z,100.00
2023-04-21T23:06:08.381Z,100.00
2023-04-21T23:08:53.406Z,100.00
2023-04-21T23:11:38.422Z,100.00
2023-04-21T23:14:23.675Z,100.00
2023-04-21T23:17:09.020Z,100.00
2023-04-21T23:19:55.256Z,100.00
2023-04-21T23:22:40.996Z,100.00
2023-04-21T23:25:26.033Z,100.00
2023-04-21T23:28:11.140Z,100.00
2023-04-21T23:30:56.420Z,100.00
2023-04-21T23:33:41.601Z,100.00
2023-04-21T23:36:27.110Z,100.00
2023-04-21T23:39:12.336Z,100.00
2023-04-21T23:41:57.538Z,100.00
2023-04-21T23:44:42.882Z,100.00
2023-04-21T23:47:28.188Z,100.00
2023-04-21T23:50:13.711Z,100.00
2023-04-21T23:52:58.923Z,100.00
2023-04-21T23:55:46.077Z,100.00
2023-04-21T23:58:31.116Z,100.00
