createdAt,value
2023-04-09T00:01:57.668Z,11.98
2023-04-09T00:04:25.276Z,13.20
2023-04-09T00:06:52.967Z,13.27
2023-04-09T00:09:20.912Z,13.95
2023-04-09T00:11:49.924Z,14.20
2023-04-09T00:14:17.548Z,13.48
2023-04-09T00:16:45.229Z,14.38
2023-04-09T00:19:13.528Z,14.30
2023-04-09T00:21:41.202Z,13.57
2023-04-09T00:24:08.875Z,13.70
2023-04-09T00:26:38.087Z,13.98
2023-04-09T00:29:07.125Z,13.68
2023-04-09T00:31:34.822Z,12.82
2023-04-09T00:34:03.602Z,11.88
2023-04-09T00:36:31.585Z,12.85
2023-04-09T00:38:59.196Z,12.98
2023-04-09T00:41:26.824Z,12.45
2023-04-09T00:43:57.282Z,11.82
2023-04-09T00:46:26.651Z,12.13
2023-04-09T00:48:54.872Z,12.73
2023-04-09T00:51:24.276Z,12.05
2023-04-09T00:53:54.071Z,14.02
2023-04-09T00:56:23.238Z,13.52
2023-04-09T00:58:51.346Z,13.60
2023-04-09T01:01:19.290Z,15.52
2023-04-09T01:03:48.568Z,15.38
2023-04-09T01:06:24.895Z,15.75
2023-04-09T01:09:00.198Z,16.02
2023-04-09T01:11:36.812Z,16.05
2023-04-09T01:14:09.596Z,14.57
2023-04-09T01:16:43.121Z,14.57
2023-04-09T01:19:29.235Z,14.77
2023-04-09T01:21:58.825Z,15.52
2023-04-09T01:24:42.557Z,15.02
2023-04-09T01:27:15.086Z,13.18
2023-04-09T01:32:25.015Z,13.63
2023-04-09T01:34:53.704Z,13.57
2023-04-09T01:37:22.996Z,13.88
2023-04-09T01:39:51.168Z,14.05
2023-04-09T01:42:19.332Z,14.60
2023-04-09T01:44:48.088Z,15.35
2023-04-09T01:47:17.287Z,16.25
2023-04-09T01:49:45.710Z,15.35
2023-04-09T01:52:13.727Z,14.63
2023-04-09T01:54:41.498Z,16.17
2023-04-09T01:57:09.101Z,16.13
2023-04-09T01:59:38.453Z,15.88
2023-04-09T02:02:11.584Z,16.80
2023-04-09T02:04:44.786Z,16.58
2023-04-09T02:07:19.665Z,18.38
2023-04-09T02:09:50.253Z,16.58
2023-04-09T02:12:19.665Z,14.38
2023-04-09T02:14:50.093Z,14.85
2023-04-09T02:17:18.197Z,14.85
2023-04-09T02:19:49.067Z,16.23
2023-04-09T02:22:17.813Z,17.07
2023-04-09T02:24:49.293Z,16.30
2023-04-09T02:27:17.541Z,16.92
2023-04-09T02:29:47.092Z,16.40
2023-04-09T02:32:40.283Z,16.42
2023-04-09T02:35:11.106Z,16.30
2023-04-09T02:37:41.177Z,19.27
2023-04-09T02:40:10.895Z,19.05
2023-04-09T02:42:38.419Z,19.15
2023-04-09T02:45:11.096Z,19.13
2023-04-09T02:47:38.832Z,19.23
2023-04-09T02:50:09.891Z,18.17
2023-04-09T02:52:42.127Z,18.70
2023-04-09T02:55:09.845Z,17.02
2023-04-09T02:57:37.499Z,17.23
2023-04-09T03:00:05.871Z,15.65
2023-04-09T03:02:35.641Z,14.63
2023-04-09T03:05:03.427Z,15.32
2023-04-09T03:07:33.844Z,16.10
2023-04-09T03:10:02.391Z,16.13
2023-04-09T03:12:29.984Z,15.93
2023-04-09T03:14:57.653Z,14.98
2023-04-09T03:17:27.063Z,14.82
2023-04-09T03:20:00.105Z,15.20
2023-04-09T03:22:38.507Z,14.93
2023-04-09T03:25:16.083Z,15.95
2023-04-09T03:27:45.311Z,16.30
2023-04-09T03:30:20.082Z,16.20
2023-04-09T03:32:47.748Z,18.63
2023-04-09T03:35:16.093Z,18.35
2023-04-09T03:37:47.207Z,15.35
2023-04-09T03:40:18.792Z,15.68
2023-04-09T03:42:47.237Z,16.42
2023-04-09T03:45:16.998Z,17.92
2023-04-09T03:47:48.130Z,18.40
2023-04-09T03:50:16.641Z,18.73
2023-04-09T03:52:55.889Z,18.35
2023-04-09T03:55:23.907Z,17.55
2023-04-09T03:57:52.521Z,18.48
2023-04-09T04:00:25.250Z,17.90
2023-04-09T04:03:14.632Z,18.17
2023-04-09T04:06:02.843Z,14.70
2023-04-09T04:08:40.107Z,13.93
2023-04-09T04:11:08.500Z,12.85
2023-04-09T04:13:36.179Z,14.20
2023-04-09T04:16:09.659Z,14.15
2023-04-09T04:21:37.715Z,14.95
2023-04-09T04:24:08.249Z,15.15
2023-04-09T04:26:35.906Z,15.30
2023-04-09T04:29:04.192Z,14.75
2023-04-09T04:34:20.181Z,15.90
2023-04-09T04:36:57.079Z,16.70
2023-04-09T04:39:27.123Z,16.20
2023-04-09T04:42:03.113Z,16.27
2023-04-09T04:44:31.199Z,17.42
2023-04-09T04:47:08.591Z,17.88
2023-04-09T04:49:37.187Z,17.85
2023-04-09T04:52:07.506Z,18.48
2023-04-09T04:54:36.905Z,17.77
2023-04-09T04:57:05.076Z,18.80
2023-04-09T05:02:10.397Z,15.70
2023-04-09T05:04:57.096Z,14.70
2023-04-09T05:07:50.292Z,14.50
2023-04-09T05:10:21.142Z,14.52
2023-04-09T05:12:50.304Z,15.77
2023-04-09T05:15:39.345Z,14.80
2023-04-09T05:20:37.376Z,14.25
2023-04-09T05:23:13.091Z,15.70
2023-04-09T05:25:45.564Z,17.40
2023-04-09T05:28:36.966Z,18.23
2023-04-09T05:31:13.458Z,16.55
2023-04-09T05:33:47.588Z,16.88
2023-04-09T05:36:21.161Z,18.13
2023-04-09T05:38:49.080Z,19.83
2023-04-09T05:41:18.879Z,19.70
2023-04-09T05:44:00.802Z,19.95
2023-04-09T05:46:30.077Z,21.17
2023-04-09T05:48:57.745Z,22.65
2023-04-09T05:51:27.297Z,23.50
2023-04-09T05:53:56.857Z,21.90
2023-04-09T05:56:27.105Z,23.23
2023-04-09T06:01:53.161Z,23.60
2023-04-09T06:04:21.107Z,24.23
2023-04-09T06:06:48.784Z,23.38
2023-04-09T06:09:16.361Z,25.90
2023-04-09T06:11:45.293Z,24.67
2023-04-09T06:14:17.064Z,25.25
2023-04-09T06:16:44.663Z,26.00
2023-04-09T06:19:12.891Z,24.77
2023-04-09T06:21:40.890Z,24.90
2023-04-09T06:24:08.524Z,24.58
2023-04-09T06:26:38.066Z,24.58
2023-04-09T06:29:06.939Z,25.02
2023-04-09T06:31:34.620Z,23.80
2023-04-09T06:34:02.479Z,24.08
2023-04-09T06:36:30.328Z,25.08
2023-04-09T06:38:59.032Z,22.70
2023-04-09T06:41:54.087Z,23.85
2023-04-09T06:44:37.064Z,23.75
2023-04-09T06:47:04.664Z,25.48
2023-04-09T06:49:33.108Z,24.90
2023-04-09T06:52:01.237Z,24.85
2023-04-09T06:54:28.786Z,23.90
2023-04-09T06:56:56.850Z,23.88
2023-04-09T06:59:24.752Z,24.00
2023-04-09T07:01:54.697Z,22.20
2023-04-09T07:07:15.098Z,23.77
2023-04-09T07:09:43.538Z,26.17
2023-04-09T07:12:11.103Z,25.85
2023-04-09T07:14:38.802Z,23.10
2023-04-09T07:17:07.672Z,25.27
2023-04-09T07:19:36.079Z,25.38
2023-04-09T07:22:03.794Z,24.60
2023-04-09T07:24:32.524Z,23.23
2023-04-09T07:27:06.320Z,21.95
2023-04-09T07:29:33.929Z,23.02
2023-04-09T07:32:03.366Z,23.58
2023-04-09T07:34:32.275Z,22.20
2023-04-09T07:37:00.465Z,21.67
2023-04-09T07:39:28.312Z,20.77
2023-04-09T07:41:57.079Z,20.30
2023-04-09T07:44:25.385Z,19.77
2023-04-09T07:46:53.516Z,19.00
2023-04-09T07:49:22.952Z,19.20
2023-04-09T07:51:52.021Z,18.60
2023-04-09T07:54:21.052Z,18.48
2023-04-09T07:56:49.065Z,18.05
2023-04-09T07:59:17.348Z,18.00
2023-04-09T08:01:45.288Z,19.35
2023-04-09T08:04:14.377Z,19.08
2023-04-09T08:06:42.183Z,17.25
2023-04-09T08:09:11.061Z,17.95
2023-04-09T08:11:39.536Z,15.68
2023-04-09T08:14:12.724Z,18.25
2023-04-09T08:16:41.342Z,16.55
2023-04-09T08:19:09.016Z,16.90
2023-04-09T08:21:38.769Z,16.73
2023-04-09T08:24:07.504Z,17.30
2023-04-09T08:26:37.187Z,17.20
2023-04-09T08:29:09.372Z,17.15
2023-04-09T08:31:38.309Z,16.70
2023-04-09T08:34:07.157Z,16.95
2023-04-09T08:36:35.663Z,16.27
2023-04-09T08:39:04.291Z,17.60
2023-04-09T08:41:31.935Z,17.23
2023-04-09T08:44:00.858Z,16.45
2023-04-09T08:46:29.116Z,15.70
2023-04-09T08:48:57.065Z,15.50
2023-04-09T08:51:29.703Z,15.23
2023-04-09T08:54:27.192Z,15.68
2023-04-09T08:56:49.033Z,15.23
2023-04-09T08:59:19.311Z,14.60
2023-04-09T09:01:52.565Z,14.45
2023-04-09T09:04:20.697Z,14.52
2023-04-09T09:06:48.288Z,14.02
2023-04-09T09:09:17.512Z,14.63
2023-04-09T09:11:46.877Z,14.32
2023-04-09T09:14:16.504Z,12.98
2023-04-09T09:17:04.543Z,12.50
2023-04-09T09:19:34.792Z,13.65
2023-04-09T09:22:04.212Z,13.98
2023-04-09T09:24:33.858Z,13.77
2023-04-09T09:27:02.403Z,12.95
2023-04-09T09:29:30.131Z,12.20
2023-04-09T09:32:02.109Z,12.40
2023-04-09T09:34:29.704Z,11.98
2023-04-09T09:36:57.473Z,11.18
2023-04-09T09:39:25.035Z,12.27
2023-04-09T09:42:08.712Z,12.48
2023-04-09T09:44:37.204Z,12.60
2023-04-09T09:47:06.670Z,12.35
2023-04-09T09:49:34.209Z,12.93
2023-04-09T09:52:04.145Z,12.77
2023-04-09T09:54:41.582Z,11.25
2023-04-09T09:57:13.205Z,12.40
2023-04-09T09:59:48.563Z,12.27
2023-04-09T10:02:23.880Z,11.68
2023-04-09T10:04:53.215Z,11.93
2023-04-09T10:07:22.543Z,12.10
2023-04-09T10:09:51.893Z,12.05
2023-04-09T10:12:23.726Z,11.88
2023-04-09T10:17:22.053Z,11.82
2023-04-09T10:19:57.182Z,11.95
2023-04-09T10:22:33.151Z,10.40
2023-04-09T10:25:02.091Z,9.27
2023-04-09T10:27:29.652Z,9.50
2023-04-09T10:29:57.236Z,8.73
2023-04-09T10:32:28.327Z,9.68
2023-04-09T10:35:01.073Z,8.77
2023-04-09T10:37:29.835Z,9.60
2023-04-09T10:39:58.549Z,10.23
2023-04-09T10:42:31.371Z,10.02
2023-04-09T10:45:07.531Z,10.30
2023-04-09T10:47:37.789Z,8.70
2023-04-09T10:50:17.093Z,9.80
2023-04-09T10:52:45.176Z,9.90
2023-04-09T10:55:37.975Z,9.63
2023-04-09T10:58:09.735Z,9.10
2023-04-09T11:00:44.104Z,9.10
2023-04-09T11:03:21.666Z,9.25
2023-04-09T11:05:52.809Z,7.72
2023-04-09T11:08:21.955Z,9.20
2023-04-09T11:10:51.967Z,9.80
2023-04-09T11:13:21.868Z,10.57
2023-04-09T11:15:49.629Z,10.15
2023-04-09T11:18:21.438Z,10.00
2023-04-09T11:20:50.259Z,10.38
2023-04-09T11:23:19.091Z,8.88
2023-04-09T11:25:51.105Z,10.30
2023-04-09T11:28:19.304Z,9.67
2023-04-09T11:30:48.107Z,11.63
2023-04-09T11:33:19.931Z,10.60
2023-04-09T11:35:48.277Z,10.93
2023-04-09T11:38:16.038Z,10.15
2023-04-09T11:40:48.275Z,9.98
2023-04-09T11:43:17.596Z,10.85
2023-04-09T11:45:47.549Z,10.80
2023-04-09T11:48:18.068Z,10.20
2023-04-09T11:50:47.926Z,10.25
2023-04-09T11:53:19.829Z,10.25
2023-04-09T11:55:50.681Z,10.30
2023-04-09T11:58:18.465Z,10.57
2023-04-09T12:00:46.644Z,10.27
2023-04-09T12:03:16.828Z,10.82
2023-04-09T12:05:50.625Z,10.45
2023-04-09T12:08:24.551Z,9.40
2023-04-09T12:10:53.905Z,10.73
2023-04-09T12:13:22.775Z,9.95
2023-04-09T12:15:51.374Z,9.88
2023-04-09T12:18:19.103Z,10.43
2023-04-09T12:20:49.584Z,8.73
2023-04-09T12:23:17.599Z,8.70
2023-04-09T12:25:47.575Z,8.10
2023-04-09T12:28:18.148Z,8.57
2023-04-09T12:30:47.127Z,8.13
2023-04-09T12:33:14.863Z,7.75
2023-04-09T12:35:42.449Z,7.53
2023-04-09T12:38:11.388Z,7.43
2023-04-09T12:40:40.723Z,7.60
2023-04-09T12:43:08.281Z,7.78
2023-04-09T12:45:36.513Z,7.25
2023-04-09T12:48:05.036Z,7.70
2023-04-09T12:50:33.266Z,8.07
2023-04-09T12:53:02.221Z,7.25
2023-04-09T12:55:31.105Z,7.05
2023-04-09T12:57:59.034Z,7.28
2023-04-09T13:00:30.723Z,6.97
2023-04-09T13:02:58.857Z,7.43
2023-04-09T13:05:26.493Z,7.35
2023-04-09T13:07:54.030Z,7.32
2023-04-09T13:10:21.648Z,6.95
2023-04-09T13:12:51.336Z,7.30
2023-04-09T13:15:19.718Z,7.80
2023-04-09T13:17:47.296Z,7.65
2023-04-09T13:20:15.960Z,6.72
2023-04-09T13:22:48.531Z,6.80
2023-04-09T13:25:16.407Z,7.28
2023-04-09T13:27:43.999Z,6.43
2023-04-09T13:30:13.461Z,7.22
2023-04-09T13:32:42.157Z,7.55
2023-04-09T13:35:13.123Z,7.15
2023-04-09T13:37:47.124Z,6.72
2023-04-09T13:40:15.121Z,7.15
2023-04-09T13:42:42.680Z,7.35
2023-04-09T13:45:11.088Z,7.80
2023-04-09T13:47:40.266Z,7.43
2023-04-09T13:50:10.161Z,8.20
2023-04-09T13:52:37.788Z,7.32
2023-04-09T13:55:06.437Z,7.43
2023-04-09T13:57:34.139Z,7.32
2023-04-09T14:00:04.603Z,7.22
2023-04-09T14:02:32.747Z,7.30
2023-04-09T14:05:03.599Z,7.00
2023-04-09T14:07:31.219Z,7.03
2023-04-09T14:09:58.893Z,6.70
2023-04-09T14:12:26.679Z,7.05
2023-04-09T14:14:54.228Z,7.72
2023-04-09T14:17:21.796Z,7.75
2023-04-09T14:19:50.120Z,7.85
2023-04-09T14:22:19.071Z,7.70
2023-04-09T14:24:46.613Z,8.00
2023-04-09T14:27:14.185Z,7.60
2023-04-09T14:29:41.946Z,7.38
2023-04-09T14:32:09.655Z,7.82
2023-04-09T14:34:37.529Z,7.97
2023-04-09T14:37:05.479Z,7.43
2023-04-09T14:39:35.508Z,7.57
2023-04-09T14:42:03.106Z,7.05
2023-04-09T14:44:31.544Z,7.65
2023-04-09T14:46:59.840Z,7.88
2023-04-09T14:49:27.647Z,7.20
2023-04-09T14:51:55.292Z,7.57
2023-04-09T14:54:24.522Z,7.90
2023-04-09T14:56:53.478Z,7.97
2023-04-09T14:59:24.626Z,8.27
2023-04-09T15:01:52.812Z,8.55
2023-04-09T15:04:20.701Z,7.88
2023-04-09T15:06:48.380Z,7.78
2023-04-09T15:09:17.623Z,7.40
2023-04-09T15:11:45.404Z,8.00
2023-04-09T15:14:15.141Z,8.52
2023-04-09T15:17:06.949Z,8.00
2023-04-09T15:19:34.572Z,8.68
2023-04-09T15:22:03.227Z,8.38
2023-04-09T15:24:31.140Z,7.93
2023-04-09T15:26:58.701Z,8.00
2023-04-09T15:29:27.745Z,8.25
2023-04-09T15:31:55.379Z,8.25
2023-04-09T15:34:23.293Z,8.77
2023-04-09T15:36:54.812Z,8.30
2023-04-09T15:39:24.305Z,8.63
2023-04-09T15:41:51.941Z,7.95
2023-04-09T15:44:19.583Z,7.75
2023-04-09T15:46:48.586Z,8.60
2023-04-09T15:49:16.348Z,8.60
2023-04-09T15:51:46.125Z,8.85
2023-04-09T15:54:13.706Z,8.55
2023-04-09T15:56:42.138Z,8.90
2023-04-09T15:59:10.942Z,8.43
2023-04-09T16:01:38.909Z,8.35
2023-04-09T16:04:08.957Z,9.27
2023-04-09T16:06:36.580Z,8.90
2023-04-09T16:09:04.208Z,8.80
2023-04-09T16:11:31.896Z,9.18
2023-04-09T16:14:00.117Z,8.90
2023-04-09T16:16:28.800Z,9.05
2023-04-09T16:18:56.983Z,8.50
2023-04-09T16:21:27.572Z,9.38
2023-04-09T16:23:55.891Z,8.35
2023-04-09T16:26:23.576Z,8.75
2023-04-09T16:28:51.488Z,9.10
2023-04-09T16:31:20.242Z,8.95
2023-04-09T16:33:47.809Z,8.20
2023-04-09T16:36:16.337Z,8.13
2023-04-09T16:38:45.258Z,8.20
2023-04-09T16:41:12.946Z,9.25
2023-04-09T16:43:40.488Z,8.02
2023-04-09T16:46:08.652Z,8.30
2023-04-09T16:48:41.406Z,7.63
2023-04-09T16:51:09.332Z,8.00
2023-04-09T16:53:38.816Z,8.57
2023-04-09T16:56:08.974Z,8.00
2023-04-09T16:58:36.619Z,8.88
2023-04-09T17:01:05.173Z,9.00
2023-04-09T17:03:34.313Z,7.90
2023-04-09T17:06:04.337Z,8.82
2023-04-09T17:08:32.909Z,8.65
2023-04-09T17:11:03.007Z,8.35
2023-04-09T17:13:35.138Z,8.77
2023-04-09T17:16:04.261Z,8.30
2023-04-09T17:18:32.307Z,8.68
2023-04-09T17:21:01.146Z,9.07
2023-04-09T17:23:28.764Z,8.27
2023-04-09T17:25:56.863Z,8.85
2023-04-09T17:28:24.451Z,8.75
2023-04-09T17:30:53.442Z,8.60
2023-04-09T17:33:25.151Z,8.15
2023-04-09T17:35:52.827Z,8.90
2023-04-09T17:38:21.616Z,8.70
2023-04-09T17:40:49.368Z,8.85
2023-04-09T17:43:17.469Z,8.68
2023-04-09T17:45:45.147Z,8.40
2023-04-09T17:48:14.660Z,9.50
2023-04-09T17:50:42.368Z,9.02
2023-04-09T17:53:09.905Z,9.77
2023-04-09T17:55:37.611Z,10.13
2023-04-09T17:58:05.140Z,10.38
2023-04-09T18:00:34.200Z,9.65
2023-04-09T18:03:02.046Z,9.57
2023-04-09T18:05:32.114Z,8.45
2023-04-09T18:08:02.005Z,9.25
2023-04-09T18:10:29.783Z,8.68
2023-04-09T18:12:57.396Z,9.13
2023-04-09T18:15:24.989Z,9.07
2023-04-09T18:17:53.189Z,8.85
2023-04-09T18:20:20.952Z,8.93
2023-04-09T18:22:50.724Z,9.02
2023-04-09T18:25:18.315Z,8.77
2023-04-09T18:27:46.088Z,9.32
2023-04-09T18:30:13.947Z,8.85
2023-04-09T18:32:41.943Z,8.93
2023-04-09T18:35:10.586Z,9.45
2023-04-09T18:37:38.217Z,9.27
2023-04-09T18:40:11.870Z,8.73
2023-04-09T18:42:39.563Z,9.07
2023-04-09T18:45:07.882Z,9.07
2023-04-09T18:47:35.737Z,9.13
2023-04-09T18:50:04.274Z,9.98
2023-04-09T18:52:32.213Z,10.43
2023-04-09T18:54:59.941Z,10.35
2023-04-09T18:57:28.984Z,10.05
2023-04-09T18:59:56.744Z,11.30
2023-04-09T19:02:24.444Z,11.98
2023-04-09T19:04:52.604Z,12.43
2023-04-09T19:07:20.510Z,12.23
2023-04-09T19:09:48.652Z,12.23
2023-04-09T19:12:16.220Z,12.93
2023-04-09T19:14:45.351Z,14.32
2023-04-09T19:17:13.584Z,11.75
2023-04-09T19:19:42.684Z,11.00
2023-04-09T19:22:10.286Z,11.70
2023-04-09T19:24:38.267Z,11.98
2023-04-09T19:27:09.649Z,10.55
2023-04-09T19:29:37.385Z,11.23
2023-04-09T19:32:09.149Z,10.80
2023-04-09T19:34:36.885Z,10.63
2023-04-09T19:37:05.289Z,10.75
2023-04-09T19:39:34.132Z,10.57
2023-04-09T19:42:02.688Z,10.45
2023-04-09T19:44:30.561Z,11.68
2023-04-09T19:46:58.230Z,12.00
2023-04-09T19:49:28.539Z,11.30
2023-04-09T19:51:56.121Z,11.30
2023-04-09T19:54:23.777Z,11.55
2023-04-09T19:56:51.460Z,11.05
2023-04-09T19:59:19.135Z,11.00
2023-04-09T20:01:47.922Z,11.38
2023-04-09T20:04:15.702Z,10.90
2023-04-09T20:06:45.637Z,12.10
2023-04-09T20:09:13.634Z,12.95
2023-04-09T20:11:43.294Z,14.80
2023-04-09T20:14:12.011Z,14.82
2023-04-09T20:16:39.759Z,15.95
2023-04-09T20:19:07.328Z,17.02
2023-04-09T20:21:35.031Z,16.60
2023-04-09T20:24:04.582Z,14.95
2023-04-09T20:26:32.624Z,15.18
2023-04-09T20:29:00.253Z,16.55
2023-04-09T20:31:28.491Z,16.00
2023-04-09T20:33:56.241Z,14.93
2023-04-09T20:36:23.776Z,14.27
2023-04-09T20:38:51.686Z,14.52
2023-04-09T20:41:22.263Z,14.68
2023-04-09T20:43:49.991Z,15.43
2023-04-09T20:46:17.634Z,16.00
2023-04-09T20:48:45.347Z,16.27
2023-04-09T20:51:13.188Z,16.83
2023-04-09T20:53:41.287Z,17.27
2023-04-09T20:56:09.894Z,14.60
2023-04-09T20:58:40.119Z,13.75
2023-04-09T21:01:10.367Z,13.63
2023-04-09T21:03:39.117Z,14.30
2023-04-09T21:06:08.087Z,15.40
2023-04-09T21:08:37.145Z,16.25
2023-04-09T21:11:04.919Z,16.83
2023-04-09T21:13:40.517Z,18.17
2023-04-09T21:16:19.934Z,18.70
2023-04-09T21:18:47.768Z,19.77
2023-04-09T21:21:15.510Z,20.10
2023-04-09T21:23:43.120Z,18.95
2023-04-09T21:26:11.751Z,19.92
2023-04-09T21:28:39.291Z,20.38
2023-04-09T21:31:07.230Z,20.65
2023-04-09T21:33:38.915Z,17.73
2023-04-09T21:36:08.072Z,17.08
2023-04-09T21:38:35.892Z,17.90
2023-04-09T21:41:04.296Z,18.92
2023-04-09T21:43:31.934Z,19.45
2023-04-09T21:45:59.833Z,20.27
2023-04-09T21:48:28.116Z,19.88
2023-04-09T21:50:58.452Z,19.85
2023-04-09T21:53:27.252Z,20.70
2023-04-09T21:55:55.163Z,21.15
2023-04-09T21:58:23.136Z,22.67
2023-04-09T22:00:50.680Z,23.98
2023-04-09T22:03:18.478Z,22.80
2023-04-09T22:05:46.205Z,24.15
2023-04-09T22:08:15.895Z,24.08
2023-04-09T22:10:43.540Z,25.48
2023-04-09T22:13:11.136Z,25.95
2023-04-09T22:15:38.736Z,26.13
2023-04-09T22:18:07.199Z,26.33
2023-04-09T22:20:34.730Z,26.08
2023-04-09T22:23:03.319Z,25.42
2023-04-09T22:25:34.940Z,24.83
2023-04-09T22:30:57.967Z,26.85
2023-04-09T22:33:26.411Z,27.20
2023-04-09T22:35:54.735Z,28.38
2023-04-09T22:38:22.944Z,29.13
2023-04-09T22:40:52.055Z,27.83
2023-04-09T22:43:19.761Z,29.08
2023-04-09T22:45:52.174Z,29.88
2023-04-09T22:48:20.973Z,31.70
2023-04-09T22:50:49.352Z,31.83
2023-04-09T22:53:19.645Z,30.17
2023-04-09T22:55:50.189Z,32.22
2023-04-09T22:58:19.438Z,30.40
2023-04-09T23:00:48.309Z,30.98
2023-04-09T23:03:18.303Z,32.90
2023-04-09T23:05:46.190Z,31.73
2023-04-09T23:08:13.857Z,32.20
2023-04-09T23:10:41.671Z,32.28
2023-04-09T23:13:10.088Z,30.85
2023-04-09T23:15:40.115Z,29.77
2023-04-09T23:18:07.759Z,29.67
2023-04-09T23:20:37.167Z,28.48
2023-04-09T23:23:04.866Z,32.17
2023-04-09T23:25:32.469Z,31.48
2023-04-09T23:28:00.280Z,32.10
2023-04-09T23:30:28.171Z,32.50
2023-04-09T23:32:57.786Z,33.00
2023-04-09T23:35:25.492Z,33.83
2023-04-09T23:37:54.637Z,33.97
2023-04-09T23:40:22.219Z,33.08
2023-04-09T23:42:50.228Z,33.08
2023-04-09T23:45:23.105Z,33.70
2023-04-09T23:47:52.381Z,34.42
2023-04-09T23:50:23.067Z,33.58
2023-04-09T23:52:51.425Z,32.60
2023-04-09T23:55:19.859Z,33.65
2023-04-09T23:57:47.439Z,33.30
