createdAt,value
2023-04-07T00:01:46.971Z,6.22
2023-04-07T00:04:32.468Z,5.20
2023-04-07T00:07:18.060Z,5.32
2023-04-07T00:10:03.464Z,5.80
2023-04-07T00:12:49.110Z,5.75
2023-04-07T00:15:34.585Z,6.00
2023-04-07T00:18:19.928Z,5.32
2023-04-07T00:21:05.370Z,4.57
2023-04-07T00:23:50.809Z,5.72
2023-04-07T00:26:36.431Z,5.78
2023-04-07T00:29:21.755Z,4.90
2023-04-07T00:32:07.229Z,4.47
2023-04-07T00:34:52.949Z,5.70
2023-04-07T00:37:38.215Z,5.18
2023-04-07T00:40:23.801Z,4.10
2023-04-07T00:43:09.387Z,5.38
2023-04-07T00:45:55.168Z,5.88
2023-04-07T00:48:40.598Z,5.25
2023-04-07T00:51:27.260Z,5.22
2023-04-07T00:54:13.119Z,5.65
2023-04-07T00:56:58.674Z,5.05
2023-04-07T00:59:43.984Z,4.18
2023-04-07T01:02:37.565Z,4.60
2023-04-07T01:05:41.340Z,5.43
2023-04-07T01:08:37.058Z,5.00
2023-04-07T01:11:56.685Z,3.90
2023-04-07T01:14:54.433Z,4.68
2023-04-07T01:18:11.247Z,4.80
2023-04-07T01:21:04.098Z,4.78
2023-04-07T01:23:52.902Z,5.55
2023-04-07T01:26:39.481Z,3.95
2023-04-07T01:29:31.407Z,5.25
2023-04-07T01:32:20.554Z,4.45
2023-04-07T01:35:10.125Z,4.18
2023-04-07T01:37:57.950Z,5.25
2023-04-07T01:40:45.925Z,4.45
2023-04-07T01:43:32.516Z,4.60
2023-04-07T01:46:17.977Z,4.93
2023-04-07T01:49:04.958Z,4.72
2023-04-07T01:51:51.481Z,4.72
2023-04-07T01:54:37.758Z,4.68
2023-04-07T01:57:23.059Z,4.63
2023-04-07T02:00:13.491Z,4.68
2023-04-07T02:03:23.454Z,5.25
2023-04-07T02:06:12.371Z,6.30
2023-04-07T02:09:06.883Z,8.98
2023-04-07T02:11:56.249Z,7.72
2023-04-07T02:14:43.649Z,6.65
2023-04-07T02:17:35.088Z,4.80
2023-04-07T02:20:22.075Z,4.95
2023-04-07T02:23:10.787Z,4.95
2023-04-07T02:25:58.268Z,5.30
2023-04-07T02:28:43.782Z,4.57
2023-04-07T02:31:29.242Z,5.05
2023-04-07T02:34:14.529Z,4.25
2023-04-07T02:37:00.148Z,4.07
2023-04-07T02:39:46.044Z,5.05
2023-04-07T02:42:31.843Z,4.88
2023-04-07T02:45:17.536Z,4.55
2023-04-07T02:48:02.937Z,5.32
2023-04-07T02:50:48.369Z,4.95
2023-04-07T02:53:33.568Z,4.95
2023-04-07T02:56:19.158Z,5.30
2023-04-07T02:59:04.560Z,5.32
2023-04-07T03:01:54.938Z,5.93
2023-04-07T03:04:40.779Z,5.78
2023-04-07T03:07:26.115Z,4.88
2023-04-07T03:10:14.526Z,6.53
2023-04-07T03:12:59.977Z,5.05
2023-04-07T03:15:47.383Z,6.47
2023-04-07T03:18:34.630Z,5.85
2023-04-07T03:21:21.608Z,5.95
2023-04-07T03:24:07.635Z,5.40
2023-04-07T03:26:52.923Z,6.30
2023-04-07T03:29:51.387Z,5.97
2023-04-07T03:32:37.590Z,5.78
2023-04-07T03:35:23.000Z,4.78
2023-04-07T03:38:08.882Z,5.35
2023-04-07T03:40:55.221Z,5.00
2023-04-07T03:43:40.564Z,5.53
2023-04-07T03:46:27.322Z,4.95
2023-04-07T03:49:14.574Z,4.57
2023-04-07T03:52:01.148Z,5.65
2023-04-07T03:54:46.458Z,4.65
2023-04-07T03:57:33.258Z,5.05
2023-04-07T04:00:18.969Z,5.75
2023-04-07T04:03:19.778Z,4.68
2023-04-07T04:06:30.100Z,4.80
2023-04-07T04:09:23.940Z,4.85
2023-04-07T04:12:09.169Z,4.53
2023-04-07T04:15:01.209Z,4.88
2023-04-07T04:17:47.013Z,5.15
2023-04-07T04:20:33.797Z,4.93
2023-04-07T04:23:21.765Z,4.70
2023-04-07T04:26:11.108Z,4.65
2023-04-07T04:28:58.924Z,6.63
2023-04-07T04:31:44.260Z,5.07
2023-04-07T04:34:30.134Z,4.30
2023-04-07T04:37:16.141Z,4.82
2023-04-07T04:40:04.876Z,5.72
2023-04-07T04:42:50.688Z,5.10
2023-04-07T04:45:38.493Z,4.35
2023-04-07T04:48:25.714Z,4.35
2023-04-07T04:51:11.205Z,4.68
2023-04-07T04:54:00.668Z,4.50
2023-04-07T04:56:47.005Z,4.55
2023-04-07T04:59:32.474Z,4.13
2023-04-07T05:02:22.107Z,3.90
2023-04-07T05:05:09.265Z,4.22
2023-04-07T05:07:54.692Z,4.00
2023-04-07T05:10:41.336Z,4.53
2023-04-07T05:13:31.501Z,3.45
2023-04-07T05:16:20.206Z,3.17
2023-04-07T05:19:06.504Z,3.97
2023-04-07T05:21:51.949Z,3.42
2023-04-07T05:24:40.794Z,3.58
2023-04-07T05:27:26.470Z,3.78
2023-04-07T05:30:16.156Z,4.05
2023-04-07T05:33:02.288Z,3.55
2023-04-07T05:36:10.607Z,3.55
2023-04-07T05:38:59.576Z,3.97
2023-04-07T05:41:45.846Z,3.75
2023-04-07T05:44:33.237Z,3.70
2023-04-07T05:47:18.794Z,3.33
2023-04-07T05:50:05.288Z,3.72
2023-04-07T05:52:53.319Z,4.63
2023-04-07T05:55:44.847Z,3.65
2023-04-07T05:58:43.677Z,3.80
2023-04-07T06:01:30.572Z,4.88
2023-04-07T06:04:16.719Z,5.07
2023-04-07T06:07:03.571Z,4.10
2023-04-07T06:09:49.245Z,3.67
2023-04-07T06:12:34.704Z,3.67
2023-04-07T06:15:19.942Z,3.47
2023-04-07T06:18:05.453Z,4.03
2023-04-07T06:20:51.792Z,4.30
2023-04-07T06:23:37.128Z,3.03
2023-04-07T06:26:25.818Z,3.70
2023-04-07T06:29:14.864Z,3.40
2023-04-07T06:32:01.665Z,3.58
2023-04-07T06:34:47.313Z,3.63
2023-04-07T06:37:33.692Z,3.83
2023-04-07T06:40:19.471Z,3.92
2023-04-07T06:43:05.002Z,3.40
2023-04-07T06:46:04.152Z,3.38
2023-04-07T06:48:49.405Z,4.18
2023-04-07T06:51:34.762Z,3.95
2023-04-07T06:54:20.345Z,4.20
2023-04-07T06:57:11.828Z,3.80
2023-04-07T06:59:57.155Z,4.05
2023-04-07T07:02:42.778Z,3.38
2023-04-07T07:05:28.826Z,2.40
2023-04-07T07:08:14.376Z,3.13
2023-04-07T07:10:59.877Z,2.97
2023-04-07T07:13:45.604Z,3.05
2023-04-07T07:16:31.173Z,3.08
2023-04-07T07:19:16.882Z,3.20
2023-04-07T07:22:04.210Z,2.42
2023-04-07T07:24:51.177Z,3.00
2023-04-07T07:27:36.553Z,3.40
2023-04-07T07:30:22.956Z,2.35
2023-04-07T07:33:08.239Z,3.88
2023-04-07T07:35:53.618Z,3.40
2023-04-07T07:38:39.766Z,3.40
2023-04-07T07:41:26.455Z,3.38
2023-04-07T07:44:11.662Z,3.80
2023-04-07T07:46:57.131Z,4.25
2023-04-07T07:49:42.476Z,4.68
2023-04-07T07:52:27.766Z,5.07
2023-04-07T07:55:13.319Z,5.32
2023-04-07T07:57:58.710Z,4.90
2023-04-07T08:00:44.320Z,5.80
2023-04-07T08:03:30.180Z,6.10
2023-04-07T08:06:16.774Z,5.88
2023-04-07T08:09:02.347Z,4.97
2023-04-07T08:11:51.426Z,4.43
2023-04-07T08:14:36.749Z,4.13
2023-04-07T08:17:22.680Z,4.30
2023-04-07T08:20:10.493Z,5.15
2023-04-07T08:22:56.126Z,4.15
2023-04-07T08:25:41.747Z,3.53
2023-04-07T08:28:27.155Z,4.45
2023-04-07T08:31:12.764Z,4.38
2023-04-07T08:33:58.962Z,3.50
2023-04-07T08:36:44.578Z,3.95
2023-04-07T08:39:29.999Z,3.83
2023-04-07T08:42:17.473Z,4.25
2023-04-07T08:45:06.455Z,4.28
2023-04-07T08:47:56.885Z,3.80
2023-04-07T08:50:45.472Z,4.75
2023-04-07T08:53:41.963Z,3.83
2023-04-07T08:56:27.819Z,4.05
2023-04-07T08:59:15.849Z,4.03
2023-04-07T09:02:02.902Z,4.03
2023-04-07T09:04:48.562Z,3.75
2023-04-07T09:07:36.198Z,3.20
2023-04-07T09:10:21.686Z,2.85
2023-04-07T09:13:07.308Z,2.58
2023-04-07T09:15:52.732Z,2.28
2023-04-07T09:18:38.076Z,2.05
2023-04-07T09:21:23.707Z,2.10
2023-04-07T09:24:27.765Z,2.20
2023-04-07T09:27:17.503Z,1.98
2023-04-07T09:30:13.086Z,1.90
2023-04-07T09:33:00.043Z,2.05
2023-04-07T09:35:54.826Z,2.13
2023-04-07T09:38:42.079Z,1.75
2023-04-07T09:41:28.128Z,2.35
2023-04-07T09:44:14.065Z,2.03
2023-04-07T09:46:59.558Z,1.52
2023-04-07T09:49:56.244Z,1.63
2023-04-07T09:52:52.702Z,2.40
2023-04-07T09:55:40.052Z,2.30
2023-04-07T09:58:25.474Z,2.20
2023-04-07T10:01:11.694Z,2.17
2023-04-07T10:03:58.053Z,2.55
2023-04-07T10:06:44.242Z,2.03
2023-04-07T10:09:30.626Z,1.90
2023-04-07T10:12:16.728Z,2.03
2023-04-07T10:15:02.428Z,1.83
2023-04-07T10:17:48.712Z,1.88
2023-04-07T10:20:35.268Z,2.05
2023-04-07T10:23:38.826Z,1.45
2023-04-07T10:26:29.159Z,2.13
2023-04-07T10:29:15.852Z,1.52
2023-04-07T10:32:03.389Z,2.00
2023-04-07T10:34:53.638Z,1.50
2023-04-07T10:37:39.161Z,1.42
2023-04-07T10:40:27.881Z,1.73
2023-04-07T10:43:13.824Z,1.75
2023-04-07T10:46:00.016Z,1.73
2023-04-07T10:49:09.059Z,2.30
2023-04-07T10:52:12.948Z,1.63
2023-04-07T10:55:32.532Z,1.83
2023-04-07T10:58:25.633Z,1.40
2023-04-07T11:01:10.881Z,1.75
2023-04-07T11:03:58.468Z,1.92
2023-04-07T11:06:48.331Z,1.42
2023-04-07T11:09:34.400Z,1.75
2023-04-07T11:12:24.156Z,1.20
2023-04-07T11:15:22.504Z,1.42
2023-04-07T11:18:20.137Z,1.63
2023-04-07T11:21:06.938Z,1.55
2023-04-07T11:23:52.490Z,1.40
2023-04-07T11:26:39.883Z,1.17
2023-04-07T11:29:29.447Z,1.48
2023-04-07T11:32:15.132Z,1.30
2023-04-07T11:35:00.592Z,1.45
2023-04-07T11:37:45.989Z,1.42
2023-04-07T11:40:37.283Z,1.20
2023-04-07T11:43:25.281Z,1.10
2023-04-07T11:46:18.257Z,1.10
2023-04-07T11:49:12.596Z,1.30
2023-04-07T11:52:03.518Z,1.10
2023-04-07T11:54:51.998Z,1.25
2023-04-07T11:57:37.812Z,1.52
2023-04-07T12:00:23.594Z,1.23
2023-04-07T12:03:12.170Z,1.20
2023-04-07T12:05:57.740Z,1.20
2023-04-07T12:08:44.620Z,1.45
2023-04-07T12:11:30.483Z,1.60
2023-04-07T12:14:16.160Z,1.65
2023-04-07T12:17:03.634Z,1.17
2023-04-07T12:19:49.116Z,1.48
2023-04-07T12:22:34.457Z,1.50
2023-04-07T12:25:19.932Z,1.30
2023-04-07T12:28:06.011Z,1.02
2023-04-07T12:30:51.354Z,1.70
2023-04-07T12:33:36.788Z,1.55
2023-04-07T12:36:22.080Z,1.48
2023-04-07T12:39:07.461Z,1.40
2023-04-07T12:41:53.386Z,1.20
2023-04-07T12:44:39.139Z,1.45
2023-04-07T12:47:24.605Z,1.50
2023-04-07T12:50:10.502Z,1.25
2023-04-07T12:52:56.678Z,1.50
2023-04-07T12:55:42.173Z,0.95
2023-04-07T12:58:28.159Z,1.42
2023-04-07T13:01:14.647Z,1.35
2023-04-07T13:04:00.023Z,1.20
2023-04-07T13:06:45.712Z,1.10
2023-04-07T13:09:31.145Z,1.20
2023-04-07T13:12:16.777Z,1.10
2023-04-07T13:15:02.664Z,0.90
2023-04-07T13:17:48.174Z,0.88
2023-04-07T13:20:33.900Z,1.02
2023-04-07T13:23:19.414Z,0.98
2023-04-07T13:26:04.625Z,0.68
2023-04-07T13:28:50.203Z,0.70
2023-04-07T13:31:35.930Z,1.05
2023-04-07T13:34:21.399Z,0.60
2023-04-07T13:37:06.998Z,0.65
2023-04-07T13:39:53.104Z,1.02
2023-04-07T13:42:39.345Z,0.90
2023-04-07T13:45:24.982Z,0.70
2023-04-07T13:48:10.292Z,0.50
2023-04-07T13:50:56.107Z,0.80
2023-04-07T13:53:41.514Z,0.95
2023-04-07T13:56:27.164Z,0.63
2023-04-07T13:59:12.713Z,0.55
2023-04-07T14:01:58.182Z,0.70
2023-04-07T14:04:44.563Z,0.90
2023-04-07T14:07:29.901Z,0.80
2023-04-07T14:10:18.304Z,0.77
2023-04-07T14:13:05.663Z,0.93
2023-04-07T14:15:53.249Z,0.90
2023-04-07T14:18:39.021Z,0.80
2023-04-07T14:21:24.972Z,1.30
2023-04-07T14:24:10.670Z,0.80
2023-04-07T14:26:56.219Z,0.73
2023-04-07T14:29:41.953Z,0.52
2023-04-07T14:32:29.578Z,0.50
2023-04-07T14:35:15.806Z,0.40
2023-04-07T14:38:01.524Z,0.70
2023-04-07T14:40:47.442Z,0.60
2023-04-07T14:43:33.067Z,0.52
2023-04-07T14:46:18.508Z,0.57
2023-04-07T14:49:03.723Z,0.60
2023-04-07T14:51:49.388Z,0.38
2023-04-07T14:54:35.421Z,0.50
2023-04-07T14:57:20.916Z,0.55
2023-04-07T15:00:07.632Z,0.35
2023-04-07T15:02:56.217Z,0.57
2023-04-07T15:05:41.661Z,0.80
2023-04-07T15:08:28.304Z,0.80
2023-04-07T15:11:13.890Z,0.95
2023-04-07T15:14:00.831Z,0.77
2023-04-07T15:16:47.996Z,0.70
2023-04-07T15:19:33.467Z,0.93
2023-04-07T15:22:18.947Z,0.70
2023-04-07T15:25:04.554Z,0.70
2023-04-07T15:27:50.336Z,1.05
2023-04-07T15:30:37.156Z,1.17
2023-04-07T15:33:22.977Z,0.63
2023-04-07T15:36:09.221Z,0.70
2023-04-07T15:38:54.720Z,0.30
2023-04-07T15:41:40.163Z,0.50
2023-04-07T15:44:25.662Z,0.50
2023-04-07T15:47:11.013Z,0.40
2023-04-07T15:49:56.409Z,0.50
2023-04-07T15:52:41.606Z,0.43
2023-04-07T15:55:26.985Z,0.80
2023-04-07T15:58:12.227Z,0.57
2023-04-07T16:00:57.739Z,1.90
2023-04-07T16:03:43.625Z,0.40
2023-04-07T16:06:29.153Z,0.63
2023-04-07T16:09:14.741Z,0.47
2023-04-07T16:12:00.659Z,0.50
2023-04-07T16:14:46.411Z,0.60
2023-04-07T16:17:33.769Z,0.82
2023-04-07T16:20:19.541Z,0.73
2023-04-07T16:23:04.779Z,0.40
2023-04-07T16:25:50.187Z,0.95
2023-04-07T16:28:35.546Z,0.60
2023-04-07T16:31:21.039Z,0.90
2023-04-07T16:34:06.278Z,0.85
2023-04-07T16:36:51.739Z,0.80
2023-04-07T16:39:37.307Z,0.60
2023-04-07T16:42:22.932Z,1.23
2023-04-07T16:45:08.975Z,0.65
2023-04-07T16:47:54.631Z,0.70
2023-04-07T16:50:43.498Z,0.68
2023-04-07T16:53:28.910Z,0.77
2023-04-07T16:56:18.506Z,0.70
2023-04-07T16:59:04.159Z,1.23
2023-04-07T17:01:49.524Z,1.13
2023-04-07T17:04:35.239Z,1.00
2023-04-07T17:07:21.110Z,1.15
2023-04-07T17:10:07.392Z,1.88
2023-04-07T17:12:56.120Z,0.93
2023-04-07T17:15:41.785Z,1.05
2023-04-07T17:18:27.091Z,1.40
2023-04-07T17:21:13.716Z,1.10
2023-04-07T17:23:59.331Z,2.20
2023-04-07T17:26:48.588Z,1.95
2023-04-07T17:29:34.089Z,3.10
2023-04-07T17:32:19.462Z,4.47
2023-04-07T17:35:05.014Z,3.25
2023-04-07T17:37:51.995Z,3.97
2023-04-07T17:40:37.560Z,4.43
2023-04-07T17:43:22.803Z,5.70
2023-04-07T17:46:08.334Z,2.92
2023-04-07T17:48:55.108Z,6.47
2023-04-07T17:51:41.428Z,4.28
2023-04-07T17:54:27.283Z,3.60
2023-04-07T17:57:14.585Z,3.95
2023-04-07T17:59:59.995Z,2.50
2023-04-07T18:02:45.814Z,2.63
2023-04-07T18:05:31.309Z,2.92
2023-04-07T18:08:16.857Z,2.47
2023-04-07T18:11:02.491Z,2.65
2023-04-07T18:13:47.997Z,2.20
2023-04-07T18:16:34.281Z,1.88
2023-04-07T18:19:19.955Z,2.33
2023-04-07T18:22:05.528Z,3.08
2023-04-07T18:24:51.678Z,3.10
2023-04-07T18:27:36.949Z,2.72
2023-04-07T18:30:23.044Z,1.70
2023-04-07T18:33:08.982Z,1.70
2023-04-07T18:35:54.419Z,2.30
2023-04-07T18:38:40.647Z,4.00
2023-04-07T18:41:26.443Z,2.80
2023-04-07T18:44:13.167Z,2.42
2023-04-07T18:46:58.462Z,5.05
2023-04-07T18:49:43.744Z,4.03
2023-04-07T18:52:29.114Z,2.90
2023-04-07T18:55:14.574Z,2.55
2023-04-07T18:58:00.422Z,2.30
2023-04-07T19:00:47.071Z,3.45
2023-04-07T19:03:32.450Z,2.60
2023-04-07T19:06:17.951Z,3.10
2023-04-07T19:09:04.082Z,2.75
2023-04-07T19:11:49.348Z,4.78
2023-04-07T19:14:34.871Z,3.25
2023-04-07T19:17:20.284Z,3.47
2023-04-07T19:20:06.815Z,2.13
2023-04-07T19:22:52.481Z,3.67
2023-04-07T19:25:38.434Z,5.20
2023-04-07T19:28:24.185Z,4.68
2023-04-07T19:31:11.006Z,3.97
2023-04-07T19:33:56.780Z,3.90
2023-04-07T19:36:42.348Z,4.32
2023-04-07T19:39:27.693Z,5.22
2023-04-07T19:42:13.072Z,4.72
2023-04-07T19:45:01.303Z,5.85
2023-04-07T19:47:47.343Z,4.25
2023-04-07T19:50:32.806Z,3.53
2023-04-07T19:53:18.287Z,3.85
2023-04-07T19:56:06.725Z,4.53
2023-04-07T19:58:52.343Z,5.10
2023-04-07T20:01:37.788Z,4.75
2023-04-07T20:04:23.564Z,5.32
2023-04-07T20:07:08.941Z,4.03
2023-04-07T20:09:55.150Z,3.78
2023-04-07T20:12:40.842Z,3.85
2023-04-07T20:15:26.172Z,3.33
2023-04-07T20:18:12.447Z,3.30
2023-04-07T20:21:01.828Z,3.10
2023-04-07T20:23:47.431Z,3.53
2023-04-07T20:26:32.952Z,4.72
2023-04-07T20:29:20.407Z,3.03
2023-04-07T20:32:07.476Z,2.88
2023-04-07T20:34:53.436Z,3.75
2023-04-07T20:37:39.054Z,3.50
2023-04-07T20:40:24.372Z,3.47
2023-04-07T20:43:10.016Z,3.03
2023-04-07T20:45:56.950Z,3.47
2023-04-07T20:48:42.681Z,2.92
2023-04-07T20:51:29.504Z,3.08
2023-04-07T20:54:14.990Z,2.65
2023-04-07T20:57:01.593Z,2.53
2023-04-07T20:59:46.974Z,2.58
2023-04-07T21:02:33.457Z,2.70
2023-04-07T21:05:20.514Z,2.58
2023-04-07T21:08:06.887Z,2.70
2023-04-07T21:10:53.325Z,3.08
2023-04-07T21:13:39.386Z,2.55
2023-04-07T21:16:25.579Z,2.50
2023-04-07T21:19:11.267Z,2.83
2023-04-07T21:21:57.017Z,2.92
2023-04-07T21:24:42.400Z,3.47
2023-04-07T21:27:29.684Z,3.28
2023-04-07T21:30:16.709Z,2.85
2023-04-07T21:33:02.273Z,2.97
2023-04-07T21:35:49.563Z,3.60
2023-04-07T21:38:35.291Z,3.25
2023-04-07T21:41:21.179Z,3.33
2023-04-07T21:44:10.144Z,3.47
2023-04-07T21:46:56.210Z,3.83
2023-04-07T21:49:41.838Z,3.97
2023-04-07T21:52:27.555Z,4.45
2023-04-07T21:55:13.270Z,3.15
2023-04-07T21:57:58.735Z,3.17
2023-04-07T22:00:47.789Z,3.33
2023-04-07T22:03:33.732Z,2.25
2023-04-07T22:06:19.206Z,3.05
2023-04-07T22:09:07.010Z,2.67
2023-04-07T22:11:53.644Z,2.65
2023-04-07T22:14:38.859Z,2.55
2023-04-07T22:17:24.371Z,2.47
2023-04-07T22:20:11.514Z,2.85
2023-04-07T22:22:57.790Z,2.80
2023-04-07T22:25:43.268Z,3.50
2023-04-07T22:28:28.499Z,3.42
2023-04-07T22:31:14.069Z,4.15
2023-04-07T22:33:59.387Z,3.97
2023-04-07T22:36:45.220Z,3.90
2023-04-07T22:39:30.973Z,4.35
2023-04-07T22:42:16.544Z,3.83
2023-04-07T22:45:02.059Z,4.20
2023-04-07T22:47:47.439Z,4.82
2023-04-07T22:50:32.831Z,5.43
2023-04-07T22:53:18.273Z,5.05
2023-04-07T22:56:03.606Z,5.40
2023-04-07T22:58:49.438Z,5.40
2023-04-07T23:01:34.977Z,6.15
2023-04-07T23:04:21.682Z,5.03
2023-04-07T23:07:07.116Z,5.57
2023-04-07T23:09:52.540Z,6.07
2023-04-07T23:12:38.103Z,5.63
2023-04-07T23:15:23.458Z,5.63
2023-04-07T23:18:09.140Z,5.45
2023-04-07T23:20:54.449Z,5.22
2023-04-07T23:23:39.834Z,4.85
2023-04-07T23:26:26.661Z,5.25
2023-04-07T23:29:12.399Z,5.63
2023-04-07T23:31:58.186Z,5.63
2023-04-07T23:34:43.677Z,5.93
2023-04-07T23:37:29.044Z,4.80
2023-04-07T23:40:14.626Z,5.40
2023-04-07T23:43:00.154Z,5.20
2023-04-07T23:45:45.516Z,5.35
2023-04-07T23:48:31.488Z,5.20
2023-04-07T23:51:16.889Z,5.32
2023-04-07T23:54:02.395Z,4.88
2023-04-07T23:56:48.023Z,5.30
2023-04-07T23:59:33.394Z,5.40
