createdAt,value
2018-06-20T00:00:23.061Z,0.00
2018-06-20T00:01:22.998Z,0.00
2018-06-20T00:02:22.935Z,0.00
2018-06-20T00:03:22.876Z,0.00
2018-06-20T00:04:22.806Z,0.00
2018-06-20T00:05:22.742Z,0.00
2018-06-20T00:06:22.687Z,0.00
2018-06-20T00:07:22.676Z,0.00
2018-06-20T00:08:22.569Z,0.00
2018-06-20T00:09:22.506Z,0.00
2018-06-20T00:10:22.436Z,0.00
2018-06-20T00:11:22.388Z,0.00
2018-06-20T00:12:22.323Z,0.00
2018-06-20T00:13:22.268Z,0.00
2018-06-20T00:14:22.196Z,0.00
2018-06-20T00:15:22.130Z,0.00
2018-06-20T00:16:22.069Z,0.00
2018-06-20T00:17:22.021Z,0.00
2018-06-20T00:18:21.970Z,0.00
2018-06-20T00:19:21.890Z,0.00
2018-06-20T00:20:21.825Z,0.00
2018-06-20T00:21:21.775Z,0.00
2018-06-20T00:22:21.717Z,0.00
2018-06-20T00:23:21.639Z,0.00
2018-06-20T00:24:21.610Z,0.00
2018-06-20T00:25:21.525Z,0.00
2018-06-20T00:26:21.466Z,0.00
2018-06-20T00:27:21.396Z,0.00
2018-06-20T00:28:21.327Z,0.00
2018-06-20T00:29:21.300Z,0.00
2018-06-20T00:30:21.218Z,0.00
2018-06-20T00:31:21.154Z,0.00
2018-06-20T00:32:21.095Z,0.00
2018-06-20T00:33:21.033Z,0.00
2018-06-20T00:34:20.964Z,0.00
2018-06-20T00:35:20.903Z,0.00
2018-06-20T00:36:20.834Z,0.00
2018-06-20T00:37:20.793Z,0.00
2018-06-20T00:38:20.722Z,0.00
2018-06-20T00:39:20.659Z,0.00
2018-06-20T00:40:20.589Z,0.00
2018-06-20T00:41:20.544Z,0.00
2018-06-20T00:42:20.462Z,0.00
2018-06-20T00:43:20.411Z,0.00
2018-06-20T00:44:20.350Z,0.00
2018-06-20T00:45:20.285Z,0.00
2018-06-20T00:46:20.230Z,0.00
2018-06-20T00:47:20.164Z,0.00
2018-06-20T00:48:20.107Z,0.00
2018-06-20T00:49:20.043Z,0.00
2018-06-20T00:50:19.991Z,0.00
2018-06-20T00:51:19.921Z,0.00
2018-06-20T00:52:19.852Z,0.00
2018-06-20T00:53:19.789Z,0.00
2018-06-20T00:54:19.732Z,0.00
2018-06-20T00:55:19.672Z,0.00
2018-06-20T00:56:19.611Z,0.00
2018-06-20T00:57:19.542Z,0.00
2018-06-20T00:58:19.477Z,0.00
2018-06-20T00:59:19.421Z,0.00
2018-06-20T01:00:19.359Z,0.00
2018-06-20T01:01:19.307Z,0.00
2018-06-20T01:02:19.233Z,0.00
2018-06-20T01:03:19.174Z,0.00
2018-06-20T01:04:19.114Z,0.00
2018-06-20T01:05:19.052Z,0.00
2018-06-20T01:06:18.991Z,0.00
2018-06-20T01:07:18.933Z,0.00
2018-06-20T01:08:18.857Z,0.00
2018-06-20T01:09:18.800Z,0.00
2018-06-20T01:10:18.741Z,0.00
2018-06-20T01:11:18.685Z,0.00
2018-06-20T01:12:18.622Z,0.00
2018-06-20T01:13:18.549Z,0.00
2018-06-20T01:14:18.508Z,0.00
2018-06-20T01:15:18.424Z,0.00
2018-06-20T01:16:18.362Z,0.00
2018-06-20T01:17:18.309Z,0.00
2018-06-20T01:18:18.248Z,0.00
2018-06-20T01:19:18.187Z,0.00
2018-06-20T01:20:18.121Z,0.00
2018-06-20T01:21:18.051Z,0.00
2018-06-20T01:22:17.994Z,0.00
2018-06-20T01:23:17.937Z,0.00
2018-06-20T01:24:17.862Z,0.00
2018-06-20T01:25:17.815Z,0.00
2018-06-20T01:26:17.748Z,0.00
2018-06-20T01:27:17.682Z,0.00
2018-06-20T01:28:17.629Z,0.00
2018-06-20T01:29:17.561Z,0.00
2018-06-20T01:30:17.499Z,0.00
2018-06-20T01:31:17.428Z,0.00
2018-06-20T01:32:17.368Z,0.00
2018-06-20T01:33:17.310Z,0.00
2018-06-20T01:34:17.242Z,0.00
2018-06-20T01:35:17.181Z,0.00
2018-06-20T01:36:17.116Z,0.00
2018-06-20T01:37:17.058Z,0.00
2018-06-20T01:38:16.992Z,0.00
2018-06-20T01:39:16.944Z,0.00
2018-06-20T01:40:16.878Z,0.00
2018-06-20T01:41:16.811Z,0.00
2018-06-20T01:42:16.763Z,0.00
2018-06-20T01:43:16.684Z,0.00
2018-06-20T01:44:16.625Z,0.00
2018-06-20T01:45:16.559Z,0.00
2018-06-20T01:46:16.523Z,0.00
2018-06-20T01:47:16.440Z,0.00
2018-06-20T01:48:16.372Z,0.00
2018-06-20T01:49:16.307Z,0.00
2018-06-20T01:50:16.254Z,0.00
2018-06-20T01:51:16.208Z,0.00
2018-06-20T01:52:16.125Z,0.00
2018-06-20T01:53:16.070Z,0.00
2018-06-20T01:54:16.007Z,0.00
2018-06-20T01:55:15.954Z,0.00
2018-06-20T01:56:15.872Z,0.00
2018-06-20T01:57:15.825Z,0.00
2018-06-20T01:58:15.768Z,0.00
2018-06-20T01:59:15.702Z,0.00
2018-06-20T02:00:15.635Z,0.00
2018-06-20T02:01:15.573Z,0.00
2018-06-20T02:02:15.503Z,0.00
2018-06-20T02:03:15.443Z,0.00
2018-06-20T02:04:15.379Z,0.00
2018-06-20T02:05:15.320Z,0.00
2018-06-20T02:06:15.254Z,0.00
2018-06-20T02:07:15.194Z,0.00
2018-06-20T02:08:15.136Z,0.00
2018-06-20T02:09:15.075Z,0.00
2018-06-20T02:10:15.008Z,0.00
2018-06-20T02:11:14.954Z,0.00
2018-06-20T02:12:14.888Z,0.00
2018-06-20T02:13:14.829Z,0.00
2018-06-20T02:14:14.760Z,0.00
2018-06-20T02:15:14.700Z,0.00
2018-06-20T02:16:14.642Z,0.00
2018-06-20T02:17:14.579Z,0.00
2018-06-20T02:18:14.517Z,0.00
2018-06-20T02:19:14.457Z,0.00
2018-06-20T02:20:14.381Z,0.00
2018-06-20T02:21:14.326Z,0.00
2018-06-20T02:22:14.261Z,0.00
2018-06-20T02:23:14.204Z,0.00
2018-06-20T02:24:14.130Z,0.00
2018-06-20T02:25:14.080Z,0.00
2018-06-20T02:26:14.004Z,0.00
2018-06-20T02:27:13.944Z,0.00
2018-06-20T02:28:13.893Z,0.00
2018-06-20T02:29:13.832Z,0.00
2018-06-20T02:30:13.772Z,0.00
2018-06-20T02:31:13.696Z,0.00
2018-06-20T02:32:13.637Z,0.00
2018-06-20T02:33:13.579Z,0.00
2018-06-20T02:34:13.516Z,0.00
2018-06-20T02:35:13.462Z,0.00
2018-06-20T02:36:13.399Z,0.00
2018-06-20T02:37:13.342Z,0.00
2018-06-20T02:38:13.275Z,0.00
2018-06-20T02:39:13.227Z,0.00
2018-06-20T02:40:13.143Z,0.00
2018-06-20T02:41:13.080Z,0.00
2018-06-20T02:42:13.018Z,0.00
2018-06-20T02:43:12.964Z,0.00
2018-06-20T02:44:12.901Z,0.00
2018-06-20T02:45:12.837Z,0.00
2018-06-20T02:46:12.768Z,0.00
2018-06-20T02:47:12.720Z,0.00
2018-06-20T02:48:12.638Z,0.00
2018-06-20T02:49:12.590Z,0.00
2018-06-20T02:50:12.525Z,0.00
2018-06-20T02:51:12.448Z,0.00
2018-06-20T02:52:12.396Z,0.00
2018-06-20T02:53:12.343Z,0.00
2018-06-20T02:54:12.268Z,0.00
2018-06-20T02:55:12.216Z,0.00
2018-06-20T02:56:12.138Z,0.00
2018-06-20T02:57:12.080Z,0.00
2018-06-20T02:58:12.030Z,0.00
2018-06-20T02:59:11.960Z,0.00
2018-06-20T03:00:11.899Z,0.00
2018-06-20T03:01:11.835Z,0.00
2018-06-20T03:02:11.768Z,0.00
2018-06-20T03:03:11.718Z,0.00
2018-06-20T03:04:11.651Z,0.00
2018-06-20T03:05:11.590Z,0.00
2018-06-20T03:06:11.527Z,0.00
2018-06-20T03:07:11.462Z,0.00
2018-06-20T03:08:11.414Z,0.00
2018-06-20T03:09:11.347Z,0.00
2018-06-20T03:10:11.279Z,0.00
2018-06-20T03:11:11.217Z,0.00
2018-06-20T03:12:11.162Z,0.00
2018-06-20T03:13:11.096Z,0.00
2018-06-20T03:14:11.034Z,0.00
2018-06-20T03:15:10.975Z,0.00
2018-06-20T03:16:10.901Z,0.00
2018-06-20T03:17:10.841Z,0.00
2018-06-20T03:18:10.778Z,0.00
2018-06-20T03:19:10.721Z,0.00
2018-06-20T03:20:10.657Z,0.00
2018-06-20T03:21:10.599Z,0.00
2018-06-20T03:22:10.535Z,0.00
2018-06-20T03:23:10.486Z,0.00
2018-06-20T03:24:10.398Z,0.00
2018-06-20T03:25:10.357Z,0.00
2018-06-20T03:26:10.289Z,0.00
2018-06-20T03:27:10.213Z,0.00
2018-06-20T03:28:10.160Z,0.00
2018-06-20T03:29:10.100Z,0.00
2018-06-20T03:30:10.044Z,0.00
2018-06-20T03:31:09.973Z,0.00
2018-06-20T03:32:09.951Z,0.00
2018-06-20T03:33:09.844Z,0.00
2018-06-20T03:34:09.794Z,0.00
2018-06-20T03:35:09.727Z,0.00
2018-06-20T03:36:09.670Z,0.00
2018-06-20T03:37:09.592Z,0.00
2018-06-20T03:38:09.549Z,0.00
2018-06-20T03:39:09.468Z,0.00
2018-06-20T03:40:09.411Z,0.00
2018-06-20T03:41:09.352Z,0.00
2018-06-20T03:42:09.299Z,0.00
2018-06-20T03:43:09.242Z,0.00
2018-06-20T03:44:09.161Z,0.00
2018-06-20T03:45:09.132Z,0.00
2018-06-20T03:46:09.051Z,0.00
2018-06-20T03:47:08.980Z,0.00
2018-06-20T03:48:08.910Z,0.00
2018-06-20T03:49:08.848Z,0.00
2018-06-20T03:50:08.789Z,0.00
2018-06-20T03:51:08.745Z,0.00
2018-06-20T03:52:08.681Z,0.00
2018-06-20T03:53:08.596Z,0.00
2018-06-20T03:54:08.549Z,0.00
2018-06-20T03:55:08.474Z,0.00
2018-06-20T03:56:08.414Z,0.00
2018-06-20T03:57:08.355Z,0.00
2018-06-20T03:58:08.294Z,0.00
2018-06-20T03:59:08.240Z,4.00
2018-06-20T04:00:08.160Z,4.00
2018-06-20T04:01:08.105Z,0.00
2018-06-20T04:02:08.032Z,0.00
2018-06-20T04:03:07.987Z,4.00
2018-06-20T04:04:07.923Z,0.00
2018-06-20T04:05:07.856Z,4.00
2018-06-20T04:06:07.788Z,4.00
2018-06-20T04:07:07.735Z,4.00
2018-06-20T04:08:07.673Z,4.00
2018-06-20T04:09:07.607Z,8.00
2018-06-20T04:10:07.542Z,8.00
2018-06-20T04:11:07.484Z,8.00
2018-06-20T04:12:07.418Z,8.00
2018-06-20T04:13:07.362Z,12.00
2018-06-20T04:14:07.304Z,12.00
2018-06-20T04:15:07.238Z,16.00
2018-06-20T04:16:07.181Z,20.00
2018-06-20T04:17:07.116Z,20.00
2018-06-20T04:18:07.034Z,20.00
2018-06-20T04:19:06.978Z,28.00
2018-06-20T04:20:06.922Z,28.00
2018-06-20T04:21:06.855Z,32.00
2018-06-20T04:22:06.803Z,32.00
2018-06-20T04:23:06.747Z,36.00
2018-06-20T04:24:06.669Z,40.00
2018-06-20T04:25:06.619Z,48.00
2018-06-20T04:26:06.544Z,52.00
2018-06-20T04:27:06.492Z,60.00
2018-06-20T04:28:06.434Z,64.00
2018-06-20T04:29:06.367Z,72.00
2018-06-20T04:30:06.303Z,80.00
2018-06-20T04:31:06.239Z,84.00
2018-06-20T04:32:06.172Z,92.00
2018-06-20T04:33:06.107Z,100.00
2018-06-20T04:34:06.049Z,108.00
2018-06-20T04:35:05.981Z,116.00
2018-06-20T04:36:05.929Z,124.00
2018-06-20T04:37:05.848Z,136.00
2018-06-20T04:38:05.796Z,144.00
2018-06-20T04:39:05.733Z,156.00
2018-06-20T04:40:05.681Z,168.00
2018-06-20T04:41:05.613Z,180.00
2018-06-20T04:42:05.544Z,192.00
2018-06-20T04:43:05.488Z,204.00
2018-06-20T04:44:05.425Z,216.00
2018-06-20T04:45:05.356Z,232.00
2018-06-20T04:46:05.299Z,248.00
2018-06-20T04:47:05.238Z,264.00
2018-06-20T04:48:05.177Z,280.00
2018-06-20T04:49:05.124Z,296.00
2018-06-20T04:50:05.053Z,312.00
2018-06-20T04:51:04.975Z,332.00
2018-06-20T04:52:04.928Z,348.00
2018-06-20T04:53:04.855Z,368.00
2018-06-20T04:54:04.802Z,388.00
2018-06-20T04:55:04.733Z,408.00
2018-06-20T04:56:04.668Z,428.00
2018-06-20T04:57:04.617Z,452.00
2018-06-20T04:58:04.546Z,476.00
2018-06-20T04:59:04.480Z,496.00
2018-06-20T05:00:04.430Z,524.00
2018-06-20T05:01:04.362Z,548.00
2018-06-20T05:02:04.310Z,576.00
2018-06-20T05:03:04.228Z,600.00
2018-06-20T05:04:04.169Z,632.00
2018-06-20T05:05:04.112Z,656.00
2018-06-20T05:06:04.052Z,684.00
2018-06-20T05:07:03.983Z,712.00
2018-06-20T05:08:03.933Z,748.00
2018-06-20T05:09:03.852Z,776.00
2018-06-20T05:10:03.797Z,808.00
2018-06-20T05:11:03.757Z,840.00
2018-06-20T05:12:03.684Z,872.00
2018-06-20T05:13:03.619Z,908.00
2018-06-20T05:14:03.548Z,940.00
2018-06-20T05:15:03.484Z,972.00
2018-06-20T05:16:03.423Z,1004.00
2018-06-20T05:17:03.365Z,1040.00
2018-06-20T05:18:03.329Z,1076.00
2018-06-20T05:19:03.237Z,1116.00
2018-06-20T05:20:03.180Z,1156.00
2018-06-20T05:21:03.113Z,1196.00
2018-06-20T05:22:03.049Z,1240.00
2018-06-20T05:23:02.982Z,1276.00
2018-06-20T05:24:02.918Z,1320.00
2018-06-20T05:25:02.856Z,1360.00
2018-06-20T05:26:02.793Z,1400.00
2018-06-20T05:27:02.722Z,1444.00
2018-06-20T05:28:02.675Z,1484.00
2018-06-20T05:29:02.604Z,1528.00
2018-06-20T05:30:02.556Z,1568.00
2018-06-20T05:31:02.501Z,1616.00
2018-06-20T05:32:02.420Z,1660.00
2018-06-20T05:33:02.372Z,1704.00
2018-06-20T05:34:02.291Z,1748.00
2018-06-20T05:35:02.250Z,1800.00
2018-06-20T05:36:02.162Z,1844.00
2018-06-20T05:37:02.114Z,1900.00
2018-06-20T05:38:02.036Z,1956.00
2018-06-20T05:39:01.979Z,2004.00
2018-06-20T05:40:01.917Z,2060.00
2018-06-20T05:41:01.847Z,2108.00
2018-06-20T05:42:01.798Z,2156.00
2018-06-20T05:43:01.732Z,2204.00
2018-06-20T05:44:01.669Z,2252.00
2018-06-20T05:45:01.604Z,2292.00
2018-06-20T05:46:01.550Z,2332.00
2018-06-20T05:47:01.507Z,2376.00
2018-06-20T05:48:01.408Z,2420.00
2018-06-20T05:49:01.346Z,2464.00
2018-06-20T05:50:01.278Z,2520.00
2018-06-20T05:51:01.228Z,2560.00
2018-06-20T05:52:01.172Z,2600.00
2018-06-20T05:53:01.101Z,2652.00
2018-06-20T05:54:01.128Z,2700.00
2018-06-20T05:55:00.967Z,2732.00
2018-06-20T05:56:00.912Z,2756.00
2018-06-20T05:57:00.864Z,2780.00
2018-06-20T05:58:00.786Z,2808.00
2018-06-20T05:59:00.741Z,2852.00
2018-06-20T06:00:00.659Z,2888.00
2018-06-20T06:01:00.599Z,2920.00
2018-06-20T06:02:00.549Z,2964.00
2018-06-20T06:03:00.481Z,2996.00
2018-06-20T06:04:00.417Z,3032.00
2018-06-20T06:05:00.352Z,3060.00
2018-06-20T06:06:00.290Z,3092.00
2018-06-20T06:07:00.231Z,3112.00
2018-06-20T06:08:00.175Z,3148.00
2018-06-20T06:09:00.150Z,3188.00
2018-06-20T06:10:00.051Z,3224.00
2018-06-20T06:10:59.996Z,3248.00
2018-06-20T06:11:59.985Z,3280.00
2018-06-20T06:12:59.856Z,3300.00
2018-06-20T06:13:59.810Z,3320.00
2018-06-20T06:14:59.758Z,3340.00
2018-06-20T06:15:59.681Z,3360.00
2018-06-20T06:16:59.729Z,3396.00
2018-06-20T06:17:59.563Z,3432.00
2018-06-20T06:18:59.498Z,3456.00
2018-06-20T06:19:59.428Z,3496.00
2018-06-20T06:20:59.373Z,3524.00
2018-06-20T06:21:59.314Z,3556.00
2018-06-20T06:22:59.246Z,3580.00
2018-06-20T06:23:59.190Z,3616.00
2018-06-20T06:24:59.135Z,3652.00
2018-06-20T06:25:59.073Z,3668.00
2018-06-20T06:26:59.015Z,3696.00
2018-06-20T06:27:58.954Z,3720.00
2018-06-20T06:28:58.895Z,3748.00
2018-06-20T06:29:58.826Z,3780.00
2018-06-20T06:30:58.795Z,3804.00
2018-06-20T06:31:58.699Z,3844.00
2018-06-20T06:32:58.643Z,3872.00
2018-06-20T06:33:58.584Z,3912.00
2018-06-20T06:34:58.529Z,3952.00
2018-06-20T06:35:58.459Z,3984.00
2018-06-20T06:36:58.417Z,4008.00
2018-06-20T06:37:58.330Z,4032.00
2018-06-20T06:38:58.278Z,4068.00
2018-06-20T06:39:58.215Z,4116.00
2018-06-20T06:40:58.168Z,4176.00
2018-06-20T06:41:58.096Z,4228.00
2018-06-20T06:42:58.051Z,4288.00
2018-06-20T06:43:57.995Z,4304.00
2018-06-20T06:44:57.915Z,4636.00
2018-06-20T06:45:57.864Z,5336.00
2018-06-20T06:46:57.790Z,5636.00
2018-06-20T06:47:57.742Z,5264.00
2018-06-20T06:48:57.672Z,4592.00
2018-06-20T06:49:57.651Z,4220.00
2018-06-20T06:50:57.557Z,4232.00
2018-06-20T06:51:57.502Z,4244.00
2018-06-20T06:52:57.440Z,4252.00
2018-06-20T06:53:57.375Z,4280.00
2018-06-20T06:54:57.318Z,4280.00
2018-06-20T06:55:57.310Z,4292.00
2018-06-20T06:56:57.206Z,4288.00
2018-06-20T06:57:57.134Z,4316.00
2018-06-20T06:58:57.086Z,4328.00
2018-06-20T06:59:57.023Z,4352.00
2018-06-20T07:00:56.948Z,4388.00
2018-06-20T07:01:56.903Z,4396.00
2018-06-20T07:02:56.848Z,4416.00
2018-06-20T07:03:56.789Z,4436.00
2018-06-20T07:04:56.726Z,4444.00
2018-06-20T07:05:56.664Z,4464.00
2018-06-20T07:06:56.594Z,4472.00
2018-06-20T07:07:56.559Z,4492.00
2018-06-20T07:08:56.487Z,4500.00
2018-06-20T07:09:56.432Z,4520.00
2018-06-20T07:10:56.359Z,4512.00
2018-06-20T07:11:56.307Z,4528.00
2018-06-20T07:12:56.246Z,4548.00
2018-06-20T07:13:56.194Z,4560.00
2018-06-20T07:14:56.122Z,4596.00
2018-06-20T07:15:56.060Z,4576.00
2018-06-20T07:16:56.014Z,4584.00
2018-06-20T07:17:55.948Z,4596.00
2018-06-20T07:18:55.884Z,4608.00
2018-06-20T07:19:55.822Z,4612.00
2018-06-20T07:20:55.764Z,4620.00
2018-06-20T07:21:55.708Z,4632.00
2018-06-20T07:22:55.652Z,4652.00
2018-06-20T07:23:55.597Z,4668.00
2018-06-20T07:24:55.526Z,4676.00
2018-06-20T07:25:55.483Z,4688.00
2018-06-20T07:26:55.414Z,4708.00
2018-06-20T07:27:55.354Z,4728.00
2018-06-20T07:28:55.331Z,4728.00
2018-06-20T07:29:55.285Z,4720.00
2018-06-20T07:30:55.178Z,4736.00
2018-06-20T07:31:55.128Z,4728.00
2018-06-20T07:32:55.058Z,4740.00
2018-06-20T07:33:55.005Z,4732.00
2018-06-20T07:34:54.949Z,4756.00
2018-06-20T07:35:55.028Z,4760.00
2018-06-20T07:36:54.833Z,4768.00
2018-06-20T07:37:54.779Z,4768.00
2018-06-20T07:38:54.714Z,4760.00
2018-06-20T07:39:54.652Z,4764.00
2018-06-20T07:40:54.592Z,4768.00
2018-06-20T07:41:54.530Z,4776.00
2018-06-20T07:42:54.463Z,4772.00
2018-06-20T07:43:54.416Z,4776.00
2018-06-20T07:44:54.382Z,4796.00
2018-06-20T07:45:54.304Z,4800.00
2018-06-20T07:46:54.231Z,4796.00
2018-06-20T07:47:54.220Z,4804.00
2018-06-20T07:48:54.132Z,4804.00
2018-06-20T07:49:54.066Z,4816.00
2018-06-20T07:50:53.994Z,4824.00
2018-06-20T07:51:53.936Z,4832.00
2018-06-20T07:52:53.886Z,4848.00
2018-06-20T07:53:53.823Z,4840.00
2018-06-20T07:54:53.771Z,4816.00
2018-06-20T07:55:53.694Z,4828.00
2018-06-20T07:56:53.640Z,4824.00
2018-06-20T07:57:53.589Z,4828.00
2018-06-20T07:58:53.536Z,4832.00
2018-06-20T07:59:53.473Z,4840.00
2018-06-20T08:00:53.449Z,4836.00
2018-06-20T08:01:53.359Z,4832.00
2018-06-20T08:02:53.287Z,4816.00
2018-06-20T08:03:53.233Z,4824.00
2018-06-20T08:04:53.164Z,4832.00
2018-06-20T08:05:53.127Z,4816.00
2018-06-20T08:06:53.057Z,4820.00
2018-06-20T08:07:52.993Z,4832.00
2018-06-20T08:08:52.943Z,4832.00
2018-06-20T08:09:52.890Z,4828.00
2018-06-20T08:10:52.808Z,4824.00
2018-06-20T08:11:52.750Z,4824.00
2018-06-20T08:12:52.708Z,4828.00
2018-06-20T08:13:52.653Z,4824.00
2018-06-20T08:14:52.575Z,4812.00
2018-06-20T08:15:52.526Z,4812.00
2018-06-20T08:16:52.460Z,4808.00
2018-06-20T08:17:52.403Z,4812.00
2018-06-20T08:18:52.388Z,4804.00
2018-06-20T08:19:52.293Z,4792.00
2018-06-20T08:20:52.227Z,4800.00
2018-06-20T08:21:52.166Z,4788.00
2018-06-20T08:22:52.107Z,4784.00
2018-06-20T08:23:52.052Z,4800.00
2018-06-20T08:24:51.993Z,4804.00
2018-06-20T08:25:51.951Z,4792.00
2018-06-20T08:26:51.863Z,4780.00
2018-06-20T08:27:51.805Z,4784.00
2018-06-20T08:28:51.750Z,4788.00
2018-06-20T08:29:51.676Z,4776.00
2018-06-20T08:30:51.633Z,4764.00
2018-06-20T08:31:51.568Z,4764.00
2018-06-20T08:32:51.515Z,4760.00
2018-06-20T08:33:51.460Z,4764.00
2018-06-20T08:34:51.387Z,4748.00
2018-06-20T08:35:51.344Z,4740.00
2018-06-20T08:36:51.286Z,4736.00
2018-06-20T08:37:51.228Z,4736.00
2018-06-20T08:38:51.169Z,4724.00
2018-06-20T08:39:51.094Z,4720.00
2018-06-20T08:40:51.024Z,4716.00
2018-06-20T08:41:50.973Z,4712.00
2018-06-20T08:42:50.923Z,4704.00
2018-06-20T08:43:50.860Z,4708.00
2018-06-20T08:44:50.794Z,4712.00
2018-06-20T08:45:50.744Z,4708.00
2018-06-20T08:46:50.722Z,4700.00
2018-06-20T08:47:50.616Z,4688.00
2018-06-20T08:48:50.556Z,4680.00
2018-06-20T08:49:50.500Z,4664.00
2018-06-20T08:50:50.446Z,4656.00
2018-06-20T08:51:50.392Z,4648.00
2018-06-20T08:52:50.317Z,4648.00
2018-06-20T08:53:50.273Z,4636.00
2018-06-20T08:54:50.204Z,4620.00
2018-06-20T08:55:50.146Z,4608.00
2018-06-20T08:56:50.084Z,4600.00
2018-06-20T08:57:50.026Z,4600.00
2018-06-20T08:58:49.963Z,4596.00
2018-06-20T08:59:49.903Z,4584.00
2018-06-20T09:00:49.863Z,4584.00
2018-06-20T09:01:49.790Z,4580.00
2018-06-20T09:02:49.729Z,4572.00
2018-06-20T09:03:49.680Z,4560.00
2018-06-20T09:04:49.612Z,4540.00
2018-06-20T09:05:49.569Z,4532.00
2018-06-20T09:06:49.487Z,4528.00
2018-06-20T09:07:49.437Z,4532.00
2018-06-20T09:08:49.379Z,4524.00
2018-06-20T09:09:49.327Z,4508.00
2018-06-20T09:10:49.254Z,4496.00
2018-06-20T09:11:49.202Z,4496.00
2018-06-20T09:12:49.177Z,4488.00
2018-06-20T09:13:49.096Z,4476.00
2018-06-20T09:14:49.032Z,4468.00
2018-06-20T09:15:49.014Z,4460.00
2018-06-20T09:16:48.911Z,4456.00
2018-06-20T09:17:48.851Z,4440.00
2018-06-20T09:18:48.789Z,4424.00
2018-06-20T09:19:48.744Z,4412.00
2018-06-20T09:20:48.675Z,4404.00
2018-06-20T09:21:48.625Z,4392.00
2018-06-20T09:22:48.559Z,4384.00
2018-06-20T09:23:48.502Z,4376.00
2018-06-20T09:24:48.451Z,4376.00
2018-06-20T09:25:48.405Z,4360.00
2018-06-20T09:26:48.328Z,4352.00
2018-06-20T09:27:48.269Z,4340.00
2018-06-20T09:28:48.236Z,4332.00
2018-06-20T09:29:48.161Z,4328.00
2018-06-20T09:30:48.087Z,4288.00
2018-06-20T09:31:48.030Z,4288.00
2018-06-20T09:32:47.985Z,4276.00
2018-06-20T09:33:47.919Z,4256.00
2018-06-20T09:34:47.859Z,4260.00
2018-06-20T09:35:47.817Z,4244.00
2018-06-20T09:36:47.737Z,4232.00
2018-06-20T09:37:47.701Z,4216.00
2018-06-20T09:38:47.650Z,4200.00
2018-06-20T09:39:47.662Z,4196.00
2018-06-20T09:40:47.543Z,4172.00
2018-06-20T09:41:47.463Z,4160.00
2018-06-20T09:42:47.404Z,4156.00
2018-06-20T09:43:47.339Z,4144.00
2018-06-20T09:44:47.352Z,4132.00
2018-06-20T09:45:47.230Z,4108.00
2018-06-20T09:46:47.181Z,4088.00
2018-06-20T09:47:47.106Z,4088.00
2018-06-20T09:48:47.066Z,4080.00
2018-06-20T09:49:47.009Z,4064.00
2018-06-20T09:50:46.952Z,4052.00
2018-06-20T09:51:46.879Z,4044.00
2018-06-20T09:52:46.826Z,4032.00
2018-06-20T09:53:46.768Z,4008.00
2018-06-20T09:54:46.721Z,4004.00
2018-06-20T09:55:46.641Z,3988.00
2018-06-20T09:56:46.592Z,3980.00
2018-06-20T09:57:46.582Z,3960.00
2018-06-20T09:58:46.494Z,3944.00
2018-06-20T09:59:46.429Z,3936.00
2018-06-20T10:00:46.367Z,3920.00
2018-06-20T10:01:46.308Z,3912.00
2018-06-20T10:02:46.247Z,3908.00
2018-06-20T10:03:46.190Z,3892.00
2018-06-20T10:04:46.142Z,3884.00
2018-06-20T10:05:46.084Z,3868.00
2018-06-20T10:06:46.071Z,3852.00
2018-06-20T10:07:45.950Z,3844.00
2018-06-20T10:08:45.900Z,3836.00
2018-06-20T10:09:45.850Z,3824.00
2018-06-20T10:10:45.774Z,3812.00
2018-06-20T10:11:45.721Z,3800.00
2018-06-20T10:12:45.651Z,3784.00
2018-06-20T10:13:45.593Z,3768.00
2018-06-20T10:14:45.544Z,3752.00
2018-06-20T10:15:45.486Z,3744.00
2018-06-20T10:16:45.420Z,3724.00
2018-06-20T10:17:45.363Z,3712.00
2018-06-20T10:18:45.325Z,3696.00
2018-06-20T10:19:45.243Z,3672.00
2018-06-20T10:20:45.199Z,3672.00
2018-06-20T10:21:45.140Z,3648.00
2018-06-20T10:22:45.078Z,3632.00
2018-06-20T10:23:45.017Z,3628.00
2018-06-20T10:24:44.959Z,3612.00
2018-06-20T10:25:44.907Z,3604.00
2018-06-20T10:26:44.854Z,3596.00
2018-06-20T10:27:44.797Z,3576.00
2018-06-20T10:28:44.726Z,3556.00
2018-06-20T10:29:44.673Z,3544.00
2018-06-20T10:30:44.605Z,3532.00
2018-06-20T10:31:44.551Z,3524.00
2018-06-20T10:32:44.506Z,3516.00
2018-06-20T10:33:44.467Z,3496.00
2018-06-20T10:34:44.380Z,3488.00
2018-06-20T10:35:44.325Z,3468.00
2018-06-20T10:36:44.255Z,3452.00
2018-06-20T10:37:44.199Z,3432.00
2018-06-20T10:38:44.148Z,3412.00
2018-06-20T10:39:44.089Z,3400.00
2018-06-20T10:40:44.031Z,3384.00
2018-06-20T10:41:43.981Z,3364.00
2018-06-20T10:42:43.921Z,3352.00
2018-06-20T10:43:43.853Z,3332.00
2018-06-20T10:44:43.804Z,3324.00
2018-06-20T10:45:43.737Z,3308.00
2018-06-20T10:46:43.693Z,3288.00
2018-06-20T10:47:43.623Z,3268.00
2018-06-20T10:48:43.578Z,3260.00
2018-06-20T10:49:43.503Z,3236.00
2018-06-20T10:50:43.450Z,3216.00
2018-06-20T10:51:43.441Z,3188.00
2018-06-20T10:52:43.337Z,3172.00
2018-06-20T10:53:43.284Z,3160.00
2018-06-20T10:54:43.223Z,3144.00
2018-06-20T10:55:43.155Z,3132.00
2018-06-20T10:56:43.104Z,3112.00
2018-06-20T10:57:43.063Z,3088.00
2018-06-20T10:58:42.992Z,3072.00
2018-06-20T10:59:42.939Z,3056.00
2018-06-20T11:00:42.896Z,3040.00
2018-06-20T11:01:42.830Z,3020.00
2018-06-20T11:02:42.756Z,3004.00
2018-06-20T11:03:42.699Z,2984.00
2018-06-20T11:04:42.642Z,2952.00
2018-06-20T11:05:42.591Z,2936.00
2018-06-20T11:06:42.528Z,2924.00
2018-06-20T11:07:42.459Z,2916.00
2018-06-20T11:08:42.418Z,2896.00
2018-06-20T11:09:42.371Z,2880.00
2018-06-20T11:10:42.290Z,2860.00
2018-06-20T11:11:42.232Z,2848.00
2018-06-20T11:12:42.178Z,2832.00
2018-06-20T11:13:42.114Z,2808.00
2018-06-20T11:14:42.051Z,2800.00
2018-06-20T11:15:42.013Z,2784.00
2018-06-20T11:16:41.946Z,2768.00
2018-06-20T11:17:41.888Z,2748.00
2018-06-20T11:18:41.823Z,2728.00
2018-06-20T11:19:41.759Z,2716.00
2018-06-20T11:20:41.697Z,2704.00
2018-06-20T11:21:41.663Z,2688.00
2018-06-20T11:22:41.592Z,2676.00
2018-06-20T11:23:41.533Z,2656.00
2018-06-20T11:24:41.474Z,2648.00
2018-06-20T11:25:41.420Z,2632.00
2018-06-20T11:26:41.355Z,2608.00
2018-06-20T11:27:41.298Z,2584.00
2018-06-20T11:28:41.260Z,2568.00
2018-06-20T11:29:41.198Z,2560.00
2018-06-20T11:30:41.124Z,2540.00
2018-06-20T11:31:41.072Z,2532.00
2018-06-20T11:32:41.026Z,2520.00
2018-06-20T11:33:40.945Z,2508.00
2018-06-20T11:34:40.896Z,2496.00
2018-06-20T11:35:40.830Z,2480.00
2018-06-20T11:36:40.776Z,2472.00
2018-06-20T11:37:40.719Z,2452.00
2018-06-20T11:38:40.670Z,2452.00
2018-06-20T11:39:40.605Z,2436.00
2018-06-20T11:40:40.546Z,2440.00
2018-06-20T11:41:40.504Z,2432.00
2018-06-20T11:42:40.432Z,2412.00
2018-06-20T11:43:40.363Z,2400.00
2018-06-20T11:44:40.314Z,2388.00
2018-06-20T11:45:40.260Z,2372.00
2018-06-20T11:46:40.211Z,2368.00
2018-06-20T11:47:40.137Z,2364.00
2018-06-20T11:48:40.087Z,2356.00
2018-06-20T11:49:40.025Z,2340.00
2018-06-20T11:50:39.961Z,2336.00
2018-06-20T11:51:39.905Z,2320.00
2018-06-20T11:52:39.842Z,2316.00
2018-06-20T11:53:39.782Z,2304.00
2018-06-20T11:54:39.738Z,2292.00
2018-06-20T11:55:39.682Z,2280.00
2018-06-20T11:56:39.616Z,2272.00
2018-06-20T11:57:39.545Z,2260.00
2018-06-20T11:58:39.496Z,2244.00
2018-06-20T11:59:39.442Z,2232.00
2018-06-20T12:00:39.386Z,2224.00
2018-06-20T12:01:39.327Z,2220.00
2018-06-20T12:02:39.273Z,2216.00
2018-06-20T12:03:39.216Z,2212.00
2018-06-20T12:04:39.145Z,2192.00
2018-06-20T12:05:39.092Z,2184.00
2018-06-20T12:06:39.067Z,2172.00
2018-06-20T12:07:38.979Z,2164.00
2018-06-20T12:08:38.916Z,2156.00
2018-06-20T12:09:38.845Z,2140.00
2018-06-20T12:10:38.801Z,2124.00
2018-06-20T12:11:38.735Z,2108.00
2018-06-20T12:12:38.677Z,2104.00
2018-06-20T12:13:38.698Z,2092.00
2018-06-20T12:14:38.568Z,2084.00
2018-06-20T12:15:38.499Z,2064.00
2018-06-20T12:16:38.497Z,2060.00
2018-06-20T12:17:38.394Z,2048.00
2018-06-20T12:18:38.323Z,2036.00
2018-06-20T12:19:38.259Z,2028.00
2018-06-20T12:20:38.206Z,2020.00
2018-06-20T12:21:38.152Z,2008.00
2018-06-20T12:22:38.089Z,1992.00
2018-06-20T12:23:38.034Z,1980.00
2018-06-20T12:24:37.971Z,1976.00
2018-06-20T12:25:37.933Z,1964.00
2018-06-20T12:26:37.861Z,1952.00
2018-06-20T12:27:37.805Z,1948.00
2018-06-20T12:28:37.753Z,1940.00
2018-06-20T12:29:37.696Z,1932.00
2018-06-20T12:30:37.621Z,1928.00