createdAt,value
2018-01-22T00:00:05.050Z,21.4
2018-01-22T00:02:04.802Z,21.4
2018-01-22T00:04:05.569Z,21.4
2018-01-22T00:06:12.912Z,21.4
2018-01-22T00:08:04.735Z,21.4
2018-01-22T00:10:05.504Z,21.4
2018-01-22T00:12:07.290Z,21.4
2018-01-22T00:14:05.097Z,21.3
2018-01-22T00:16:04.902Z,21.4
2018-01-22T00:18:04.901Z,21.4
2018-01-22T00:20:05.231Z,21.4
2018-01-22T00:22:04.956Z,21.4
2018-01-22T00:24:07.312Z,21.4
2018-01-22T00:26:05.080Z,21.4
2018-01-22T00:28:04.888Z,21.4
2018-01-22T00:30:05.625Z,21.4
2018-01-22T00:32:10.507Z,21.4
2018-01-22T00:34:04.782Z,21.4
2018-01-22T00:36:05.576Z,21.4
2018-01-22T00:38:07.921Z,21.4
2018-01-22T00:40:04.709Z,21.4
2018-01-22T00:42:04.997Z,21.4
2018-01-22T00:44:04.897Z,21.4
2018-01-22T00:46:04.672Z,21.4
2018-01-22T00:48:04.947Z,21.4
2018-01-22T00:50:04.707Z,21.4
2018-01-22T00:52:05.484Z,21.4
2018-01-22T00:54:05.258Z,21.4
2018-01-22T00:56:05.070Z,21.4
2018-01-22T00:58:04.866Z,21.4
2018-01-22T01:00:04.616Z,21.4
2018-01-22T01:02:05.488Z,21.4
2018-01-22T01:04:05.269Z,21.4
2018-01-22T01:06:05.069Z,21.4
2018-01-22T01:08:04.859Z,21.4
2018-01-22T01:10:05.618Z,21.4
2018-01-22T01:12:05.437Z,21.4
2018-01-22T01:14:05.170Z,21.4
2018-01-22T01:16:04.910Z,21.4
2018-01-22T01:18:05.417Z,21.4
2018-01-22T01:20:05.183Z,21.4
2018-01-22T01:22:05.503Z,21.4
2018-01-22T01:24:05.284Z,21.4
2018-01-22T01:26:05.023Z,21.4
2018-01-22T01:28:04.824Z,21.4
2018-01-22T01:30:08.168Z,21.4
2018-01-22T01:32:04.940Z,21.4
2018-01-22T01:34:04.708Z,21.4
2018-01-22T01:36:04.971Z,21.4
2018-01-22T01:38:05.256Z,21.4
2018-01-22T01:40:04.981Z,21.4
2018-01-22T01:42:04.769Z,21.4
2018-01-22T01:44:07.605Z,21.3
2018-01-22T01:46:05.443Z,21.4
2018-01-22T01:48:05.236Z,21.4
2018-01-22T01:50:05.005Z,21.4
2018-01-22T01:52:04.794Z,21.4
2018-01-22T01:54:05.570Z,21.4
2018-01-22T01:56:10.397Z,21.4
2018-01-22T01:58:07.813Z,21.4
2018-01-22T02:00:08.084Z,21.4
2018-01-22T02:02:04.852Z,21.4
2018-01-22T02:04:05.587Z,21.4
2018-01-22T02:06:04.828Z,21.4
2018-01-22T02:08:05.580Z,21.4
2018-01-22T02:10:07.913Z,21.4
2018-01-22T02:12:04.714Z,21.3
2018-01-22T02:14:05.512Z,21.3
2018-01-22T02:16:04.838Z,21.4
2018-01-22T02:18:12.447Z,21.3
2018-01-22T02:20:04.738Z,21.4
2018-01-22T02:22:05.491Z,21.3
2018-01-22T02:24:05.322Z,21.4
2018-01-22T02:26:05.141Z,21.4
2018-01-22T02:28:07.471Z,21.4
2018-01-22T02:30:05.289Z,21.4
2018-01-22T02:32:10.101Z,21.3
2018-01-22T02:34:07.372Z,21.4
2018-01-22T02:36:05.143Z,21.4
2018-01-22T02:38:05.086Z,21.4
2018-01-22T02:40:04.826Z,21.4
2018-01-22T02:42:05.102Z,21.4
2018-01-22T02:44:04.904Z,21.4
2018-01-22T02:46:04.636Z,21.4
2018-01-22T02:48:05.386Z,21.4
2018-01-22T02:50:05.128Z,21.4
2018-01-22T02:52:12.468Z,21.4
2018-01-22T02:54:05.249Z,21.3
2018-01-22T02:56:08.069Z,21.4
2018-01-22T02:58:07.409Z,21.4
2018-01-22T03:00:07.655Z,21.4
2018-01-22T03:02:05.380Z,21.4
2018-01-22T03:04:10.281Z,21.4
2018-01-22T03:06:07.536Z,21.4
2018-01-22T03:08:05.321Z,21.4
2018-01-22T03:10:08.107Z,21.4
2018-01-22T03:12:04.937Z,21.4
2018-01-22T03:14:04.768Z,21.4
2018-01-22T03:16:05.554Z,21.4
2018-01-22T03:18:05.027Z,21.4
2018-01-22T03:20:04.895Z,21.4
2018-01-22T03:22:05.583Z,21.4
2018-01-22T03:24:07.861Z,21.3
2018-01-22T03:26:05.610Z,21.4
2018-01-22T03:28:04.910Z,21.4
2018-01-22T03:30:04.692Z,21.4
2018-01-22T03:32:07.687Z,21.4
2018-01-22T03:34:07.909Z,21.4
2018-01-22T03:36:04.639Z,21.4
2018-01-22T03:38:04.963Z,21.4
2018-01-22T03:40:04.708Z,21.4
2018-01-22T03:42:10.647Z,21.4
2018-01-22T03:44:05.384Z,21.4
2018-01-22T03:46:05.154Z,21.4
2018-01-22T03:48:04.997Z,21.4
2018-01-22T03:50:04.788Z,21.4
2018-01-22T03:52:05.566Z,21.4
2018-01-22T03:54:05.312Z,21.4
2018-01-22T03:56:05.041Z,21.4
2018-01-22T03:58:04.784Z,21.4
2018-01-22T04:00:08.137Z,21.4
2018-01-22T04:02:04.901Z,21.4
2018-01-22T04:04:07.246Z,21.4
2018-01-22T04:06:05.001Z,21.3
2018-01-22T04:08:04.763Z,21.4
2018-01-22T04:10:08.020Z,21.4
2018-01-22T04:12:04.793Z,21.4
2018-01-22T04:14:05.569Z,21.4
2018-01-22T04:16:07.869Z,21.4
2018-01-22T04:18:04.867Z,21.4
2018-01-22T04:20:07.214Z,21.4
2018-01-22T04:22:05.016Z,21.4
2018-01-22T04:24:09.815Z,21.4
2018-01-22T04:26:05.560Z,21.4
2018-01-22T04:28:05.352Z,21.4
2018-01-22T04:30:04.679Z,21.4
2018-01-22T04:32:07.987Z,21.4
2018-01-22T04:34:05.255Z,21.4
2018-01-22T04:36:05.011Z,21.4
2018-01-22T04:38:04.770Z,21.4
2018-01-22T04:40:10.847Z,21.4
2018-01-22T04:42:05.212Z,21.4
2018-01-22T04:44:05.628Z,21.4
2018-01-22T04:46:07.406Z,21.4
2018-01-22T04:48:05.151Z,21.4
2018-01-22T04:50:04.982Z,21.4
2018-01-22T04:52:04.711Z,21.4
2018-01-22T04:54:04.932Z,21.4
2018-01-22T04:56:04.670Z,21.4
2018-01-22T04:58:05.455Z,21.4
2018-01-22T05:00:05.298Z,21.4
2018-01-22T05:02:05.156Z,21.4
2018-01-22T05:04:05.107Z,21.4
2018-01-22T05:06:05.518Z,21.4
2018-01-22T05:08:05.472Z,21.4
2018-01-22T05:10:05.219Z,21.4
2018-01-22T05:12:05.541Z,21.4
2018-01-22T05:14:05.366Z,21.4
2018-01-22T05:16:05.622Z,21.4
2018-01-22T05:18:05.593Z,21.4
2018-01-22T05:20:05.307Z,21.4
2018-01-22T05:22:05.059Z,21.4
2018-01-22T05:24:05.447Z,21.4
2018-01-22T05:26:04.696Z,21.4
2018-01-22T05:28:05.445Z,21.4
2018-01-22T05:30:05.244Z,21.4
2018-01-22T05:32:07.551Z,21.4
2018-01-22T05:34:05.290Z,21.4
2018-01-22T05:36:05.039Z,21.4
2018-01-22T05:38:07.305Z,21.4
2018-01-22T05:40:05.580Z,21.4
2018-01-22T05:42:05.365Z,21.4
2018-01-22T05:44:05.026Z,21.4
2018-01-22T05:46:05.525Z,21.4
2018-01-22T05:48:05.554Z,21.4
2018-01-22T05:50:08.108Z,21.4
2018-01-22T05:52:04.879Z,21.4
2018-01-22T05:54:04.905Z,21.4
2018-01-22T05:56:07.954Z,21.4
2018-01-22T05:58:08.127Z,21.4
2018-01-22T06:00:07.727Z,21.5
2018-01-22T06:02:05.509Z,21.4
2018-01-22T06:04:05.302Z,21.5
2018-01-22T06:06:07.535Z,21.4
2018-01-22T06:08:05.574Z,21.4
2018-01-22T06:10:05.289Z,21.4
2018-01-22T06:12:05.013Z,21.4
2018-01-22T06:14:05.106Z,21.4
2018-01-22T06:16:07.398Z,21.5
2018-01-22T06:18:05.322Z,21.5
2018-01-22T06:20:05.844Z,21.4
2018-01-22T06:22:05.129Z,21.5
2018-01-22T06:24:05.389Z,21.5
2018-01-22T06:26:06.189Z,21.4
2018-01-22T06:28:04.706Z,21.5
2018-01-22T06:30:05.427Z,21.5
2018-01-22T06:32:04.718Z,21.5
2018-01-22T06:34:05.551Z,21.4
2018-01-22T06:36:05.442Z,21.5
2018-01-22T06:38:04.749Z,21.5
2018-01-22T06:40:05.492Z,21.5
2018-01-22T06:42:05.223Z,21.5
2018-01-22T06:44:05.033Z,21.5
2018-01-22T06:46:04.875Z,21.5
2018-01-22T06:48:08.151Z,21.5
2018-01-22T06:50:04.910Z,21.5
2018-01-22T06:52:04.656Z,21.5
2018-01-22T06:54:05.441Z,21.5
2018-01-22T06:56:05.226Z,21.5
2018-01-22T06:58:05.509Z,21.5
2018-01-22T07:00:05.292Z,21.5
2018-01-22T07:02:10.053Z,21.5
2018-01-22T07:04:04.802Z,21.5
2018-01-22T07:06:05.546Z,21.5
2018-01-22T07:08:05.566Z,21.5
2018-01-22T07:10:05.328Z,21.5
2018-01-22T07:12:10.197Z,21.5
2018-01-22T07:14:04.972Z,21.5
2018-01-22T07:16:04.767Z,21.5
2018-01-22T07:18:04.698Z,21.5
2018-01-22T07:20:05.431Z,21.5
2018-01-22T07:22:05.158Z,21.5
2018-01-22T07:24:04.930Z,21.5
2018-01-22T07:26:07.191Z,21.5
2018-01-22T07:28:05.175Z,21.5
2018-01-22T07:30:04.896Z,21.5
2018-01-22T07:32:07.724Z,21.5
2018-01-22T07:34:05.006Z,21.5
2018-01-22T07:36:04.816Z,21.5
2018-01-22T07:38:08.114Z,21.5
2018-01-22T07:40:07.413Z,21.5
2018-01-22T07:42:05.387Z,21.5
2018-01-22T07:44:05.523Z,21.5
2018-01-22T07:46:05.215Z,21.5
2018-01-22T07:48:12.639Z,21.5
2018-01-22T07:50:08.129Z,21.5
2018-01-22T07:52:04.676Z,21.5
2018-01-22T07:54:05.480Z,21.5
2018-01-22T07:56:08.075Z,21.5
2018-01-22T07:58:07.338Z,21.5
2018-01-22T08:00:04.642Z,21.5
2018-01-22T08:02:05.416Z,21.5
2018-01-22T08:04:05.255Z,21.5
2018-01-22T08:06:04.993Z,21.5
2018-01-22T08:08:04.822Z,21.5
2018-01-22T08:10:04.697Z,21.5
2018-01-22T08:12:08.003Z,21.5
2018-01-22T08:14:05.117Z,21.5
2018-01-22T08:16:07.997Z,21.5
2018-01-22T08:18:07.521Z,21.5
2018-01-22T08:20:07.729Z,21.5
2018-01-22T08:22:07.996Z,21.5
2018-01-22T08:24:04.743Z,21.5
2018-01-22T08:26:05.507Z,21.5
2018-01-22T08:28:04.832Z,21.5
2018-01-22T08:30:05.613Z,21.5
2018-01-22T08:32:05.466Z,21.5
2018-01-22T08:34:04.794Z,21.5
2018-01-22T08:36:05.555Z,21.5
2018-01-22T08:38:05.317Z,21.5
2018-01-22T08:40:08.158Z,21.6
2018-01-22T08:42:05.024Z,21.5
2018-01-22T08:44:07.302Z,21.5
2018-01-22T08:46:05.015Z,21.5
2018-01-22T08:48:04.771Z,21.6
2018-01-22T08:50:05.580Z,21.6
2018-01-22T08:52:05.272Z,21.6
2018-01-22T08:54:05.359Z,21.6
2018-01-22T08:56:05.152Z,21.6
2018-01-22T08:58:04.900Z,21.6
2018-01-22T09:00:04.643Z,21.6
2018-01-22T09:02:07.708Z,21.6
2018-01-22T09:04:04.980Z,21.6
2018-01-22T09:06:04.893Z,21.6
2018-01-22T09:08:05.486Z,21.6
2018-01-22T09:10:05.206Z,21.6
2018-01-22T09:12:04.980Z,21.6
2018-01-22T09:14:07.271Z,21.6
2018-01-22T09:16:05.044Z,21.6
2018-01-22T09:18:05.016Z,21.6
2018-01-22T09:20:09.788Z,21.6
2018-01-22T09:22:05.506Z,21.6
2018-01-22T09:24:04.877Z,21.6
2018-01-22T09:26:04.687Z,21.6
2018-01-22T09:28:05.452Z,21.6
2018-01-22T09:30:05.233Z,21.6
2018-01-22T09:32:05.265Z,21.6
2018-01-22T09:34:04.955Z,21.6
2018-01-22T09:36:12.452Z,21.6
2018-01-22T09:38:06.108Z,21.6
2018-01-22T09:40:05.033Z,21.6
2018-01-22T09:42:05.311Z,21.6
2018-01-22T09:44:05.128Z,21.6
2018-01-22T09:46:07.647Z,21.6
2018-01-22T09:48:05.352Z,21.6
2018-01-22T09:50:05.932Z,21.6
2018-01-22T09:52:05.308Z,21.6
2018-01-22T09:54:12.754Z,21.7
2018-01-22T09:56:04.942Z,21.7
2018-01-22T09:58:04.780Z,21.7
2018-01-22T10:00:05.549Z,21.7
2018-01-22T10:02:05.411Z,21.7
2018-01-22T10:04:05.167Z,21.7
2018-01-22T10:06:04.912Z,21.7
2018-01-22T10:08:05.386Z,21.7
2018-01-22T10:10:08.471Z,21.7
2018-01-22T10:12:05.493Z,21.6
2018-01-22T10:14:06.909Z,21.7
2018-01-22T10:16:04.899Z,21.7
2018-01-22T10:18:07.867Z,21.7
2018-01-22T10:20:07.470Z,21.7
2018-01-22T10:22:12.864Z,21.7
2018-01-22T10:24:04.727Z,21.7
2018-01-22T10:26:17.621Z,21.7
2018-01-22T10:28:07.740Z,21.7
2018-01-22T10:30:05.490Z,21.7
2018-01-22T10:32:05.292Z,21.7
2018-01-22T10:34:07.555Z,21.7
2018-01-22T10:36:10.226Z,21.7
2018-01-22T10:38:07.826Z,21.7
2018-01-22T10:40:05.593Z,21.7
2018-01-22T10:42:12.954Z,21.7
2018-01-22T10:44:07.527Z,21.8
2018-01-22T10:46:05.550Z,21.7
2018-01-22T10:48:04.990Z,21.7
2018-01-22T10:50:05.515Z,21.7
2018-01-22T10:52:05.339Z,21.7
2018-01-22T10:54:06.320Z,21.7
2018-01-22T10:56:13.241Z,21.7
2018-01-22T10:58:05.645Z,21.8
2018-01-22T11:00:04.625Z,21.7
2018-01-22T11:02:10.685Z,21.8
2018-01-22T11:04:10.046Z,21.8
2018-01-22T11:06:04.794Z,21.8
2018-01-22T11:08:12.288Z,21.8
2018-01-22T11:10:08.107Z,21.8
2018-01-22T11:12:05.158Z,21.8
2018-01-22T11:14:07.650Z,21.8
2018-01-22T11:16:05.416Z,21.8
2018-01-22T11:18:05.382Z,21.8
2018-01-22T11:20:05.350Z,21.8
2018-01-22T11:22:05.565Z,21.8
2018-01-22T11:24:05.524Z,21.8
2018-01-22T11:26:05.347Z,21.8
2018-01-22T11:28:05.203Z,21.8
2018-01-22T11:30:05.428Z,21.8
2018-01-22T11:32:05.184Z,21.8
2018-01-22T11:34:04.929Z,21.8
2018-01-22T11:36:06.099Z,21.8
2018-01-22T11:38:10.688Z,21.8
2018-01-22T11:40:05.460Z,21.8
2018-01-22T11:42:05.166Z,21.9
2018-01-22T11:44:05.189Z,21.8
2018-01-22T11:46:05.068Z,21.8
2018-01-22T11:48:05.341Z,21.8
2018-01-22T11:50:07.651Z,21.9
2018-01-22T11:52:05.417Z,21.9
2018-01-22T11:54:05.313Z,21.8
2018-01-22T11:56:10.301Z,21.7
2018-01-22T11:58:05.584Z,21.8
2018-01-22T12:00:05.377Z,21.7
2018-01-22T12:02:05.575Z,21.8
2018-01-22T12:04:05.233Z,21.8
2018-01-22T12:06:05.086Z,21.8
2018-01-22T12:08:04.863Z,21.8
2018-01-22T12:10:13.277Z,21.8
2018-01-22T12:12:05.087Z,21.8
2018-01-22T12:14:04.828Z,21.8
2018-01-22T12:16:05.669Z,21.8
2018-01-22T12:18:07.160Z,21.7
2018-01-22T12:20:05.240Z,21.7
2018-01-22T12:22:05.048Z,21.7
2018-01-22T12:24:04.788Z,21.7
2018-01-22T12:26:07.300Z,21.6
2018-01-22T12:28:07.133Z,21.6
2018-01-22T12:30:12.776Z,21.6
2018-01-22T12:32:10.422Z,21.6
2018-01-22T12:34:10.212Z,21.7
2018-01-22T12:36:04.941Z,21.7
2018-01-22T12:38:04.678Z,21.7
2018-01-22T12:40:05.576Z,21.7
2018-01-22T12:42:05.432Z,21.8
2018-01-22T12:44:04.806Z,21.8
2018-01-22T12:46:05.625Z,21.7
2018-01-22T12:48:07.921Z,21.8
2018-01-22T12:50:04.689Z,21.8
2018-01-22T12:52:05.516Z,21.8
2018-01-22T12:54:07.809Z,21.8
2018-01-22T12:56:04.653Z,21.8
2018-01-22T12:58:05.577Z,21.8
2018-01-22T13:00:05.317Z,21.8
2018-01-22T13:02:05.083Z,21.8
2018-01-22T13:04:05.120Z,21.8
2018-01-22T13:06:05.083Z,21.8
2018-01-22T13:08:04.830Z,21.8
2018-01-22T13:10:05.555Z,21.9
2018-01-22T13:12:05.322Z,21.8
2018-01-22T13:14:04.693Z,21.8
2018-01-22T13:16:05.454Z,21.9
2018-01-22T13:18:05.463Z,21.9
2018-01-22T13:20:10.265Z,21.9
2018-01-22T13:22:05.018Z,21.9
2018-01-22T13:24:07.313Z,22
2018-01-22T13:26:05.324Z,22
2018-01-22T13:28:05.092Z,22
2018-01-22T13:30:07.439Z,22
2018-01-22T13:32:04.764Z,22
2018-01-22T13:34:05.536Z,22
2018-01-22T13:36:12.502Z,22
2018-01-22T13:38:05.087Z,22
2018-01-22T13:40:06.271Z,22
2018-01-22T13:42:05.047Z,22.1
2018-01-22T13:44:05.322Z,22.1
2018-01-22T13:46:05.074Z,22.2
2018-01-22T13:48:04.882Z,22.1
2018-01-22T13:50:05.744Z,22.1
2018-01-22T13:52:08.522Z,22.2
2018-01-22T13:54:05.301Z,22.1
2018-01-22T13:56:05.109Z,22.2
2018-01-22T13:58:07.368Z,22.2
2018-01-22T14:00:04.738Z,22.1
2018-01-22T14:02:05.456Z,22.2
2018-01-22T14:04:04.699Z,22.1
2018-01-22T14:06:13.030Z,22.2
2018-01-22T14:08:07.377Z,22.3
2018-01-22T14:10:05.221Z,22.3
2018-01-22T14:12:07.547Z,22.2
2018-01-22T14:14:07.866Z,22.3
2018-01-22T14:16:04.658Z,22.2
2018-01-22T14:18:05.658Z,22.3
2018-01-22T14:20:05.700Z,22.2
2018-01-22T14:22:05.495Z,22.3
2018-01-22T14:24:05.336Z,22.2
2018-01-22T14:26:05.420Z,22.2
2018-01-22T14:28:07.674Z,22.4
2018-01-22T14:30:07.969Z,22.5
2018-01-22T14:32:14.899Z,22.6
2018-01-22T14:34:05.681Z,22.6
2018-01-22T14:36:05.384Z,22.6
2018-01-22T14:38:04.747Z,22.7
2018-01-22T14:40:10.602Z,22.8
2018-01-22T14:42:04.856Z,22.8
2018-01-22T14:44:04.724Z,22.9
2018-01-22T14:46:05.449Z,22.9
2018-01-22T14:48:05.210Z,22.9
2018-01-22T14:50:05.325Z,22.9
2018-01-22T14:52:10.194Z,23
2018-01-22T14:54:04.932Z,23
2018-01-22T14:56:04.715Z,23
2018-01-22T14:58:05.484Z,23
2018-01-22T15:00:05.213Z,23.1
2018-01-22T15:02:05.254Z,23.1
2018-01-22T15:04:07.561Z,23.1
2018-01-22T15:06:05.355Z,23.1
2018-01-22T15:08:05.138Z,23.1
2018-01-22T15:10:04.936Z,23.2
2018-01-22T15:12:05.265Z,23.1
2018-01-22T15:14:05.406Z,23.2
2018-01-22T15:16:07.277Z,23.2
2018-01-22T15:18:05.228Z,23.2
2018-01-22T15:20:05.005Z,23.2
2018-01-22T15:22:05.416Z,23.2
2018-01-22T15:24:05.202Z,23.2
2018-01-22T15:26:10.007Z,23.2
2018-01-22T15:28:07.294Z,23.2
2018-01-22T15:30:07.630Z,23.3
2018-01-22T15:32:05.364Z,23.2
2018-01-22T15:34:07.754Z,23.3
2018-01-22T15:36:04.758Z,23.3
2018-01-22T15:38:05.496Z,23.2
2018-01-22T15:40:05.275Z,23
2018-01-22T15:42:05.015Z,23
2018-01-22T15:44:07.566Z,22.8
2018-01-22T15:46:05.316Z,22.9
2018-01-22T15:48:07.761Z,22.8
2018-01-22T15:50:05.753Z,22.8
2018-01-22T15:52:05.452Z,22.8
2018-01-22T15:54:05.170Z,22.7
2018-01-22T15:56:05.028Z,22.7
2018-01-22T15:58:05.443Z,22.7
2018-01-22T16:00:05.243Z,22.6
2018-01-22T16:02:08.324Z,22.6
2018-01-22T16:04:05.082Z,22.6
2018-01-22T16:06:05.488Z,22.6
2018-01-22T16:08:05.509Z,22.6
2018-01-22T16:10:05.365Z,22.6
2018-01-22T16:12:05.193Z,22.6
2018-01-22T16:14:05.213Z,22.5
2018-01-22T16:16:04.932Z,22.6
2018-01-22T16:18:04.856Z,22.6
2018-01-22T16:20:08.145Z,22.6
2018-01-22T16:22:07.404Z,22.7
2018-01-22T16:24:05.111Z,22.7
2018-01-22T16:26:05.578Z,22.7
2018-01-22T16:28:05.347Z,22.7
2018-01-22T16:30:05.150Z,22.8
2018-01-22T16:32:07.428Z,22.8
2018-01-22T16:34:05.135Z,22.8
2018-01-22T16:36:04.957Z,22.9
2018-01-22T16:38:09.805Z,22.8
2018-01-22T16:40:06.644Z,22.8
2018-01-22T16:42:05.031Z,22.8
2018-01-22T16:44:07.633Z,22.9
2018-01-22T16:46:05.364Z,22.8
2018-01-22T16:48:10.309Z,22.8
2018-01-22T16:50:05.619Z,22.8
2018-01-22T16:52:05.419Z,22.8
2018-01-22T16:54:05.137Z,22.8
2018-01-22T16:56:05.263Z,22.8
2018-01-22T16:58:05.064Z,22.8
2018-01-22T17:00:05.597Z,22.8
2018-01-22T17:02:05.380Z,22.9
2018-01-22T17:04:04.853Z,22.9
2018-01-22T17:06:08.363Z,22.9
2018-01-22T17:08:05.337Z,22.9
2018-01-22T17:10:10.684Z,22.9
2018-01-22T17:12:05.479Z,22.9
2018-01-22T17:14:05.277Z,22.9
2018-01-22T17:16:09.802Z,22.9
2018-01-22T17:18:07.265Z,22.9
2018-01-22T17:20:05.344Z,22.9
2018-01-22T17:22:05.222Z,22.9
2018-01-22T17:24:05.003Z,22.9
2018-01-22T17:26:09.972Z,22.9
2018-01-22T17:28:04.761Z,22.9
2018-01-22T17:30:05.519Z,22.9
2018-01-22T17:32:07.872Z,22.9
2018-01-22T17:34:05.600Z,22.9
2018-01-22T17:36:05.441Z,22.9
2018-01-22T17:38:05.245Z,23
2018-01-22T17:40:05.027Z,23
2018-01-22T17:42:04.802Z,23
2018-01-22T17:44:05.687Z,23
2018-01-22T17:46:05.527Z,23
2018-01-22T17:48:05.658Z,22.9
2018-01-22T17:50:10.612Z,22.9
2018-01-22T17:52:07.881Z,22.9
2018-01-22T17:54:05.695Z,22.9
2018-01-22T17:56:05.694Z,22.9
2018-01-22T17:58:04.980Z,22.9
2018-01-22T18:00:07.275Z,22.8
2018-01-22T18:02:05.274Z,22.8
2018-01-22T18:04:05.422Z,22.8
2018-01-22T18:06:05.632Z,22.8
2018-01-22T18:08:20.649Z,22.8
2018-01-22T18:10:10.977Z,22.8
2018-01-22T18:12:05.609Z,22.8
2018-01-22T18:14:05.839Z,22.8
2018-01-22T18:16:04.870Z,22.9
2018-01-22T18:18:04.720Z,22.9
2018-01-22T18:20:05.585Z,22.9
2018-01-22T18:22:04.851Z,22.9
2018-01-22T18:24:05.945Z,22.9
2018-01-22T18:26:05.203Z,22.9
2018-01-22T18:28:04.645Z,22.9
2018-01-22T18:30:05.675Z,22.9
2018-01-22T18:32:07.278Z,22.9
2018-01-22T18:34:05.039Z,22.9
2018-01-22T18:36:07.577Z,22.9
2018-01-22T18:38:05.202Z,22.9
2018-01-22T18:40:05.188Z,22.9
2018-01-22T18:42:04.926Z,22.9
2018-01-22T18:44:07.962Z,23
2018-01-22T18:46:10.763Z,23
2018-01-22T18:48:05.114Z,23
2018-01-22T18:50:05.189Z,23
2018-01-22T18:52:04.966Z,23
2018-01-22T18:54:04.768Z,22.9
2018-01-22T18:56:10.921Z,22.9
2018-01-22T18:58:04.676Z,22.9
2018-01-22T19:00:07.994Z,22.9
2018-01-22T19:02:09.900Z,22.9
2018-01-22T19:04:05.683Z,22.9
2018-01-22T19:06:05.445Z,22.8
2018-01-22T19:08:07.743Z,22.8
2018-01-22T19:10:04.754Z,22.8
2018-01-22T19:12:05.308Z,22.8
2018-01-22T19:14:07.863Z,22.7
2018-01-22T19:16:05.188Z,22.7
2018-01-22T19:18:05.223Z,22.7
2018-01-22T19:20:04.997Z,22.7
2018-01-22T19:22:07.315Z,22.7
2018-01-22T19:24:05.100Z,22.7
2018-01-22T19:26:05.778Z,22.7
2018-01-22T19:28:08.153Z,22.7
2018-01-22T19:30:04.973Z,22.7
2018-01-22T19:32:04.803Z,22.7
2018-01-22T19:34:04.645Z,22.7
2018-01-22T19:36:05.435Z,22.7
2018-01-22T19:38:05.323Z,22.7
2018-01-22T19:40:07.653Z,22.7
2018-01-22T19:42:05.372Z,22.7
2018-01-22T19:44:05.122Z,22.7
2018-01-22T19:46:07.404Z,22.7
2018-01-22T19:48:07.713Z,22.6
2018-01-22T19:50:05.563Z,22.7
2018-01-22T19:52:05.387Z,22.7
2018-01-22T19:54:04.646Z,22.7
2018-01-22T19:56:05.236Z,22.6
2018-01-22T19:58:08.124Z,22.7
2018-01-22T20:00:05.104Z,22.7
2018-01-22T20:02:05.396Z,22.7
2018-01-22T20:04:05.187Z,22.7
2018-01-22T20:06:10.266Z,22.7
2018-01-22T20:08:05.006Z,22.7
2018-01-22T20:10:07.497Z,22.7
2018-01-22T20:12:05.358Z,22.7
2018-01-22T20:14:04.674Z,22.7
2018-01-22T20:16:08.006Z,22.7
2018-01-22T20:18:04.965Z,22.7
2018-01-22T20:20:05.359Z,22.7
2018-01-22T20:22:07.454Z,22.7
2018-01-22T20:24:10.256Z,22.7
2018-01-22T20:26:07.525Z,22.7
2018-01-22T20:28:07.879Z,22.7
2018-01-22T20:30:04.710Z,22.7
2018-01-22T20:32:05.790Z,22.7
2018-01-22T20:34:05.588Z,22.7
2018-01-22T20:36:04.888Z,22.7
2018-01-22T20:38:05.617Z,22.7
2018-01-22T20:40:05.331Z,22.7
2018-01-22T20:42:07.688Z,22.7
2018-01-22T20:44:15.584Z,22.7
2018-01-22T20:46:05.346Z,22.7
2018-01-22T20:48:05.079Z,22.7
2018-01-22T20:50:05.181Z,22.7
2018-01-22T20:52:04.977Z,22.7
2018-01-22T20:54:05.248Z,22.7
2018-01-22T20:56:05.227Z,22.7
2018-01-22T20:58:04.986Z,22.7
2018-01-22T21:00:05.493Z,22.7
2018-01-22T21:02:05.250Z,22.7
2018-01-22T21:04:05.383Z,22.7
2018-01-22T21:06:05.170Z,22.7
2018-01-22T21:08:04.915Z,22.7
2018-01-22T21:10:04.669Z,22.7
2018-01-22T21:12:05.490Z,22.7
2018-01-22T21:14:05.517Z,22.7
2018-01-22T21:16:07.380Z,22.7
2018-01-22T21:18:07.912Z,22.7
2018-01-22T21:20:04.715Z,22.7
2018-01-22T21:22:05.473Z,22.7
2018-01-22T21:24:05.263Z,22.7
2018-01-22T21:26:05.022Z,22.7
2018-01-22T21:28:05.880Z,22.7
2018-01-22T21:30:07.172Z,22.7
2018-01-22T21:32:05.164Z,22.7
2018-01-22T21:34:07.492Z,22.7
2018-01-22T21:36:05.775Z,22.7
2018-01-22T21:38:05.892Z,22.6
2018-01-22T21:40:04.723Z,22.7
2018-01-22T21:42:05.546Z,22.7
2018-01-22T21:44:05.596Z,22.6
2018-01-22T21:46:05.430Z,22.7
2018-01-22T21:48:04.790Z,22.7
2018-01-22T21:50:05.940Z,22.6
2018-01-22T21:52:04.717Z,22.7
2018-01-22T21:54:08.032Z,22.7
2018-01-22T21:56:05.397Z,22.7
2018-01-22T21:58:05.143Z,22.7
2018-01-22T22:00:05.100Z,22.7
2018-01-22T22:02:05.082Z,22.6
2018-01-22T22:04:04.863Z,22.7
2018-01-22T22:06:04.847Z,22.6
2018-01-22T22:08:05.930Z,22.7
2018-01-22T22:10:04.714Z,22.6
2018-01-22T22:12:05.505Z,22.7
2018-01-22T22:14:05.273Z,22.6
2018-01-22T22:16:05.169Z,22.7
2018-01-22T22:18:05.141Z,22.7
2018-01-22T22:20:04.927Z,22.7
2018-01-22T22:22:04.787Z,22.6
2018-01-22T22:24:05.081Z,22.6
2018-01-22T22:26:05.529Z,22.6
2018-01-22T22:28:07.369Z,22.7
2018-01-22T22:30:05.134Z,22.6
2018-01-22T22:32:04.934Z,22.7
2018-01-22T22:34:07.241Z,22.7
2018-01-22T22:36:05.009Z,22.7
2018-01-22T22:38:04.774Z,22.7
2018-01-22T22:40:10.153Z,22.7
2018-01-22T22:42:04.916Z,22.7
2018-01-22T22:44:07.252Z,22.7
2018-01-22T22:46:05.103Z,22.7
2018-01-22T22:48:07.578Z,22.6
2018-01-22T22:50:05.397Z,22.7
2018-01-22T22:52:05.286Z,22.7
2018-01-22T22:54:05.086Z,22.7
2018-01-22T22:56:05.408Z,22.7
2018-01-22T22:58:05.154Z,22.7
2018-01-22T23:00:04.901Z,22.7
2018-01-22T23:02:04.954Z,22.7
2018-01-22T23:04:04.798Z,22.7
2018-01-22T23:06:08.079Z,22.7
2018-01-22T23:08:07.665Z,22.7
2018-01-22T23:10:05.517Z,22.7
2018-01-22T23:12:12.439Z,22.7
2018-01-22T23:14:07.225Z,22.7
2018-01-22T23:16:05.011Z,22.7
2018-01-22T23:18:09.993Z,22.7
2018-01-22T23:20:04.815Z,22.7
2018-01-22T23:22:05.578Z,22.7
2018-01-22T23:24:05.519Z,22.7
2018-01-22T23:26:05.288Z,22.7
2018-01-22T23:28:05.061Z,22.7
2018-01-22T23:30:07.321Z,22.7
2018-01-22T23:32:05.357Z,22.7
2018-01-22T23:34:05.128Z,22.7
2018-01-22T23:36:04.972Z,22.7
2018-01-22T23:38:04.792Z,22.7
2018-01-22T23:40:05.548Z,22.7
2018-01-22T23:42:05.619Z,22.7
2018-01-22T23:44:05.690Z,22.7
2018-01-22T23:46:10.015Z,22.7
2018-01-22T23:48:04.740Z,22.7
2018-01-22T23:50:05.495Z,22.7
2018-01-22T23:52:05.290Z,22.7
2018-01-22T23:54:07.519Z,22.7
2018-01-22T23:56:05.083Z,22.7
2018-01-22T23:58:04.862Z,22.7
