createdAt,value
2019-02-20T06:15:21.133Z,57.50
2019-02-20T06:17:49.509Z,58.40
2019-02-20T06:20:17.829Z,56.90
2019-02-20T06:22:46.216Z,56.40
2019-02-20T06:25:14.623Z,54.70
2019-02-20T06:27:42.964Z,54.20
2019-02-20T06:30:12.330Z,53.70
2019-02-20T06:32:40.629Z,47.90
2019-02-20T06:35:08.968Z,44.00
2019-02-20T06:37:37.320Z,47.30
2019-02-20T06:40:08.262Z,50.30
2019-02-20T06:42:36.658Z,51.00
2019-02-20T06:45:07.630Z,51.00
2019-02-20T06:47:36.006Z,51.20
2019-02-20T06:50:06.097Z,51.40
2019-02-20T06:52:34.452Z,51.60
2019-02-20T06:55:02.828Z,51.90
2019-02-20T06:57:31.195Z,51.90
2019-02-20T06:59:59.555Z,52.00
2019-02-20T07:02:27.968Z,52.00
2019-02-20T07:05:25.608Z,52.00
2019-02-20T07:08:14.752Z,51.90
2019-02-20T07:10:52.460Z,51.90
2019-02-20T07:13:23.737Z,52.00
2019-02-20T07:16:07.209Z,51.90
2019-02-20T07:18:38.921Z,52.10
2019-02-20T07:21:13.316Z,52.20
2019-02-20T07:23:44.884Z,52.20
2019-02-20T07:26:53.110Z,52.40
2019-02-20T07:29:41.162Z,52.40
2019-02-20T07:32:09.450Z,52.50
2019-02-20T07:34:37.751Z,52.60
2019-02-20T07:37:06.259Z,52.50
2019-02-20T07:39:34.598Z,52.70
2019-02-20T07:42:03.083Z,52.50
2019-02-20T07:44:31.367Z,52.80
2019-02-20T07:46:59.645Z,52.70
2019-02-20T07:49:27.987Z,53.30
2019-02-20T07:51:56.311Z,52.80
2019-02-20T07:54:24.600Z,52.80
2019-02-20T07:56:52.916Z,52.70
2019-02-20T07:59:21.283Z,52.50
2019-02-20T08:01:51.297Z,52.50
2019-02-20T08:04:19.661Z,52.50
2019-02-20T08:06:48.012Z,52.40
2019-02-20T08:09:16.331Z,52.50
2019-02-20T08:11:44.685Z,52.40
2019-02-20T08:14:13.013Z,52.60
2019-02-20T08:16:41.623Z,52.50
2019-02-20T08:19:11.693Z,52.50
2019-02-20T16:07:14.577Z,46.00
2019-02-20T16:09:42.841Z,47.30
2019-02-20T16:12:11.458Z,53.80
2019-02-20T16:14:39.718Z,59.50
2019-02-20T16:17:07.970Z,63.00
2019-02-20T16:19:36.223Z,65.80
2019-02-20T16:22:04.467Z,68.60
2019-02-20T16:24:32.821Z,70.20
2019-02-20T16:27:01.152Z,71.60
2019-02-20T16:29:29.793Z,72.50
2019-02-20T16:31:58.125Z,72.80
2019-02-20T16:34:26.369Z,73.20
2019-02-20T16:36:54.705Z,73.50
2019-02-20T16:39:23.022Z,74.20
2019-02-20T16:41:51.288Z,73.90
2019-02-20T16:44:19.638Z,73.90
2019-02-20T16:46:48.436Z,73.90
2019-02-20T16:49:16.812Z,74.30
2019-02-20T16:51:45.134Z,74.60
2019-02-20T16:54:13.377Z,74.60
2019-02-20T16:56:41.622Z,74.60
2019-02-20T16:59:09.906Z,74.30
2019-02-20T17:01:38.229Z,74.10
2019-02-20T17:04:07.251Z,73.90
2019-02-20T17:06:35.640Z,73.50
2019-02-20T17:09:05.597Z,73.60
2019-02-20T17:11:33.866Z,73.50
2019-02-20T17:14:02.177Z,72.90
2019-02-20T17:16:30.506Z,73.00
2019-02-20T17:18:59.845Z,72.80
2019-02-20T17:21:28.172Z,72.60
2019-02-20T17:23:56.509Z,73.30
2019-02-20T17:26:24.856Z,73.30
2019-02-20T17:28:53.087Z,73.20
2019-02-20T17:31:21.398Z,73.60
2019-02-20T17:33:49.671Z,73.80
2019-02-20T17:36:17.994Z,73.50
2019-02-20T17:38:46.300Z,73.60
2019-02-20T17:41:14.677Z,72.70
2019-02-20T17:43:43.935Z,73.00
2019-02-20T17:46:12.204Z,71.80
2019-02-20T17:48:40.509Z,71.10
2019-02-20T17:51:09.234Z,70.60
2019-02-20T17:53:37.585Z,71.00
2019-02-20T17:56:05.870Z,71.30
2019-02-20T17:58:35.835Z,70.20
2019-02-20T18:01:05.854Z,70.50
2019-02-20T18:03:34.094Z,70.80
2019-02-20T18:06:02.349Z,70.40
2019-02-20T18:08:30.625Z,70.60
2019-02-20T18:10:58.921Z,70.80
2019-02-20T18:13:27.225Z,70.40
2019-02-20T18:15:55.488Z,70.90
2019-02-20T18:18:23.729Z,71.30
2019-02-20T18:20:52.003Z,71.70
2019-02-20T18:23:20.260Z,71.90
2019-02-20T18:25:48.496Z,71.50
2019-02-20T18:28:24.147Z,71.70
2019-02-20T18:30:46.720Z,71.80
2019-02-20T18:33:14.970Z,72.10
2019-02-20T18:35:43.229Z,71.60
2019-02-20T18:38:11.466Z,71.60
2019-02-20T18:40:39.728Z,71.70
2019-02-20T18:43:07.974Z,71.70
2019-02-20T18:45:36.324Z,71.60
2019-02-20T18:48:04.576Z,71.70
2019-02-20T18:50:32.831Z,71.70
2019-02-20T18:53:01.163Z,71.50
2019-02-20T18:55:29.428Z,71.50
2019-02-20T18:57:59.684Z,71.80
2019-02-20T19:00:27.805Z,71.50
2019-02-20T19:02:56.053Z,71.60
2019-02-20T19:05:24.400Z,71.60
2019-02-20T19:07:52.734Z,71.50
2019-02-20T19:10:33.362Z,71.50
2019-02-20T19:13:20.048Z,71.50
2019-02-20T19:16:02.246Z,71.50
2019-02-20T19:19:14.219Z,71.80
2019-02-20T19:21:48.617Z,71.70
2019-02-20T19:24:40.901Z,71.60
2019-02-20T19:27:30.199Z,71.50
2019-02-20T19:30:22.948Z,71.50
2019-02-20T19:33:00.043Z,71.70
2019-02-20T19:35:34.162Z,71.80
2019-02-20T19:38:44.325Z,71.80
2019-02-20T19:41:24.547Z,71.70
2019-02-20T19:44:02.028Z,71.70
2019-02-20T19:46:36.588Z,71.50
2019-02-20T19:49:08.175Z,71.20
2019-02-20T19:51:57.239Z,71.30
2019-02-20T19:54:42.093Z,71.30
2019-02-20T19:57:37.545Z,71.10
2019-02-20T20:00:30.116Z,71.40
2019-02-20T20:03:19.433Z,71.00
2019-02-20T20:06:19.059Z,70.90
2019-02-20T20:09:07.288Z,71.00
2019-02-20T20:11:44.740Z,70.60
2019-02-20T20:14:12.098Z,70.80
2019-02-20T20:16:58.504Z,71.10
2019-02-20T20:19:34.242Z,71.30
2019-02-20T20:22:35.394Z,70.90
2019-02-20T20:25:24.642Z,70.40
2019-02-20T20:28:05.115Z,70.20
2019-02-20T20:30:36.675Z,70.50
2019-02-20T20:33:11.205Z,71.00
2019-02-20T20:35:48.670Z,70.60
2019-02-20T20:38:22.858Z,70.60
2019-02-20T20:41:12.474Z,70.60
2019-02-20T20:43:55.787Z,70.70
2019-02-20T20:46:39.510Z,70.80
2019-02-20T20:49:13.597Z,70.60
2019-02-20T20:52:00.437Z,70.60
2019-02-20T20:55:09.101Z,70.80
2019-02-20T20:58:04.831Z,70.60
2019-02-20T21:00:57.265Z,70.70
2019-02-20T21:03:28.714Z,70.50
2019-02-20T21:06:34.426Z,70.60
2019-02-20T21:09:06.001Z,70.40
2019-02-20T21:12:01.239Z,70.30
2019-02-20T21:14:58.604Z,69.90
2019-02-20T21:17:59.806Z,70.00
2019-02-20T21:20:58.038Z,70.00
2019-02-20T21:23:52.156Z,70.20
2019-02-20T21:26:32.442Z,70.30
2019-02-20T21:29:28.959Z,70.20
2019-02-20T21:32:21.933Z,70.60
2019-02-20T21:35:20.473Z,70.40
2019-02-20T21:38:17.741Z,70.30
2019-02-20T21:41:10.240Z,70.60
2019-02-20T21:43:44.327Z,70.50
2019-02-20T21:46:15.838Z,70.30
2019-02-20T21:49:01.708Z,70.20
2019-02-20T21:52:00.194Z,71.20
2019-02-20T21:54:52.186Z,70.80
2019-02-20T21:57:47.238Z,70.60
2019-02-20T22:00:30.885Z,70.70
2019-02-20T22:03:11.413Z,70.40
2019-02-20T22:05:58.557Z,70.90
2019-02-20T22:09:19.615Z,71.10
2019-02-20T22:12:08.907Z,71.20
2019-02-20T22:14:58.326Z,71.50
2019-02-20T22:17:32.310Z,71.40
2019-02-20T22:20:18.896Z,71.70
2019-02-20T22:23:07.103Z,71.70
2019-02-20T22:25:47.710Z,71.60
2019-02-20T22:28:31.155Z,71.60
2019-02-20T22:31:05.576Z,71.80
2019-02-20T22:33:37.080Z,72.00
2019-02-20T22:36:23.501Z,71.70
2019-02-20T22:38:57.839Z,71.50
2019-02-20T22:41:32.036Z,71.60
2019-02-20T22:44:06.216Z,71.50
2019-02-20T22:46:40.451Z,71.50
2019-02-20T22:49:11.989Z,71.90
2019-02-20T22:52:03.051Z,71.90
2019-02-20T22:54:52.406Z,72.20
2019-02-20T22:57:41.568Z,72.10
2019-02-20T23:00:53.092Z,72.00
2019-02-20T23:03:27.589Z,72.10
2019-02-20T23:06:20.165Z,71.90
2019-02-20T23:08:57.430Z,71.70
2019-02-20T23:11:45.727Z,71.90
2019-02-20T23:14:29.027Z,72.00
2019-02-20T23:16:57.377Z,73.00
2019-02-20T23:19:25.628Z,72.20
2019-02-20T23:21:53.960Z,72.50
2019-02-20T23:24:22.205Z,72.20
2019-02-20T23:26:50.438Z,72.30
2019-02-20T23:29:18.705Z,72.20
2019-02-20T23:31:46.937Z,71.90
2019-02-20T23:34:15.211Z,72.10
2019-02-20T23:36:43.465Z,72.10
2019-02-20T23:39:11.733Z,72.60
2019-02-20T23:41:59.419Z,72.70
2019-02-20T23:44:27.724Z,72.60
2019-02-20T23:46:55.962Z,72.60
2019-02-20T23:49:24.241Z,72.80
2019-02-20T23:51:52.484Z,72.40
2019-02-20T23:54:23.256Z,72.60
2019-02-20T23:56:50.716Z,72.40
2019-02-20T23:59:18.956Z,72.40
