createdAt,value
2019-05-16T00:01:42.410Z,60.20
2019-05-16T00:04:11.581Z,59.70
2019-05-16T00:06:39.317Z,59.80
2019-05-16T00:09:08.003Z,59.90
2019-05-16T00:11:38.255Z,60.00
2019-05-16T00:14:05.512Z,60.10
2019-05-16T00:16:33.242Z,59.90
2019-05-16T00:19:00.898Z,60.00
2019-05-16T00:21:30.763Z,60.10
2019-05-16T00:23:58.715Z,59.90
2019-05-16T00:26:28.203Z,59.70
2019-05-16T00:28:55.986Z,60.00
2019-05-16T00:31:23.751Z,60.00
2019-05-16T00:33:51.622Z,60.10
2019-05-16T00:36:19.462Z,60.30
2019-05-16T00:38:48.506Z,60.20
2019-05-16T00:41:17.870Z,60.00
2019-05-16T00:43:48.604Z,61.00
2019-05-16T00:46:16.689Z,61.20
2019-05-16T00:48:44.501Z,61.40
2019-05-16T00:51:12.534Z,61.80
2019-05-16T00:53:40.490Z,62.50
2019-05-16T00:56:08.676Z,62.00
2019-05-16T00:58:38.011Z,62.10
2019-05-16T01:01:08.326Z,62.10
2019-05-16T01:03:37.683Z,63.00
2019-05-16T01:06:15.750Z,63.10
2019-05-16T01:08:34.671Z,63.40
2019-05-16T01:11:02.600Z,63.30
2019-05-16T01:13:30.448Z,62.70
2019-05-16T01:15:58.229Z,62.10
2019-05-16T01:18:28.502Z,62.40
2019-05-16T01:20:55.721Z,62.90
2019-05-16T01:23:23.292Z,61.90
2019-05-16T01:25:51.173Z,61.30
2019-05-16T01:28:18.867Z,60.90
2019-05-16T01:30:48.593Z,60.20
2019-05-16T01:33:16.328Z,60.20
2019-05-16T01:35:44.007Z,60.80
2019-05-16T01:38:11.689Z,60.30
2019-05-16T01:40:39.297Z,60.40
2019-05-16T01:43:08.538Z,60.70
2019-05-16T01:45:38.501Z,60.70
2019-05-16T01:48:08.057Z,60.90
2019-05-16T01:50:35.738Z,61.10
2019-05-16T01:53:03.386Z,61.00
2019-05-16T01:55:31.200Z,61.20
2019-05-16T01:57:58.788Z,61.90
2019-05-16T02:00:35.767Z,61.40
2019-05-16T02:02:57.917Z,61.60
2019-05-16T02:05:25.568Z,61.80
2019-05-16T02:07:53.453Z,61.70
2019-05-16T02:10:21.159Z,61.80
2019-05-16T02:12:49.176Z,61.90
2019-05-16T02:15:18.219Z,62.00
2019-05-16T02:17:48.439Z,62.30
2019-05-16T02:20:18.032Z,62.20
2019-05-16T02:22:48.179Z,62.80
2019-05-16T02:25:18.762Z,62.60
2019-05-16T02:27:48.910Z,63.40
2019-05-16T02:30:16.383Z,63.50
2019-05-16T02:32:44.183Z,63.70
2019-05-16T02:35:12.296Z,64.10
2019-05-16T02:37:42.129Z,64.10
2019-05-16T02:40:11.950Z,64.30
2019-05-16T02:42:41.997Z,64.70
2019-05-16T02:45:11.531Z,64.80
2019-05-16T02:47:42.557Z,64.70
2019-05-16T02:50:11.785Z,64.40
2019-05-16T02:52:41.354Z,65.10
2019-05-16T02:55:11.305Z,65.00
2019-05-16T02:57:41.519Z,64.80
2019-05-16T03:00:12.171Z,64.90
2019-05-16T03:02:42.030Z,65.00
2019-05-16T03:05:12.104Z,65.10
2019-05-16T03:07:46.765Z,65.50
2019-05-16T03:10:13.960Z,65.50
2019-05-16T03:12:42.783Z,65.40
2019-05-16T03:15:11.060Z,65.50
2019-05-16T03:17:42.489Z,66.10
2019-05-16T03:20:11.008Z,66.30
2019-05-16T03:22:41.119Z,66.60
2019-05-16T03:25:11.512Z,66.30
2019-05-16T03:27:41.425Z,66.50
2019-05-16T03:30:14.418Z,66.90
2019-05-16T03:32:43.989Z,67.80
2019-05-16T03:35:07.839Z,67.30
2019-05-16T03:37:49.869Z,67.30
2019-05-16T03:40:05.318Z,67.20
2019-05-16T03:42:33.188Z,67.00
2019-05-16T03:45:02.342Z,67.20
2019-05-16T03:47:31.593Z,67.40
2019-05-16T03:50:00.581Z,67.50
2019-05-16T03:52:31.075Z,67.40
2019-05-16T03:55:01.394Z,67.30
2019-05-16T03:57:30.650Z,67.80
2019-05-16T04:00:00.400Z,68.40
2019-05-16T04:02:44.907Z,69.30
2019-05-16T04:05:11.210Z,67.90
2019-05-16T04:07:41.337Z,69.30
2019-05-16T04:10:10.975Z,69.30
2019-05-16T04:12:42.065Z,69.20
2019-05-16T04:15:11.430Z,69.00
2019-05-16T04:17:41.220Z,68.20
2019-05-16T04:20:11.684Z,68.20
2019-05-16T04:22:40.838Z,68.00
2019-05-16T04:25:11.246Z,68.00
2019-05-16T04:27:41.260Z,67.90
2019-05-16T04:30:11.237Z,67.90
2019-05-16T04:32:41.979Z,67.70
2019-05-16T04:35:11.187Z,68.00
2019-05-16T04:37:41.748Z,68.40
2019-05-16T04:40:08.098Z,68.40
2019-05-16T04:42:35.726Z,68.10
2019-05-16T04:45:03.857Z,67.90
2019-05-16T04:47:31.935Z,67.70
2019-05-16T04:50:01.701Z,67.90
2019-05-16T04:52:30.745Z,68.30
2019-05-16T04:55:00.683Z,68.20
2019-05-16T04:57:31.023Z,68.00
2019-05-16T04:59:57.923Z,68.10
2019-05-16T05:02:25.683Z,67.90
2019-05-16T05:04:53.336Z,68.10
2019-05-16T05:07:21.190Z,67.60
2019-05-16T05:09:51.370Z,67.60
2019-05-16T05:12:20.760Z,67.80
2019-05-16T05:14:50.827Z,67.50
2019-05-16T05:17:17.876Z,67.80
2019-05-16T05:19:45.489Z,66.90
2019-05-16T05:22:13.108Z,67.40
2019-05-16T05:24:40.878Z,67.00
2019-05-16T05:27:10.477Z,66.70
2019-05-16T05:29:39.818Z,66.60
2019-05-16T05:32:07.705Z,66.30
2019-05-16T05:34:35.400Z,66.30
2019-05-16T05:37:03.268Z,65.70
2019-05-16T05:39:31.041Z,65.40
2019-05-16T05:42:00.037Z,65.20
2019-05-16T05:44:27.989Z,64.80
2019-05-16T05:46:56.725Z,63.50
2019-05-16T05:49:24.682Z,64.00
2019-05-16T05:51:52.446Z,63.20
2019-05-16T05:54:21.095Z,62.20
2019-05-16T05:56:50.138Z,61.00
2019-05-16T05:59:20.184Z,59.70
2019-05-16T06:01:51.349Z,59.90
2019-05-16T06:04:19.680Z,59.50
2019-05-16T06:06:46.954Z,58.40
2019-05-16T06:09:26.377Z,58.90
2019-05-16T06:11:45.082Z,58.50
2019-05-16T06:14:12.871Z,57.40
2019-05-16T06:16:40.757Z,57.50
2019-05-16T06:19:11.054Z,57.20
2019-05-16T06:21:44.875Z,56.90
2019-05-16T06:24:10.784Z,57.10
2019-05-16T06:26:39.741Z,57.10
2019-05-16T06:29:10.184Z,56.40
2019-05-16T06:31:37.258Z,55.60
2019-05-16T06:34:08.318Z,55.90
2019-05-16T06:36:34.354Z,56.00
2019-05-16T06:39:03.162Z,56.10
2019-05-16T06:41:31.567Z,56.50
2019-05-16T06:43:59.962Z,56.50
2019-05-16T06:46:30.517Z,56.70
2019-05-16T06:48:59.639Z,57.70
2019-05-16T06:51:27.442Z,59.10
2019-05-16T06:53:55.160Z,61.60
2019-05-16T06:56:22.855Z,64.20
2019-05-16T06:58:52.023Z,65.30
2019-05-16T07:01:20.832Z,66.50
2019-05-16T07:03:50.699Z,66.60
2019-05-16T07:06:45.991Z,67.60
2019-05-16T07:08:50.531Z,67.70
2019-05-16T07:11:19.979Z,71.00
2019-05-16T07:13:47.095Z,68.30
2019-05-16T07:16:14.830Z,70.10
2019-05-16T07:18:42.645Z,70.20
2019-05-16T07:21:10.956Z,71.10
2019-05-16T07:23:40.480Z,68.90
2019-05-16T07:26:09.975Z,69.70
2019-05-16T07:28:40.424Z,68.90
2019-05-16T07:31:17.544Z,70.00
2019-05-16T07:33:37.264Z,67.50
2019-05-16T07:36:04.910Z,65.60
2019-05-16T07:38:32.611Z,62.90
2019-05-16T07:41:00.127Z,64.20
2019-05-16T07:43:30.564Z,63.00
2019-05-16T07:46:00.211Z,59.20
2019-05-16T07:48:27.171Z,60.00
2019-05-16T07:50:54.906Z,57.90
2019-05-16T07:53:22.816Z,58.80
2019-05-16T07:55:51.125Z,58.40
2019-05-16T07:58:21.617Z,57.40
2019-05-16T08:00:57.810Z,58.40
2019-05-16T08:03:19.935Z,57.80
2019-05-16T08:05:50.831Z,57.10
2019-05-16T08:08:23.325Z,57.00
2019-05-16T08:10:50.419Z,55.70
2019-05-16T08:13:18.506Z,55.70
2019-05-16T08:15:50.032Z,53.40
2019-05-16T08:18:16.718Z,53.30
2019-05-16T08:20:44.407Z,54.50
2019-05-16T08:23:12.099Z,55.10
2019-05-16T08:25:41.195Z,54.90
2019-05-16T08:28:11.732Z,55.00
2019-05-16T08:30:41.215Z,54.90
2019-05-16T08:33:13.219Z,51.80
2019-05-16T08:35:41.234Z,51.90
2019-05-16T08:38:08.465Z,52.80
2019-05-16T08:43:05.901Z,51.00
2019-05-16T08:45:33.774Z,51.70
2019-05-16T08:48:01.500Z,50.60
2019-05-16T08:50:05.380Z,50.60
2019-05-16T08:50:34.741Z,51.00
2019-05-16T08:53:02.611Z,51.70
2019-05-16T08:55:31.364Z,51.50
2019-05-16T08:58:01.904Z,52.60
2019-05-16T09:00:33.125Z,50.80
2019-05-16T09:03:01.460Z,49.80
2019-05-16T09:05:31.316Z,50.80
2019-05-16T09:08:00.626Z,51.00
2019-05-16T09:12:57.248Z,50.20
2019-05-16T09:15:27.347Z,50.80
2019-05-16T09:17:58.095Z,51.20
2019-05-16T09:20:28.057Z,50.70
2019-05-16T09:22:58.045Z,50.80
2019-05-16T09:25:27.518Z,50.40
2019-05-16T09:27:57.026Z,49.90
2019-05-16T09:30:27.376Z,50.30
2019-05-16T09:32:54.445Z,50.70
2019-05-16T09:35:22.047Z,50.10
2019-05-16T09:37:49.680Z,49.40
2019-05-16T09:40:17.581Z,49.70
2019-05-16T09:42:47.344Z,49.20
2019-05-16T09:45:17.071Z,48.80
2019-05-16T09:47:44.473Z,48.30
2019-05-16T09:50:13.805Z,48.60
2019-05-16T09:52:41.396Z,48.60
2019-05-16T09:55:09.321Z,48.40
2019-05-16T09:57:37.779Z,48.50
2019-05-16T10:00:09.013Z,49.70
2019-05-16T10:02:36.878Z,49.50
2019-05-16T10:05:12.393Z,49.40
2019-05-16T10:07:38.542Z,49.80
2019-05-16T10:10:06.556Z,50.10
2019-05-16T10:12:34.296Z,49.50
2019-05-16T10:15:02.275Z,49.50
2019-05-16T10:17:29.904Z,49.90
2019-05-16T10:20:00.176Z,49.30
2019-05-16T10:22:27.409Z,50.00
2019-05-16T10:24:57.288Z,49.10
2019-05-16T10:27:26.538Z,49.50
2019-05-16T10:30:00.646Z,49.10
2019-05-16T10:32:23.845Z,49.30
2019-05-16T10:34:51.873Z,48.40
2019-05-16T10:37:19.515Z,48.30
2019-05-16T10:39:47.188Z,48.50
2019-05-16T10:42:24.865Z,48.10
2019-05-16T10:44:44.645Z,48.20
2019-05-16T10:47:12.283Z,48.10
2019-05-16T10:49:41.901Z,48.30
2019-05-16T10:52:09.727Z,48.90
2019-05-16T10:54:46.456Z,49.30
2019-05-16T10:57:08.130Z,49.20
2019-05-16T11:00:05.222Z,48.80
2019-05-16T11:02:07.506Z,47.40
2019-05-16T11:04:52.776Z,47.40
2019-05-16T11:07:05.089Z,46.90
2019-05-16T11:09:32.769Z,46.90
2019-05-16T11:12:00.588Z,47.20
2019-05-16T11:14:28.350Z,48.10
2019-05-16T11:16:58.095Z,49.70
2019-05-16T11:19:28.243Z,49.40
2019-05-16T11:21:57.358Z,49.10
2019-05-16T11:24:28.986Z,47.60
2019-05-16T11:26:56.760Z,44.50
2019-05-16T11:29:25.744Z,41.90
2019-05-16T11:31:53.536Z,40.20
2019-05-16T11:34:21.255Z,39.50
2019-05-16T11:36:49.197Z,40.40
2019-05-16T11:39:17.432Z,41.30
2019-05-16T11:41:47.529Z,41.80
2019-05-16T11:44:17.421Z,41.80
2019-05-16T11:46:44.789Z,41.30
2019-05-16T11:49:12.813Z,40.30
2019-05-16T11:51:40.692Z,40.50
2019-05-16T11:54:08.515Z,41.70
2019-05-16T11:56:37.011Z,41.80
2019-05-16T11:59:07.648Z,43.40
2019-05-16T12:01:36.840Z,44.30
2019-05-16T12:04:04.181Z,44.90
2019-05-16T12:06:32.024Z,43.80
2019-05-16T12:08:59.680Z,44.30
2019-05-16T12:11:28.607Z,43.40
2019-05-16T12:13:56.794Z,42.90
2019-05-16T12:16:27.318Z,42.80
2019-05-16T12:18:54.215Z,43.80
2019-05-16T12:21:22.085Z,44.80
2019-05-16T12:23:49.828Z,44.40
2019-05-16T12:26:17.851Z,44.30
2019-05-16T12:28:46.894Z,45.10
2019-05-16T12:31:17.138Z,46.00
2019-05-16T12:33:44.241Z,45.10
2019-05-16T12:36:12.028Z,45.00
2019-05-16T12:38:40.003Z,44.80
2019-05-16T12:41:09.602Z,44.60
2019-05-16T12:43:48.703Z,43.10
2019-05-16T12:46:07.764Z,41.90
2019-05-16T12:48:37.332Z,43.70
2019-05-16T12:51:08.530Z,43.80
2019-05-16T12:53:36.733Z,42.90
2019-05-16T12:56:04.775Z,43.80
2019-05-16T12:58:37.675Z,44.10
2019-05-16T13:01:02.242Z,44.70
2019-05-16T13:03:30.083Z,45.20
2019-05-16T13:05:57.721Z,44.70
2019-05-16T13:08:26.847Z,46.30
2019-05-16T13:10:57.811Z,45.70
2019-05-16T13:13:27.839Z,45.80
2019-05-16T13:15:55.753Z,45.20
2019-05-16T13:18:23.529Z,45.50
2019-05-16T13:20:51.172Z,45.30
2019-05-16T13:23:18.976Z,45.80
2019-05-16T13:25:48.111Z,46.10
2019-05-16T13:28:16.250Z,46.10
2019-05-16T13:30:46.919Z,46.50
2019-05-16T13:33:13.789Z,46.00
2019-05-16T13:35:41.655Z,46.00
2019-05-16T13:38:09.512Z,46.50
2019-05-16T13:40:37.745Z,45.80
2019-05-16T13:43:09.651Z,45.90
2019-05-16T13:45:37.491Z,46.70
2019-05-16T13:48:07.802Z,46.10
2019-05-16T13:50:37.300Z,48.10
2019-05-16T13:53:07.744Z,49.80
2019-05-16T13:55:37.717Z,50.30
2019-05-16T13:58:07.469Z,50.30
2019-05-16T14:00:37.488Z,50.70
2019-05-16T14:03:07.438Z,50.10
2019-05-16T14:05:37.750Z,50.60
2019-05-16T14:08:06.893Z,49.70
2019-05-16T14:10:37.194Z,50.90
2019-05-16T14:13:07.461Z,51.00
2019-05-16T14:15:36.776Z,51.50
2019-05-16T14:18:07.385Z,52.60
2019-05-16T14:20:37.388Z,52.60
2019-05-16T14:23:04.601Z,53.30
2019-05-16T14:25:32.470Z,54.80
2019-05-16T14:28:00.296Z,55.10
2019-05-16T14:30:29.340Z,56.10
2019-05-16T14:33:01.143Z,56.60
2019-05-16T14:35:26.875Z,56.70
2019-05-16T14:37:58.190Z,56.70
2019-05-16T14:40:29.057Z,57.10
2019-05-16T14:42:58.319Z,56.90
2019-05-16T14:45:26.482Z,57.10
2019-05-16T14:47:54.203Z,57.90
2019-05-16T14:50:22.170Z,57.10
2019-05-16T14:52:51.323Z,57.60
2019-05-16T14:55:19.083Z,58.00
2019-05-16T14:57:47.297Z,58.50
2019-05-16T15:00:18.126Z,58.80
2019-05-16T15:02:48.039Z,58.90
2019-05-16T15:05:16.178Z,58.90
2019-05-16T15:07:44.059Z,59.00
2019-05-16T15:10:12.066Z,58.90
2019-05-16T15:12:39.921Z,58.60
2019-05-16T15:15:19.640Z,58.70
2019-05-16T15:17:38.055Z,58.50
2019-05-16T15:20:06.761Z,58.70
2019-05-16T15:22:34.710Z,59.00
2019-05-16T15:25:07.978Z,59.60
2019-05-16T15:27:37.168Z,59.70
2019-05-16T15:30:06.981Z,60.60
2019-05-16T15:32:38.454Z,60.40
2019-05-16T15:35:07.597Z,60.30
2019-05-16T15:37:37.296Z,60.40
2019-05-16T15:40:07.230Z,59.90
2019-05-16T15:42:37.266Z,60.70
2019-05-16T15:45:06.962Z,60.70
2019-05-16T15:47:37.428Z,61.00
2019-05-16T15:50:09.002Z,60.90
2019-05-16T15:52:38.208Z,61.40
2019-05-16T15:55:09.927Z,61.90
2019-05-16T15:57:37.741Z,62.10
2019-05-16T16:00:10.606Z,62.50
2019-05-16T16:02:37.132Z,62.50
2019-05-16T16:05:07.289Z,62.90
2019-05-16T16:07:38.008Z,63.00
2019-05-16T16:10:08.505Z,63.70
2019-05-16T16:12:37.508Z,64.50
2019-05-16T16:15:07.555Z,64.80
2019-05-16T16:17:38.001Z,65.30
2019-05-16T16:20:09.887Z,65.60
2019-05-16T16:22:37.816Z,66.20
2019-05-16T16:25:06.849Z,66.80
2019-05-16T16:27:34.868Z,67.20
2019-05-16T16:30:02.751Z,67.10
2019-05-16T16:32:33.935Z,67.00
2019-05-16T16:35:01.703Z,66.90
2019-05-16T16:37:31.647Z,66.90
2019-05-16T16:39:59.346Z,67.30
2019-05-16T16:42:30.671Z,67.80
2019-05-16T16:44:59.605Z,68.20
2019-05-16T16:47:27.309Z,68.50
2019-05-16T16:49:59.024Z,68.80
2019-05-16T16:52:27.415Z,69.10
2019-05-16T16:54:56.867Z,69.90
2019-05-16T16:57:27.098Z,69.50
2019-05-16T16:59:55.095Z,69.20
2019-05-16T17:02:22.818Z,69.40
2019-05-16T17:04:52.939Z,70.40
2019-05-16T17:07:20.712Z,70.40
2019-05-16T17:09:48.273Z,70.70
2019-05-16T17:12:18.468Z,71.20
2019-05-16T17:14:46.541Z,71.60
2019-05-16T17:17:14.363Z,71.80
2019-05-16T17:19:42.110Z,71.90
2019-05-16T17:22:17.061Z,72.00
2019-05-16T17:24:42.318Z,71.80
2019-05-16T17:27:10.415Z,72.10
2019-05-16T17:29:39.501Z,72.60
2019-05-16T17:32:10.164Z,72.70
2019-05-16T17:34:39.198Z,72.70
2019-05-16T17:37:09.495Z,73.10
2019-05-16T17:39:37.887Z,73.10
2019-05-16T17:42:07.633Z,73.40
2019-05-16T17:44:36.417Z,73.50
2019-05-16T17:47:12.023Z,73.50
2019-05-16T17:49:40.306Z,73.90
2019-05-16T17:52:12.821Z,74.00
2019-05-16T17:54:41.860Z,74.10
2019-05-16T17:57:12.383Z,74.90
2019-05-16T17:59:40.392Z,74.40
2019-05-16T18:02:08.213Z,74.70
2019-05-16T18:04:40.966Z,76.00
2019-05-16T18:07:08.915Z,75.40
2019-05-16T18:09:39.085Z,75.20
2019-05-16T18:12:07.075Z,75.00
2019-05-16T18:14:37.230Z,74.90
2019-05-16T18:17:07.267Z,75.00
2019-05-16T18:19:37.126Z,75.10
2019-05-16T18:22:07.173Z,74.90
2019-05-16T18:24:36.945Z,75.10
2019-05-16T18:27:06.749Z,75.50
2019-05-16T18:29:36.486Z,75.70
2019-05-16T18:32:17.132Z,76.20
2019-05-16T18:34:45.904Z,76.30
2019-05-16T18:37:17.319Z,76.00
2019-05-16T18:39:56.541Z,76.30
2019-05-16T18:42:24.587Z,76.20
2019-05-16T18:44:59.332Z,75.80
2019-05-16T18:47:27.175Z,75.80
2019-05-16T18:49:57.377Z,75.80
2019-05-16T18:52:25.503Z,76.30
2019-05-16T18:54:53.140Z,76.70
2019-05-16T18:57:20.945Z,77.10
2019-05-16T18:59:48.972Z,77.80
2019-05-16T19:02:17.927Z,78.20
2019-05-16T19:04:46.547Z,78.90
2019-05-16T19:07:16.770Z,79.20
2019-05-16T19:09:45.896Z,79.30
2019-05-16T19:12:13.703Z,80.90
2019-05-16T19:14:41.897Z,80.70
2019-05-16T19:17:22.063Z,80.70
2019-05-16T19:19:42.549Z,81.00
2019-05-16T19:22:10.329Z,81.40
2019-05-16T19:24:38.046Z,81.70
2019-05-16T19:27:06.738Z,82.40
2019-05-16T19:29:36.810Z,82.70
2019-05-16T19:32:06.699Z,82.80
2019-05-16T19:34:34.516Z,83.20
2019-05-16T19:37:02.460Z,83.30
2019-05-16T19:39:30.563Z,83.10
2019-05-16T19:41:58.428Z,83.40
2019-05-16T19:44:27.341Z,84.10
2019-05-16T19:46:57.360Z,84.10
2019-05-16T19:49:27.515Z,84.20
2019-05-16T19:51:56.583Z,84.70
2019-05-16T19:54:26.856Z,85.80
2019-05-16T19:56:56.546Z,86.20
2019-05-16T19:59:29.855Z,86.60
2019-05-16T20:02:00.740Z,87.00
2019-05-16T20:04:30.015Z,87.40
2019-05-16T20:06:57.811Z,88.30
2019-05-16T20:09:26.859Z,88.90
2019-05-16T20:11:56.921Z,88.90
2019-05-16T20:14:27.194Z,89.20
2019-05-16T20:16:56.539Z,89.20
2019-05-16T20:19:24.254Z,89.80
2019-05-16T20:21:52.147Z,89.90
2019-05-16T20:24:20.330Z,90.00
2019-05-16T20:26:48.008Z,90.10
2019-05-16T20:29:19.501Z,90.20
2019-05-16T20:31:47.608Z,90.60
2019-05-16T20:34:17.606Z,90.80
2019-05-16T20:36:46.580Z,91.00
2019-05-16T20:39:16.704Z,91.30
2019-05-16T20:41:44.338Z,91.30
2019-05-16T20:44:13.323Z,91.50
2019-05-16T20:46:41.119Z,91.60
2019-05-16T20:49:08.961Z,91.80
2019-05-16T20:51:38.308Z,92.00
2019-05-16T20:54:07.128Z,91.80
2019-05-16T20:56:34.973Z,92.10
2019-05-16T20:59:03.192Z,92.40
2019-05-16T21:01:30.953Z,92.30
2019-05-16T21:04:00.068Z,92.50
2019-05-16T21:06:27.837Z,92.60
2019-05-16T21:08:57.402Z,92.80
2019-05-16T21:11:26.394Z,92.70
2019-05-16T21:13:56.089Z,93.00
2019-05-16T21:16:24.116Z,92.80
2019-05-16T21:18:51.827Z,92.60
2019-05-16T21:21:19.635Z,92.40
2019-05-16T21:23:47.428Z,92.40
2019-05-16T21:26:16.201Z,92.60
2019-05-16T21:28:43.762Z,92.70
2019-05-16T21:31:12.071Z,92.90
2019-05-16T21:33:39.947Z,93.00
2019-05-16T21:36:07.824Z,93.10
2019-05-16T21:38:36.470Z,93.40
2019-05-16T21:41:07.051Z,93.10
2019-05-16T21:43:34.078Z,93.00
2019-05-16T21:46:01.952Z,93.40
2019-05-16T21:48:29.549Z,93.60
2019-05-16T21:50:59.465Z,93.80
2019-05-16T21:53:29.983Z,93.80
2019-05-16T21:55:56.998Z,94.30
2019-05-16T21:58:26.710Z,94.10
2019-05-16T22:00:57.487Z,94.20
2019-05-16T22:03:27.171Z,94.30
2019-05-16T22:05:57.342Z,94.60
2019-05-16T22:08:27.094Z,94.20
2019-05-16T22:10:57.131Z,94.20
2019-05-16T22:13:29.886Z,94.20
2019-05-16T22:15:57.551Z,94.20
2019-05-16T22:18:26.984Z,94.60
2019-05-16T22:20:56.960Z,94.20
2019-05-16T22:23:26.676Z,94.70
2019-05-16T22:25:56.934Z,94.60
2019-05-16T22:28:26.559Z,94.40
2019-05-16T22:30:53.807Z,94.40
2019-05-16T22:33:21.508Z,95.10
2019-05-16T22:35:49.632Z,94.50
2019-05-16T22:38:17.477Z,94.60
2019-05-16T22:40:45.230Z,94.70
2019-05-16T22:43:13.057Z,94.40
2019-05-16T22:45:40.912Z,94.90
2019-05-16T22:48:08.735Z,94.90
2019-05-16T22:50:36.679Z,94.90
2019-05-16T22:53:07.027Z,94.60
2019-05-16T22:55:36.937Z,95.10
2019-05-16T22:58:07.042Z,95.10
2019-05-16T23:00:34.449Z,94.70
2019-05-16T23:03:02.205Z,94.80
2019-05-16T23:05:29.916Z,94.80
2019-05-16T23:08:05.072Z,95.10
2019-05-16T23:10:28.618Z,94.60
2019-05-16T23:12:57.174Z,94.80
2019-05-16T23:15:26.669Z,94.50
2019-05-16T23:17:54.499Z,94.40
2019-05-16T23:20:22.314Z,94.50
2019-05-16T23:22:51.151Z,94.60
2019-05-16T23:25:18.970Z,94.50
2019-05-16T23:27:47.364Z,94.30
2019-05-16T23:30:17.397Z,94.20
2019-05-16T23:32:47.014Z,94.00
2019-05-16T23:35:14.881Z,93.90
2019-05-16T23:37:42.834Z,94.10
2019-05-16T23:40:11.005Z,94.30
2019-05-16T23:42:38.726Z,94.30
2019-05-16T23:45:11.311Z,94.40
2019-05-16T23:47:39.159Z,94.40
2019-05-16T23:50:07.807Z,94.30
2019-05-16T23:52:36.763Z,94.30
2019-05-16T23:55:04.864Z,94.20
2019-05-16T23:57:32.519Z,93.80
