createdAt,value
2022-08-29T00:02:32.081Z,31.70
2022-08-29T00:07:52.211Z,32.20
2022-08-29T00:13:12.445Z,32.00
2022-08-29T00:18:32.428Z,32.00
2022-08-29T00:23:52.706Z,32.20
2022-08-29T00:29:12.768Z,32.00
2022-08-29T00:34:32.860Z,32.00
2022-08-29T00:39:52.908Z,32.00
2022-08-29T00:45:13.007Z,32.00
2022-08-29T00:50:33.081Z,31.90
2022-08-29T00:55:53.129Z,31.90
2022-08-29T01:01:13.390Z,31.90
2022-08-29T01:06:33.553Z,31.90
2022-08-29T01:11:53.672Z,31.90
2022-08-29T01:17:13.777Z,31.90
2022-08-29T01:22:33.756Z,31.80
2022-08-29T01:27:53.934Z,31.90
2022-08-29T01:33:14.136Z,32.00
2022-08-29T01:38:34.422Z,32.00
2022-08-29T01:43:54.589Z,32.00
2022-08-29T01:49:14.671Z,32.00
2022-08-29T01:54:34.793Z,32.00
2022-08-29T01:59:55.014Z,32.10
2022-08-29T02:05:15.289Z,32.10
2022-08-29T02:10:35.273Z,32.00
2022-08-29T02:15:55.609Z,32.10
2022-08-29T02:21:15.823Z,32.10
2022-08-29T02:26:36.407Z,32.00
2022-08-29T02:31:56.492Z,32.10
2022-08-29T02:37:16.857Z,32.10
2022-08-29T02:42:36.916Z,32.10
2022-08-29T02:47:57.947Z,32.20
2022-08-29T02:53:17.926Z,32.30
2022-08-29T02:58:38.971Z,32.20
2022-08-29T03:03:59.129Z,32.20
2022-08-29T03:09:19.372Z,32.30
2022-08-29T03:14:39.482Z,32.30
2022-08-29T03:19:59.689Z,32.30
2022-08-29T03:25:19.793Z,32.30
2022-08-29T03:30:39.978Z,32.40
2022-08-29T03:36:00.034Z,32.30
2022-08-29T03:41:20.282Z,32.40
2022-08-29T03:46:40.520Z,32.40
2022-08-29T03:52:00.855Z,32.40
2022-08-29T03:57:20.933Z,32.40
2022-08-29T04:02:41.144Z,32.40
2022-08-29T04:08:01.186Z,32.50
2022-08-29T04:13:21.390Z,32.40
2022-08-29T04:18:41.468Z,32.50
2022-08-29T04:24:01.996Z,32.60
2022-08-29T04:29:22.194Z,32.60
2022-08-29T04:34:42.348Z,32.60
2022-08-29T04:40:02.496Z,32.60
2022-08-29T04:45:22.598Z,32.60
2022-08-29T04:50:42.795Z,32.50
2022-08-29T04:56:02.839Z,32.60
2022-08-29T05:01:23.081Z,32.40
2022-08-29T05:06:43.159Z,32.30
2022-08-29T05:12:07.091Z,32.20
2022-08-29T05:17:29.771Z,32.10
2022-08-29T05:22:50.061Z,32.20
2022-08-29T05:28:10.190Z,32.20
2022-08-29T05:33:30.391Z,32.10
2022-08-29T05:38:50.527Z,32.00
2022-08-29T05:44:10.728Z,31.90
2022-08-29T05:49:30.928Z,31.90
2022-08-29T05:54:51.083Z,31.80
2022-08-29T06:00:12.079Z,31.80
2022-08-29T06:05:32.232Z,31.80
2022-08-29T06:10:52.408Z,31.90
2022-08-29T06:16:12.556Z,32.00
2022-08-29T06:21:32.632Z,32.30
2022-08-29T06:26:52.818Z,32.10
2022-08-29T06:32:12.963Z,32.10
2022-08-29T06:37:34.116Z,32.20
2022-08-29T06:42:54.266Z,32.20
2022-08-29T06:48:15.255Z,32.40
2022-08-29T06:53:37.371Z,32.50
2022-08-29T06:58:57.850Z,32.40
2022-08-29T07:04:20.699Z,32.40
2022-08-29T07:09:41.228Z,32.40
2022-08-29T07:15:01.280Z,32.40
2022-08-29T07:20:21.565Z,32.30
2022-08-29T07:25:41.569Z,32.40
2022-08-29T07:31:01.758Z,32.40
2022-08-29T07:36:21.808Z,32.40
2022-08-29T07:41:42.077Z,32.50
2022-08-29T07:47:02.145Z,32.50
2022-08-29T07:52:22.294Z,32.70
2022-08-29T07:57:42.310Z,32.70
2022-08-29T08:03:02.576Z,32.70
2022-08-29T08:08:22.596Z,32.60
2022-08-29T08:13:42.720Z,32.60
2022-08-29T08:19:02.769Z,32.50
2022-08-29T08:24:22.965Z,32.50
2022-08-29T08:29:43.176Z,32.50
2022-08-29T08:35:03.468Z,32.50
2022-08-29T08:40:23.616Z,32.50
2022-08-29T08:45:43.822Z,32.10
2022-08-29T08:51:05.811Z,31.80
2022-08-29T08:56:25.898Z,31.70
2022-08-29T09:01:46.012Z,31.70
2022-08-29T09:07:06.333Z,31.80
2022-08-29T09:12:26.331Z,31.70
2022-08-29T09:17:46.585Z,31.60
2022-08-29T09:23:06.729Z,31.60
2022-08-29T09:28:27.002Z,31.50
2022-08-29T09:33:50.744Z,31.40
2022-08-29T09:39:12.265Z,31.50
2022-08-29T09:44:32.439Z,31.40
2022-08-29T09:49:52.593Z,31.40
2022-08-29T09:55:12.818Z,31.50
2022-08-29T10:00:32.798Z,31.40
2022-08-29T10:05:52.908Z,31.40
2022-08-29T10:11:13.132Z,31.30
2022-08-29T10:16:33.342Z,31.50
2022-08-29T10:21:53.409Z,31.40
2022-08-29T10:27:13.462Z,31.40
2022-08-29T10:32:33.596Z,31.30
2022-08-29T10:37:53.853Z,31.30
2022-08-29T10:43:14.129Z,31.30
2022-08-29T10:48:34.206Z,31.30
2022-08-29T10:53:54.323Z,31.40
2022-08-29T10:59:14.440Z,31.50
2022-08-29T11:04:34.526Z,31.40
2022-08-29T11:09:54.684Z,31.40
2022-08-29T11:15:14.844Z,31.40
2022-08-29T11:20:34.967Z,31.40
2022-08-29T11:25:55.094Z,31.20
2022-08-29T11:31:15.393Z,31.10
2022-08-29T11:36:35.514Z,31.00
2022-08-29T11:41:58.434Z,30.80
2022-08-29T11:47:18.837Z,30.60
2022-08-29T11:52:38.991Z,30.60
2022-08-29T11:58:03.850Z,30.60
2022-08-29T12:03:28.685Z,30.70
2022-08-29T12:08:49.187Z,30.70
2022-08-29T12:14:09.301Z,30.60
2022-08-29T12:19:29.503Z,30.50
2022-08-29T12:24:57.216Z,30.30
2022-08-29T12:30:17.700Z,30.30
2022-08-29T12:35:37.947Z,30.10
2022-08-29T12:40:58.027Z,29.90
2022-08-29T12:46:18.251Z,29.90
2022-08-29T12:51:38.354Z,29.90
2022-08-29T12:56:58.397Z,29.80
2022-08-29T13:02:18.605Z,29.70
2022-08-29T13:07:38.692Z,29.50
2022-08-29T13:12:58.689Z,29.20
2022-08-29T13:18:18.924Z,29.00
2022-08-29T13:23:38.898Z,29.00
2022-08-29T13:28:59.117Z,29.00
2022-08-29T13:34:19.287Z,29.00
2022-08-29T13:39:41.445Z,28.80
2022-08-29T13:45:01.940Z,28.70
2022-08-29T13:50:22.140Z,28.60
2022-08-29T13:55:42.175Z,28.80
2022-08-29T14:01:29.461Z,28.80
2022-08-29T14:06:42.559Z,28.70
2022-08-29T14:12:02.757Z,28.50
2022-08-29T14:17:22.830Z,28.10
2022-08-29T14:22:43.020Z,28.00
2022-08-29T14:28:03.200Z,28.10
2022-08-29T14:33:23.356Z,28.00
2022-08-29T14:38:43.491Z,27.80
2022-08-29T14:44:03.829Z,27.60
2022-08-29T14:49:24.184Z,27.40
2022-08-29T14:54:44.704Z,27.40
2022-08-29T15:00:05.008Z,27.60
2022-08-29T15:05:25.424Z,27.50
2022-08-29T15:10:45.568Z,27.60
2022-08-29T15:16:05.835Z,28.20
2022-08-29T15:21:25.779Z,28.50
2022-08-29T15:26:46.051Z,28.50
2022-08-29T15:32:06.216Z,28.30
2022-08-29T15:37:26.439Z,28.10
2022-08-29T15:42:46.445Z,27.70
2022-08-29T15:48:06.596Z,27.90
2022-08-29T15:53:31.788Z,28.00
2022-08-29T15:58:51.816Z,28.20
2022-08-29T16:04:12.187Z,28.20
2022-08-29T16:09:32.216Z,28.10
2022-08-29T16:15:00.642Z,28.20
2022-08-29T16:20:21.469Z,28.20
2022-08-29T16:25:43.029Z,28.20
2022-08-29T16:31:04.451Z,28.10
2022-08-29T16:36:24.492Z,28.30
2022-08-29T16:41:44.636Z,28.50
2022-08-29T16:47:04.631Z,28.80
2022-08-29T16:52:24.857Z,29.30
2022-08-29T16:57:44.892Z,29.70
2022-08-29T17:03:05.064Z,30.00
2022-08-29T17:08:25.176Z,30.00
2022-08-29T17:13:45.303Z,30.00
2022-08-29T17:19:05.440Z,30.60
2022-08-29T17:24:25.749Z,30.70
2022-08-29T17:29:45.827Z,30.20
2022-08-29T17:35:06.063Z,30.30
2022-08-29T17:40:27.164Z,30.30
2022-08-29T17:45:47.443Z,30.40
2022-08-29T17:51:07.599Z,30.40
2022-08-29T17:56:27.690Z,30.50
2022-08-29T18:01:47.788Z,30.50
2022-08-29T18:07:07.984Z,30.20
2022-08-29T18:12:27.968Z,30.10
2022-08-29T18:17:48.189Z,30.20
2022-08-29T18:23:08.281Z,30.30
2022-08-29T18:28:28.641Z,30.50
2022-08-29T18:34:03.894Z,30.60
2022-08-29T18:39:24.010Z,31.00
2022-08-29T18:44:43.998Z,30.80
2022-08-29T18:50:04.205Z,31.00
2022-08-29T18:55:24.347Z,31.00
2022-08-29T19:00:45.233Z,30.90
2022-08-29T19:06:05.268Z,31.00
2022-08-29T19:11:25.476Z,31.00
2022-08-29T19:16:45.790Z,31.00
2022-08-29T19:22:05.879Z,31.10
2022-08-29T19:27:42.270Z,31.20
2022-08-29T19:33:03.263Z,31.30
2022-08-29T19:38:23.440Z,31.30
2022-08-29T19:43:43.545Z,31.30
2022-08-29T19:54:26.549Z,31.30
2022-08-29T19:59:46.635Z,31.40
2022-08-29T20:05:08.823Z,31.40
2022-08-29T20:10:30.606Z,31.50
2022-08-29T20:15:50.984Z,31.40
2022-08-29T20:21:10.940Z,31.60
2022-08-29T20:26:31.060Z,31.60
2022-08-29T20:31:51.210Z,31.70
2022-08-29T20:37:11.243Z,31.60
2022-08-29T20:42:31.279Z,31.80
2022-08-29T20:47:51.461Z,31.80
2022-08-29T20:53:12.860Z,31.90
2022-08-29T20:58:38.922Z,32.00
2022-08-29T21:03:59.123Z,32.10
2022-08-29T21:09:19.351Z,32.30
2022-08-29T21:14:39.437Z,32.40
2022-08-29T21:19:59.554Z,32.50
2022-08-29T21:25:19.694Z,32.60
2022-08-29T21:30:43.564Z,32.50
2022-08-29T21:36:05.571Z,32.70
2022-08-29T21:41:25.704Z,32.70
2022-08-29T21:46:45.928Z,32.80
2022-08-29T21:52:06.191Z,32.90
2022-08-29T21:57:26.518Z,32.90
2022-08-29T22:02:46.733Z,33.20
2022-08-29T22:08:06.881Z,33.20
2022-08-29T22:13:27.180Z,33.30
2022-08-29T22:18:47.313Z,33.30
2022-08-29T22:24:07.378Z,33.40
2022-08-29T22:29:27.508Z,33.70
2022-08-29T22:34:47.695Z,33.60
2022-08-29T22:40:07.931Z,33.80
2022-08-29T22:45:28.092Z,33.80
2022-08-29T22:50:52.030Z,33.90
2022-08-29T22:56:18.488Z,34.10
2022-08-29T23:01:38.627Z,34.10
2022-08-29T23:06:58.758Z,34.30
2022-08-29T23:12:18.800Z,34.50
2022-08-29T23:17:38.958Z,34.60
2022-08-29T23:22:59.098Z,34.60
2022-08-29T23:28:20.643Z,34.60
2022-08-29T23:33:40.892Z,34.80
2022-08-29T23:39:00.867Z,35.00
2022-08-29T23:44:20.939Z,35.00
2022-08-29T23:49:40.983Z,35.20
2022-08-29T23:55:02.244Z,35.40
