createdAt,value
2018-07-09T04:11:02.361Z,50
2018-07-09T04:11:27.847Z,50
2018-07-09T04:11:53.327Z,50
2018-07-09T04:12:18.827Z,55
2018-07-09T04:12:44.324Z,55
2018-07-09T04:13:09.810Z,55
2018-07-09T04:13:35.311Z,55
2018-07-09T04:14:00.785Z,55
2018-07-09T04:14:26.323Z,55
2018-07-09T04:14:51.829Z,55
2018-07-09T04:15:17.300Z,55
2018-07-09T04:15:42.802Z,55
2018-07-09T04:16:08.292Z,55
2018-07-09T04:16:33.769Z,60
2018-07-09T04:16:59.290Z,60
2018-07-09T04:17:24.789Z,60
2018-07-09T04:17:50.286Z,60
2018-07-09T04:18:15.805Z,60
2018-07-09T04:18:41.319Z,60
2018-07-09T04:19:06.787Z,60
2018-07-09T04:19:32.278Z,60
2018-07-09T04:19:57.826Z,60
2018-07-09T04:20:23.321Z,65
2018-07-09T04:20:48.851Z,65
2018-07-09T04:21:14.318Z,65
2018-07-09T04:21:39.828Z,65
2018-07-09T04:22:05.320Z,65
2018-07-09T04:22:30.841Z,65
2018-07-09T04:22:56.306Z,65
2018-07-09T04:23:21.823Z,70
2018-07-09T04:23:47.305Z,70
2018-07-09T04:24:12.821Z,70
2018-07-09T04:24:38.300Z,70
2018-07-09T04:25:03.802Z,70
2018-07-09T04:25:29.305Z,70
2018-07-09T04:25:54.842Z,70
2018-07-09T04:26:20.421Z,70
2018-07-09T04:26:45.787Z,70
2018-07-09T04:27:11.285Z,70
2018-07-09T04:27:36.775Z,70
2018-07-09T04:28:02.279Z,75
2018-07-09T04:28:27.779Z,75
2018-07-09T04:28:53.295Z,75
2018-07-09T04:29:18.811Z,75
2018-07-09T04:29:44.342Z,75
2018-07-09T04:30:09.825Z,80
2018-07-09T04:30:35.309Z,80
2018-07-09T04:31:00.821Z,80
2018-07-09T04:31:26.333Z,80
2018-07-09T04:31:51.900Z,80
2018-07-09T04:32:17.321Z,85
2018-07-09T04:32:42.812Z,85
2018-07-09T04:33:08.330Z,85
2018-07-09T04:33:33.820Z,85
2018-07-09T04:33:59.365Z,85
2018-07-09T04:34:24.838Z,85
2018-07-09T04:34:50.354Z,85
2018-07-09T04:35:15.865Z,85
2018-07-09T04:35:41.343Z,85
2018-07-09T04:36:06.810Z,90
2018-07-09T04:36:32.292Z,90
2018-07-09T04:36:57.789Z,90
2018-07-09T04:37:23.288Z,95
2018-07-09T04:37:48.857Z,95
2018-07-09T04:38:14.307Z,95
2018-07-09T04:38:39.813Z,100
2018-07-09T04:39:05.315Z,100
2018-07-09T04:39:30.805Z,100
2018-07-09T04:39:56.347Z,105
2018-07-09T04:40:21.835Z,105
2018-07-09T04:40:47.326Z,105
2018-07-09T04:41:12.822Z,105
2018-07-09T04:41:38.323Z,105
2018-07-09T04:42:03.865Z,105
2018-07-09T04:42:29.340Z,105
2018-07-09T04:42:54.823Z,105
2018-07-09T04:43:20.326Z,110
2018-07-09T04:43:45.786Z,110
2018-07-09T04:44:11.281Z,110
2018-07-09T04:44:36.821Z,110
2018-07-09T04:45:02.319Z,115
2018-07-09T04:45:27.805Z,115
2018-07-09T04:45:53.307Z,120
2018-07-09T04:46:18.800Z,115
2018-07-09T04:46:44.292Z,115
2018-07-09T04:47:09.803Z,120
2018-07-09T04:47:35.310Z,120
2018-07-09T04:48:00.809Z,120
2018-07-09T04:48:26.308Z,120
2018-07-09T04:48:51.816Z,120
2018-07-09T04:49:17.315Z,120
2018-07-09T04:49:42.823Z,125
2018-07-09T04:50:08.299Z,125
2018-07-09T04:50:33.814Z,125
2018-07-09T04:50:59.332Z,125
2018-07-09T04:51:24.820Z,125
2018-07-09T04:51:50.277Z,125
2018-07-09T04:52:15.800Z,130
2018-07-09T04:52:41.288Z,130
2018-07-09T04:53:06.817Z,130
2018-07-09T04:53:32.324Z,130
2018-07-09T04:53:57.798Z,130
2018-07-09T04:54:23.289Z,130
2018-07-09T04:54:48.766Z,130
2018-07-09T04:55:14.275Z,130
2018-07-09T04:55:39.750Z,135
2018-07-09T04:56:05.256Z,135
2018-07-09T04:56:30.739Z,135
2018-07-09T04:56:56.229Z,135
2018-07-09T04:57:21.731Z,135
2018-07-09T04:57:47.222Z,135
2018-07-09T04:58:12.698Z,135
2018-07-09T04:58:38.211Z,135
2018-07-09T04:59:03.729Z,135
2018-07-09T04:59:29.263Z,140
2018-07-09T04:59:54.753Z,140
2018-07-09T05:00:20.240Z,140
2018-07-09T05:00:45.777Z,140
2018-07-09T05:01:11.275Z,140
2018-07-09T05:01:36.763Z,140
2018-07-09T05:02:02.259Z,140
2018-07-09T05:02:27.759Z,140
2018-07-09T05:02:53.260Z,140
2018-07-09T05:03:18.731Z,140
2018-07-09T05:03:44.232Z,140
2018-07-09T05:04:09.761Z,140
2018-07-09T05:04:35.242Z,145
2018-07-09T05:05:00.734Z,145
2018-07-09T05:05:26.203Z,145
2018-07-09T05:05:51.734Z,145
2018-07-09T05:06:17.197Z,145
2018-07-09T05:06:42.715Z,145
2018-07-09T05:07:08.222Z,145
2018-07-09T05:07:33.705Z,145
2018-07-09T05:07:59.239Z,145
2018-07-09T05:08:24.739Z,145
2018-07-09T05:08:50.236Z,145
2018-07-09T05:09:15.754Z,150
2018-07-09T05:09:41.328Z,150
2018-07-09T05:10:06.857Z,150
2018-07-09T05:10:32.359Z,150
2018-07-09T05:10:57.894Z,150
2018-07-09T05:11:23.355Z,150
2018-07-09T05:11:48.833Z,150
2018-07-09T05:12:14.332Z,150
2018-07-09T05:12:39.977Z,150
2018-07-09T05:13:05.409Z,150
2018-07-09T05:13:30.839Z,150
2018-07-09T05:13:56.480Z,150
2018-07-09T05:14:22.093Z,150
2018-07-09T05:14:47.596Z,150
2018-07-09T05:15:13.140Z,150
2018-07-09T05:15:38.635Z,150
2018-07-09T05:16:04.467Z,150
2018-07-09T05:16:29.994Z,150
2018-07-09T05:16:55.478Z,150
2018-07-09T05:17:20.997Z,155
2018-07-09T05:17:46.764Z,155
2018-07-09T05:18:12.333Z,155
2018-07-09T05:18:37.836Z,155
2018-07-09T05:19:03.375Z,155
2018-07-09T05:19:28.910Z,155
2018-07-09T05:19:54.342Z,155
2018-07-09T05:20:20.383Z,155
2018-07-09T05:20:46.096Z,155
2018-07-09T05:21:11.555Z,155
2018-07-09T05:21:37.080Z,155
2018-07-09T05:22:02.652Z,155
2018-07-09T05:22:28.240Z,155
2018-07-09T05:22:53.733Z,195
2018-07-09T05:23:19.217Z,195
2018-07-09T05:23:44.707Z,200
2018-07-09T05:24:10.204Z,200
2018-07-09T05:24:35.693Z,200
2018-07-09T05:25:01.179Z,200
2018-07-09T05:25:26.667Z,200
2018-07-09T05:25:52.151Z,200
2018-07-09T05:26:17.765Z,200
2018-07-09T05:26:43.269Z,205
2018-07-09T05:27:08.720Z,205
2018-07-09T05:27:34.239Z,205
2018-07-09T05:27:59.770Z,205
2018-07-09T05:28:25.276Z,205
2018-07-09T05:29:33.989Z,210
2018-07-09T05:29:59.501Z,210
2018-07-09T05:30:24.981Z,210
2018-07-09T05:30:50.486Z,215
2018-07-09T05:31:15.944Z,210
2018-07-09T05:31:41.429Z,215
2018-07-09T05:32:06.940Z,215
2018-07-09T05:32:32.448Z,215
2018-07-09T05:32:57.964Z,215
2018-07-09T05:33:23.477Z,215
2018-07-09T05:33:48.958Z,215
2018-07-09T05:34:14.452Z,215
2018-07-09T05:34:39.958Z,215
2018-07-09T05:35:05.464Z,215
2018-07-09T05:36:24.598Z,215
2018-07-09T05:36:50.108Z,215
2018-07-09T05:37:15.612Z,215
2018-07-09T05:37:41.215Z,220
2018-07-09T05:38:06.780Z,220
2018-07-09T05:38:32.271Z,220
2018-07-09T05:38:57.768Z,220
2018-07-09T05:39:23.250Z,225
2018-07-09T05:39:48.744Z,210
2018-07-09T05:40:14.253Z,215
2018-07-09T05:40:39.742Z,215
2018-07-09T05:41:05.248Z,220
2018-07-09T05:41:30.753Z,220
2018-07-09T05:41:56.261Z,220
2018-07-09T05:43:10.069Z,225
2018-07-09T05:43:35.574Z,225
2018-07-09T05:44:01.093Z,225
2018-07-09T05:44:26.575Z,225
2018-07-09T05:44:52.106Z,225
2018-07-09T05:45:17.622Z,225
2018-07-09T05:45:43.124Z,225
2018-07-09T05:46:08.612Z,225
2018-07-09T05:46:34.260Z,225
2018-07-09T05:46:59.815Z,225
2018-07-09T05:47:25.290Z,225
2018-07-09T05:48:39.103Z,230
2018-07-09T05:49:04.624Z,230
2018-07-09T05:49:30.119Z,230
2018-07-09T05:49:55.614Z,235
2018-07-09T05:50:21.105Z,235
2018-07-09T05:50:46.678Z,235
2018-07-09T05:51:12.180Z,235
2018-07-09T05:51:37.675Z,235
2018-07-09T05:52:03.264Z,235
2018-07-09T05:52:28.799Z,235
2018-07-09T05:52:54.312Z,240
2018-07-09T05:53:19.854Z,235
2018-07-09T05:53:45.293Z,235
2018-07-09T05:54:10.804Z,240
2018-07-09T05:54:36.310Z,250
2018-07-09T05:56:00.349Z,265
2018-07-09T05:56:25.880Z,270
2018-07-09T05:56:51.362Z,280
2018-07-09T05:57:16.880Z,300
2018-07-09T05:57:42.371Z,325
2018-07-09T05:58:07.859Z,340
2018-07-09T05:58:33.349Z,350
2018-07-09T05:58:58.910Z,360
2018-07-09T05:59:24.366Z,370
2018-07-09T05:59:49.849Z,375
2018-07-09T06:00:15.327Z,385
2018-07-09T06:00:40.886Z,390
2018-07-09T06:01:06.363Z,400
2018-07-09T06:01:31.859Z,415
2018-07-09T06:01:57.364Z,425
2018-07-09T06:02:22.850Z,440
2018-07-09T06:02:48.352Z,450
2018-07-09T06:03:13.860Z,460
2018-07-09T06:03:39.354Z,480
2018-07-09T06:04:04.877Z,500
2018-07-09T06:04:30.345Z,520
2018-07-09T06:04:55.837Z,520
2018-07-09T06:05:21.333Z,490
2018-07-09T06:05:46.860Z,450
2018-07-09T06:06:12.339Z,585
2018-07-09T06:06:37.868Z,545
2018-07-09T06:07:03.412Z,395
2018-07-09T06:07:28.908Z,395
2018-07-09T06:07:54.436Z,435
2018-07-09T06:08:19.926Z,525
2018-07-09T06:08:45.397Z,490
2018-07-09T06:09:10.912Z,510
2018-07-09T06:09:36.386Z,445
2018-07-09T06:10:01.897Z,450
2018-07-09T06:10:27.400Z,420
2018-07-09T06:10:52.908Z,400
2018-07-09T06:11:18.514Z,385
2018-07-09T06:11:43.992Z,405
2018-07-09T06:12:09.474Z,385
2018-07-09T06:12:34.967Z,375
2018-07-09T06:13:00.494Z,495
2018-07-09T06:13:25.980Z,360
2018-07-09T06:13:51.500Z,345
2018-07-09T06:14:17.032Z,350
2018-07-09T06:14:42.484Z,345
2018-07-09T06:15:07.992Z,355
2018-07-09T06:15:33.542Z,460
2018-07-09T06:15:58.997Z,675
2018-07-09T06:16:24.467Z,380
2018-07-09T06:16:50.006Z,380
2018-07-09T06:17:15.525Z,620
2018-07-09T06:17:41.030Z,700
2018-07-09T06:18:06.538Z,360
2018-07-09T06:18:32.027Z,365
2018-07-09T06:18:57.551Z,390
2018-07-09T06:19:23.131Z,370
2018-07-09T06:19:48.522Z,350
2018-07-09T06:20:14.055Z,345
2018-07-09T06:20:39.526Z,340
2018-07-09T06:21:05.036Z,375
2018-07-09T06:21:30.554Z,345
2018-07-09T06:21:56.100Z,485
2018-07-09T06:22:21.631Z,500
2018-07-09T06:22:47.094Z,400
2018-07-09T06:23:12.613Z,355
2018-07-09T06:23:38.135Z,370
2018-07-09T06:24:03.621Z,490
2018-07-09T06:24:29.102Z,350
2018-07-09T06:24:54.614Z,360
2018-07-09T06:25:20.147Z,345
2018-07-09T06:25:45.611Z,315
2018-07-09T06:26:11.100Z,295
2018-07-09T06:26:36.635Z,305
2018-07-09T06:27:02.146Z,295
2018-07-09T06:27:27.718Z,290
2018-07-09T06:27:53.237Z,285
2018-07-09T06:28:18.787Z,290
2018-07-09T06:28:44.281Z,285
2018-07-09T06:29:09.744Z,270
2018-07-09T06:29:35.218Z,270
2018-07-09T06:30:00.694Z,265
2018-07-09T06:30:26.215Z,265
2018-07-09T06:30:51.711Z,265
2018-07-09T06:31:17.209Z,265
2018-07-09T06:31:42.778Z,270
2018-07-09T06:32:08.310Z,270
2018-07-09T06:32:33.807Z,270
2018-07-09T06:32:59.297Z,270
2018-07-09T06:33:24.792Z,270
2018-07-09T06:33:50.285Z,270
2018-07-09T06:34:15.798Z,270
2018-07-09T06:34:41.319Z,270
2018-07-09T06:35:06.859Z,270
2018-07-09T06:35:32.315Z,270
2018-07-09T06:35:57.812Z,270
2018-07-09T06:36:23.301Z,270
2018-07-09T06:36:48.789Z,265
2018-07-09T06:38:02.607Z,270
2018-07-09T06:38:28.100Z,280
2018-07-09T06:38:53.619Z,285
2018-07-09T06:39:19.099Z,290
2018-07-09T06:39:44.583Z,295
2018-07-09T06:40:10.065Z,300
2018-07-09T06:40:35.556Z,310
2018-07-09T06:41:01.055Z,310
2018-07-09T06:41:26.579Z,315
2018-07-09T06:41:52.086Z,320
2018-07-09T06:42:17.580Z,325
2018-07-09T06:43:41.609Z,340
2018-07-09T06:44:07.121Z,345
2018-07-09T06:44:32.624Z,355
2018-07-09T06:44:58.119Z,350
2018-07-09T06:45:23.636Z,350
2018-07-09T06:45:49.135Z,360
2018-07-09T06:46:14.646Z,365
2018-07-09T06:46:40.166Z,370
2018-07-09T06:47:05.668Z,365
2018-07-09T06:47:31.115Z,360
2018-07-09T06:48:39.854Z,365
2018-07-09T06:49:05.342Z,370
2018-07-09T06:49:30.830Z,370
2018-07-09T06:49:56.308Z,375
2018-07-09T06:50:21.780Z,385
2018-07-09T06:50:47.293Z,395
2018-07-09T06:51:12.859Z,405
2018-07-09T06:51:38.277Z,415
2018-07-09T06:52:03.795Z,420
2018-07-09T06:52:29.310Z,430
2018-07-09T06:52:54.794Z,420
2018-07-09T06:53:20.268Z,415
2018-07-09T06:53:45.789Z,410
2018-07-09T06:54:11.288Z,410
2018-07-09T06:54:36.800Z,425
2018-07-09T06:55:02.298Z,415
2018-07-09T06:55:27.810Z,425
2018-07-09T06:55:53.356Z,435
2018-07-09T06:56:18.800Z,430
2018-07-09T06:56:44.300Z,435
2018-07-09T06:57:09.806Z,440
2018-07-09T06:57:35.321Z,445
2018-07-09T06:58:00.799Z,435
2018-07-09T06:58:26.292Z,430
2018-07-09T06:58:51.773Z,420
2018-07-09T06:59:17.275Z,420
2018-07-09T06:59:42.756Z,440
2018-07-09T07:00:08.267Z,435
2018-07-09T07:00:33.773Z,445
2018-07-09T07:00:59.259Z,445
2018-07-09T07:01:24.765Z,430
2018-07-09T07:01:50.256Z,450
2018-07-09T07:02:15.781Z,450
2018-07-09T07:02:41.262Z,430
2018-07-09T07:03:06.817Z,430
2018-07-09T07:03:32.346Z,435
2018-07-09T07:03:57.854Z,430
2018-07-09T07:04:23.362Z,425
2018-07-09T07:04:48.854Z,420
2018-07-09T07:05:14.359Z,410
2018-07-09T07:05:39.841Z,425
2018-07-09T07:06:05.354Z,460
2018-07-09T07:06:30.851Z,410
2018-07-09T07:06:56.358Z,405
2018-07-09T07:07:21.853Z,410
2018-07-09T07:07:47.389Z,415
2018-07-09T07:08:12.907Z,430
2018-07-09T07:08:38.425Z,435
2018-07-09T07:09:03.966Z,440
2018-07-09T07:09:29.396Z,445
2018-07-09T07:09:54.910Z,445
2018-07-09T07:10:20.435Z,430
2018-07-09T07:10:45.923Z,425
2018-07-09T07:11:11.422Z,425
2018-07-09T07:11:36.919Z,420
2018-07-09T07:12:02.401Z,415
2018-07-09T07:12:27.882Z,420
2018-07-09T07:12:53.395Z,425
2018-07-09T07:13:18.857Z,425
2018-07-09T07:13:44.375Z,425
2018-07-09T07:14:09.910Z,425
2018-07-09T07:14:35.395Z,415
2018-07-09T07:15:00.910Z,410
2018-07-09T07:15:26.428Z,405
2018-07-09T07:15:51.900Z,405
2018-07-09T07:16:17.399Z,415
2018-07-09T07:16:42.880Z,430
2018-07-09T07:17:08.386Z,450
2018-07-09T07:17:33.890Z,470
2018-07-09T07:17:59.386Z,480
2018-07-09T07:18:24.897Z,505
2018-07-09T07:18:50.387Z,515
2018-07-09T07:19:15.874Z,595
2018-07-09T07:19:41.347Z,620
2018-07-09T07:20:06.874Z,620
2018-07-09T07:20:32.381Z,585
2018-07-09T07:20:57.866Z,555
2018-07-09T07:21:23.300Z,525
2018-07-09T07:21:48.792Z,495
2018-07-09T07:22:14.318Z,480
2018-07-09T07:22:39.816Z,490
2018-07-09T07:23:05.333Z,540
2018-07-09T07:24:34.455Z,560
2018-07-09T07:24:59.963Z,625
2018-07-09T07:25:25.474Z,650
2018-07-09T07:25:50.980Z,650
2018-07-09T07:26:16.456Z,645
2018-07-09T07:26:41.951Z,635
2018-07-09T07:27:07.441Z,535
2018-07-09T07:27:32.953Z,515
2018-07-09T07:27:58.453Z,500
2018-07-09T07:28:23.971Z,480
2018-07-09T07:28:49.448Z,480
2018-07-09T07:29:14.945Z,525
2018-07-09T07:29:40.431Z,510
2018-07-09T07:30:05.904Z,540
2018-07-09T07:30:31.413Z,560
2018-07-09T07:30:56.930Z,575
2018-07-09T07:31:22.409Z,495
2018-07-09T07:31:47.915Z,470
2018-07-09T07:32:13.418Z,450
2018-07-09T07:32:38.978Z,425
2018-07-09T07:33:04.431Z,400
2018-07-09T07:33:29.900Z,395
2018-07-09T07:33:55.406Z,390
2018-07-09T07:34:20.892Z,385
2018-07-09T07:34:46.481Z,385
2018-07-09T07:35:11.966Z,380
2018-07-09T07:35:37.460Z,380
2018-07-09T07:36:51.271Z,375
2018-07-09T07:37:16.777Z,380
2018-07-09T07:37:42.245Z,385
2018-07-09T07:38:07.749Z,390
2018-07-09T07:38:33.181Z,390
2018-07-09T07:38:58.672Z,395
2018-07-09T07:39:24.240Z,395
2018-07-09T07:39:49.700Z,400
2018-07-09T07:40:15.192Z,405
2018-07-09T07:40:40.713Z,410
2018-07-09T07:41:06.217Z,425
2018-07-09T07:41:31.710Z,410
2018-07-09T07:41:57.185Z,415
2018-07-09T07:42:22.693Z,420
2018-07-09T07:42:48.187Z,415
2018-07-09T07:44:02.012Z,395
2018-07-09T07:44:27.516Z,390
2018-07-09T07:44:53.036Z,390
2018-07-09T07:45:18.513Z,385
2018-07-09T07:45:44.039Z,385
2018-07-09T07:46:09.576Z,385
2018-07-09T07:46:35.051Z,400
2018-07-09T07:47:00.538Z,410
2018-07-09T07:47:26.053Z,435
2018-07-09T07:47:51.519Z,465
2018-07-09T07:48:17.097Z,490
2018-07-09T07:48:42.589Z,510
2018-07-09T07:49:08.067Z,540
2018-07-09T07:49:33.579Z,555
2018-07-09T07:49:59.085Z,575
2018-07-09T07:50:24.624Z,610
2018-07-09T07:50:50.026Z,615
2018-07-09T07:51:15.515Z,630
2018-07-09T07:51:41.000Z,625
2018-07-09T07:52:06.512Z,620
2018-07-09T07:52:31.979Z,650
2018-07-09T07:52:57.482Z,685
2018-07-09T07:53:22.975Z,615
2018-07-09T07:53:48.478Z,610
2018-07-09T07:54:14.006Z,550
2018-07-09T07:54:39.578Z,525
2018-07-09T07:55:05.107Z,500
2018-07-09T07:55:30.580Z,470
2018-07-09T07:55:56.304Z,500
2018-07-09T07:56:21.637Z,475
2018-07-09T07:56:47.155Z,485
2018-07-09T07:57:12.671Z,485
2018-07-09T07:57:38.165Z,490
2018-07-09T07:58:03.670Z,500
2018-07-09T07:58:29.148Z,505
2018-07-09T07:58:54.657Z,520
2018-07-09T07:59:20.144Z,510
2018-07-09T07:59:45.664Z,515
2018-07-09T08:00:11.224Z,495
2018-07-09T08:00:36.660Z,485
2018-07-09T08:01:02.163Z,480
2018-07-09T08:01:27.643Z,490
2018-07-09T08:01:53.152Z,470
2018-07-09T08:02:18.641Z,465
2018-07-09T08:02:44.147Z,480
2018-07-09T08:03:09.636Z,485
2018-07-09T08:03:35.168Z,495
2018-07-09T08:04:00.678Z,500
2018-07-09T08:04:26.164Z,510
2018-07-09T08:04:51.662Z,560
2018-07-09T08:05:17.160Z,515
2018-07-09T08:05:42.659Z,510
2018-07-09T08:06:08.137Z,430
2018-07-09T08:06:33.680Z,425
2018-07-09T08:06:59.150Z,400
2018-07-09T08:07:24.642Z,365
2018-07-09T08:07:50.142Z,360
2018-07-09T08:08:15.654Z,345
2018-07-09T08:08:41.228Z,350
2018-07-09T08:09:06.735Z,365
2018-07-09T08:09:32.257Z,365
2018-07-09T08:09:57.742Z,340
2018-07-09T08:10:23.232Z,325
2018-07-09T08:10:48.709Z,295
2018-07-09T08:11:14.303Z,280
2018-07-09T08:11:48.562Z,280
2018-07-09T08:13:01.005Z,410
2018-07-09T08:13:28.499Z,345
2018-07-09T08:13:49.790Z,365
2018-07-09T08:14:15.269Z,335
2018-07-09T08:14:40.746Z,390
2018-07-09T08:15:06.273Z,400
2018-07-09T08:15:31.823Z,430
2018-07-09T08:15:57.248Z,480
2018-07-09T08:16:22.753Z,565
2018-07-09T08:16:48.255Z,665
2018-07-09T08:17:13.748Z,900
2018-07-09T08:17:39.286Z,710
2018-07-09T08:18:04.777Z,760
2018-07-09T08:18:30.279Z,555
2018-07-09T08:18:55.815Z,505
2018-07-09T08:19:21.298Z,490
2018-07-09T08:19:46.780Z,465
2018-07-09T08:20:12.241Z,425
2018-07-09T08:20:37.745Z,445
2018-07-09T08:21:03.265Z,440
2018-07-09T08:21:28.745Z,455
2018-07-09T08:21:54.257Z,450
2018-07-09T08:22:19.766Z,470
2018-07-09T08:22:45.274Z,475
2018-07-09T08:23:10.803Z,485
2018-07-09T08:23:36.308Z,440
2018-07-09T08:24:01.852Z,400
2018-07-09T08:24:27.326Z,395
2018-07-09T08:24:52.937Z,410
2018-07-09T08:25:18.328Z,410
2018-07-09T08:25:43.930Z,415
2018-07-09T08:26:09.309Z,420
2018-07-09T08:26:34.779Z,385
2018-07-09T08:27:00.264Z,355
2018-07-09T08:27:25.757Z,335
2018-07-09T08:27:51.259Z,325
2018-07-09T08:28:16.778Z,350
2018-07-09T08:28:42.257Z,335
2018-07-09T08:29:07.766Z,325
2018-07-09T08:29:33.261Z,310
2018-07-09T08:29:58.777Z,310
2018-07-09T08:30:24.315Z,305
2018-07-09T08:30:49.805Z,310
2018-07-09T08:31:15.388Z,310
2018-07-09T08:31:40.813Z,315
2018-07-09T08:32:06.324Z,310
2018-07-09T08:32:31.816Z,300
2018-07-09T08:32:57.271Z,280
2018-07-09T08:33:22.761Z,290
2018-07-09T08:33:48.245Z,300
2018-07-09T08:34:13.732Z,300
2018-07-09T08:34:39.268Z,305
2018-07-09T08:35:04.792Z,305
2018-07-09T08:35:30.274Z,305
2018-07-09T08:35:55.780Z,305
2018-07-09T08:36:21.304Z,310
2018-07-09T08:36:46.827Z,320
2018-07-09T08:37:12.332Z,320
2018-07-09T08:37:37.844Z,325
2018-07-09T08:38:03.402Z,330
2018-07-09T08:38:28.836Z,325
2018-07-09T08:38:54.350Z,325
2018-07-09T08:39:19.835Z,315
2018-07-09T08:39:45.345Z,315
2018-07-09T08:40:10.847Z,310
2018-07-09T08:40:36.325Z,295
2018-07-09T08:41:01.836Z,290
2018-07-09T08:41:27.390Z,285
2018-07-09T08:41:52.890Z,290
2018-07-09T08:42:18.377Z,290
2018-07-09T08:42:43.884Z,300
2018-07-09T08:43:09.380Z,295
2018-07-09T08:43:34.927Z,285
2018-07-09T08:44:00.379Z,285
2018-07-09T08:44:25.926Z,295
2018-07-09T08:44:51.424Z,300
2018-07-09T08:45:16.928Z,315
2018-07-09T08:45:42.451Z,295
2018-07-09T08:46:07.937Z,285
2018-07-09T08:46:33.461Z,295
2018-07-09T08:46:58.951Z,300
2018-07-09T08:47:24.489Z,295
2018-07-09T08:47:49.939Z,280
2018-07-09T08:48:15.422Z,260
2018-07-09T08:48:40.908Z,255
2018-07-09T08:49:06.404Z,255
2018-07-09T08:49:31.893Z,255
2018-07-09T08:49:57.447Z,235
2018-07-09T08:50:22.939Z,235
2018-07-09T08:50:48.422Z,240
2018-07-09T08:51:13.898Z,245
2018-07-09T08:51:39.384Z,250
2018-07-09T08:52:04.990Z,255
2018-07-09T08:52:30.445Z,270
2018-07-09T08:52:55.946Z,270
2018-07-09T08:53:21.464Z,275
2018-07-09T08:53:46.972Z,275
2018-07-09T08:54:12.462Z,285
2018-07-09T08:54:37.964Z,295
2018-07-09T08:55:03.466Z,300
2018-07-09T08:55:28.964Z,295
2018-07-09T08:55:54.436Z,300
2018-07-09T08:56:19.997Z,315
2018-07-09T08:56:45.485Z,325
2018-07-09T08:57:10.966Z,340
2018-07-09T08:57:36.508Z,345
2018-07-09T08:58:01.973Z,325
2018-07-09T08:58:27.482Z,325
2018-07-09T08:58:52.960Z,305
2018-07-09T08:59:18.453Z,310
2018-07-09T09:00:47.564Z,280
2018-07-09T09:01:13.067Z,280
2018-07-09T09:01:38.604Z,280
2018-07-09T09:02:04.100Z,285
2018-07-09T09:02:29.568Z,325
2018-07-09T09:02:55.036Z,355
2018-07-09T09:03:20.547Z,360
2018-07-09T09:03:46.045Z,370
2018-07-09T09:04:11.555Z,385
2018-07-09T09:04:37.034Z,380
2018-07-09T09:05:02.526Z,440
2018-07-09T09:05:28.041Z,455
2018-07-09T09:05:53.537Z,465
2018-07-09T09:06:19.033Z,465
2018-07-09T09:06:44.544Z,470
2018-07-09T09:07:10.013Z,485
2018-07-09T09:07:35.529Z,510
2018-07-09T09:08:01.025Z,530
2018-07-09T09:08:26.549Z,535
2018-07-09T09:08:52.043Z,495
2018-07-09T09:09:17.560Z,490
2018-07-09T09:09:43.055Z,500
2018-07-09T09:10:08.578Z,485
2018-07-09T09:10:34.051Z,480
2018-07-09T09:10:59.531Z,520
2018-07-09T09:11:25.018Z,545
2018-07-09T09:11:50.516Z,585
2018-07-09T09:12:16.018Z,620
2018-07-09T09:12:41.551Z,690
2018-07-09T09:13:07.022Z,665
2018-07-09T09:13:32.490Z,650
2018-07-09T09:13:57.965Z,605
2018-07-09T09:14:23.460Z,530
2018-07-09T09:14:49.036Z,500
2018-07-09T09:15:14.466Z,460
2018-07-09T09:15:39.968Z,420
2018-07-09T09:16:05.480Z,410
2018-07-09T09:16:31.035Z,390
2018-07-09T09:16:56.495Z,340
2018-07-09T09:17:21.987Z,295
2018-07-09T09:17:47.497Z,285
2018-07-09T09:18:13.006Z,280
2018-07-09T09:18:38.509Z,295
2018-07-09T09:19:03.989Z,310
2018-07-09T09:19:29.510Z,335
2018-07-09T09:19:55.016Z,365
2018-07-09T09:20:20.500Z,400
2018-07-09T09:20:46.007Z,430
2018-07-09T09:21:11.509Z,450
2018-07-09T09:21:37.010Z,460
2018-07-09T09:22:02.506Z,465
2018-07-09T09:22:28.004Z,465
2018-07-09T09:22:53.489Z,450
2018-07-09T09:23:18.994Z,435
2018-07-09T09:23:44.565Z,420
2018-07-09T09:24:10.030Z,390
2018-07-09T09:24:35.564Z,360
2018-07-09T09:25:01.065Z,330
2018-07-09T09:25:26.605Z,320
2018-07-09T09:25:52.085Z,325
2018-07-09T09:26:17.596Z,340
2018-07-09T09:26:43.171Z,360
2018-07-09T09:27:08.678Z,390
2018-07-09T09:27:34.166Z,420
2018-07-09T09:27:59.675Z,455
2018-07-09T09:29:13.504Z,515
2018-07-09T09:29:39.020Z,510
2018-07-09T09:30:04.525Z,500
2018-07-09T09:30:30.017Z,495
2018-07-09T09:30:55.522Z,500
2018-07-09T09:31:21.120Z,525
2018-07-09T09:31:46.519Z,565
2018-07-09T09:32:12.019Z,585
2018-07-09T09:32:37.508Z,590
2018-07-09T09:33:03.015Z,585
2018-07-09T09:33:28.504Z,570
2018-07-09T09:33:54.005Z,555
2018-07-09T09:34:19.533Z,545
2018-07-09T09:34:45.038Z,530
2018-07-09T09:35:10.566Z,515
2018-07-09T09:35:36.039Z,495
2018-07-09T09:36:01.537Z,490
2018-07-09T09:36:27.026Z,500
2018-07-09T09:36:52.545Z,515
2018-07-09T09:37:18.017Z,540
2018-07-09T09:37:43.511Z,555
2018-07-09T09:38:09.036Z,555
2018-07-09T09:38:34.547Z,525
2018-07-09T09:39:58.580Z,480
2018-07-09T09:40:24.079Z,475
2018-07-09T09:40:49.571Z,470
2018-07-09T09:41:15.072Z,455
2018-07-09T09:41:40.583Z,420
2018-07-09T09:42:06.081Z,380
2018-07-09T09:42:31.555Z,350
2018-07-09T09:42:57.074Z,335
2018-07-09T09:43:22.573Z,335
2018-07-09T09:43:48.046Z,345
2018-07-09T09:44:13.554Z,365
2018-07-09T09:44:39.038Z,385
2018-07-09T09:45:04.557Z,415
2018-07-09T09:45:30.086Z,440
2018-07-09T09:45:55.571Z,440
2018-07-09T09:46:21.087Z,435
2018-07-09T09:46:46.580Z,430
2018-07-09T09:47:12.055Z,420
2018-07-09T09:47:37.542Z,420
2018-07-09T09:48:03.049Z,430
2018-07-09T09:48:28.582Z,425
2018-07-09T09:48:54.110Z,425
2018-07-09T09:49:19.621Z,440
2018-07-09T09:49:45.111Z,460
2018-07-09T09:50:10.610Z,465
2018-07-09T09:50:36.126Z,445
2018-07-09T09:51:01.626Z,425
2018-07-09T09:51:27.100Z,400
2018-07-09T09:51:52.612Z,390
2018-07-09T09:52:18.101Z,395
2018-07-09T09:52:43.584Z,395
2018-07-09T09:53:09.107Z,390
2018-07-09T09:53:34.601Z,375
2018-07-09T09:54:00.099Z,335
2018-07-09T09:54:25.587Z,315
2018-07-09T09:54:51.102Z,300
2018-07-09T09:55:16.602Z,300
2018-07-09T09:55:42.105Z,300
2018-07-09T09:56:07.626Z,295
2018-07-09T09:56:33.124Z,290
2018-07-09T09:56:58.635Z,290
2018-07-09T09:57:24.158Z,290
2018-07-09T09:57:49.653Z,305
2018-07-09T09:58:15.159Z,320
2018-07-09T09:58:40.666Z,345
2018-07-09T09:59:06.173Z,375
2018-07-09T09:59:31.683Z,415
2018-07-09T09:59:57.200Z,445
2018-07-09T10:00:22.712Z,460
2018-07-09T10:00:48.224Z,450
2018-07-09T10:01:13.713Z,445
2018-07-09T10:01:39.235Z,435
2018-07-09T10:02:04.746Z,425
2018-07-09T10:02:30.261Z,425
2018-07-09T10:02:55.763Z,425
2018-07-09T10:03:21.255Z,420
2018-07-09T10:03:46.728Z,405
2018-07-09T10:04:12.223Z,390
2018-07-09T10:04:37.721Z,380
2018-07-09T10:05:03.217Z,390
2018-07-09T10:05:28.719Z,410
2018-07-09T10:05:54.182Z,425
2018-07-09T10:06:19.706Z,435
2018-07-09T10:06:45.194Z,445
2018-07-09T10:07:10.712Z,465
2018-07-09T10:07:36.206Z,485
2018-07-09T10:08:01.710Z,505
2018-07-09T10:08:27.221Z,520
2018-07-09T10:08:52.725Z,530
2018-07-09T10:09:18.220Z,535
2018-07-09T10:09:43.819Z,540
2018-07-09T10:10:09.282Z,545
2018-07-09T10:10:34.790Z,565
2018-07-09T10:11:00.296Z,575
2018-07-09T10:11:25.788Z,590
2018-07-09T10:11:51.297Z,600
2018-07-09T10:12:16.790Z,600
2018-07-09T10:12:42.295Z,600
2018-07-09T10:13:07.787Z,595
2018-07-09T10:13:33.295Z,590
2018-07-09T10:13:58.794Z,585
2018-07-09T10:14:24.312Z,580
2018-07-09T10:14:49.808Z,575
2018-07-09T10:15:15.311Z,570
2018-07-09T10:15:40.809Z,570
2018-07-09T10:16:06.359Z,575