createdAt,value
2022-08-22T00:02:03.117Z,101540.25
2022-08-22T00:02:43.622Z,101573.72
2022-08-22T00:03:16.022Z,101561.16
2022-08-22T00:04:38.325Z,101553.41
2022-08-22T00:07:26.674Z,101542.13
2022-08-22T00:10:10.202Z,101547.38
2022-08-22T00:12:55.270Z,101547.06
2022-08-22T00:15:43.134Z,101542.25
2022-08-22T00:18:20.656Z,101546.69
2022-08-22T00:21:02.661Z,101546.69
2022-08-22T00:23:40.721Z,101543.97
2022-08-22T00:26:45.285Z,101538.72
2022-08-22T00:29:22.349Z,101537.94
2022-08-22T00:32:06.657Z,101544.41
2022-08-22T00:34:42.843Z,101551.72
2022-08-22T00:37:26.147Z,101548.53
2022-08-22T00:40:12.100Z,101538.84
2022-08-22T00:42:44.458Z,101535.69
2022-08-22T00:45:43.197Z,101539.66
2022-08-22T00:48:21.635Z,101542.19
2022-08-22T00:51:09.628Z,101543.47
2022-08-22T00:53:48.698Z,101543.13
2022-08-22T00:56:57.012Z,101543.13
2022-08-22T00:59:51.452Z,101537.41
2022-08-22T01:02:33.741Z,101545.66
2022-08-22T01:05:34.757Z,101543.59
2022-08-22T01:08:41.792Z,101544.06
2022-08-22T01:11:30.266Z,101545.13
2022-08-22T01:14:17.909Z,101552.53
2022-08-22T01:17:01.348Z,101548.44
2022-08-22T01:19:50.086Z,101556.53
2022-08-22T01:22:28.469Z,101550.94
2022-08-22T01:25:25.872Z,101554.72
2022-08-22T01:28:20.258Z,101554.34
2022-08-22T01:31:31.847Z,101559.84
2022-08-22T01:34:20.008Z,101554.94
2022-08-22T01:37:07.753Z,101557.47
2022-08-22T01:40:30.231Z,101551.09
2022-08-22T01:43:05.389Z,101550.28
2022-08-22T01:45:44.511Z,101553.47
2022-08-22T01:48:26.884Z,101554.63
2022-08-22T01:51:06.183Z,101542.53
2022-08-22T01:54:16.855Z,101553.28
2022-08-22T01:56:48.581Z,101558.19
2022-08-22T01:59:34.044Z,101548.03
2022-08-22T02:02:13.582Z,101549.50
2022-08-22T02:04:54.839Z,101550.75
2022-08-22T02:07:31.922Z,101543.59
2022-08-22T02:10:21.126Z,101541.94
2022-08-22T02:13:08.966Z,101541.94
2022-08-22T02:15:50.397Z,101541.81
2022-08-22T02:18:35.151Z,101541.81
2022-08-22T02:21:45.086Z,101543.22
2022-08-22T02:24:26.515Z,101535.69
2022-08-22T02:27:27.122Z,101543.00
2022-08-22T02:30:12.284Z,101542.19
2022-08-22T02:32:44.512Z,101532.28
2022-08-22T02:35:17.000Z,101532.28
2022-08-22T02:37:56.927Z,101531.31
2022-08-22T02:40:41.927Z,101536.91
2022-08-22T02:43:33.248Z,101530.38
2022-08-22T02:46:07.497Z,101532.00
2022-08-22T02:48:58.549Z,101526.28
2022-08-22T02:51:50.007Z,101527.88
2022-08-22T02:54:46.579Z,101528.69
2022-08-22T02:57:41.782Z,101533.56
2022-08-22T03:00:29.643Z,101531.53
2022-08-22T03:03:02.275Z,101520.94
2022-08-22T03:06:07.626Z,101526.16
2022-08-22T03:09:15.531Z,101524.56
2022-08-22T03:11:50.075Z,101527.75
2022-08-22T03:14:32.324Z,101525.22
2022-08-22T03:17:13.029Z,101516.66
2022-08-22T03:20:05.296Z,101517.13
2022-08-22T03:23:00.028Z,101522.84
2022-08-22T03:25:55.864Z,101524.56
2022-08-22T03:28:36.860Z,101509.19
2022-08-22T03:31:20.904Z,101507.59
2022-08-22T03:34:30.411Z,101515.66
2022-08-22T03:37:07.454Z,101508.38
2022-08-22T03:40:09.614Z,101509.19
2022-08-22T03:43:15.731Z,101507.59
2022-08-22T03:46:25.468Z,101495.06
2022-08-22T03:49:11.482Z,101500.31
2022-08-22T03:51:55.779Z,101488.41
2022-08-22T03:54:45.627Z,101498.41
2022-08-22T03:57:23.871Z,101506.06
2022-08-22T03:59:59.314Z,101491.66
2022-08-22T04:03:04.954Z,101479.78
2022-08-22T04:06:12.691Z,101482.63
2022-08-22T04:08:45.969Z,101483.44
2022-08-22T04:11:53.540Z,101487.22
2022-08-22T04:14:48.820Z,101485.16
2022-08-22T04:17:42.039Z,101482.63
2022-08-22T04:20:52.864Z,101488.19
2022-08-22T04:23:43.414Z,101487.94
2022-08-22T04:26:23.912Z,101500.13
2022-08-22T04:29:05.772Z,101496.00
2022-08-22T04:31:56.884Z,101499.53
2022-08-22T04:34:58.836Z,101490.31
2022-08-22T04:37:38.039Z,101494.09
2022-08-22T04:40:42.880Z,101503.59
2022-08-22T04:43:20.599Z,101498.38
2022-08-22T04:45:58.930Z,101508.16
2022-08-22T04:48:28.231Z,101506.47
2022-08-22T04:51:30.815Z,101519.09
2022-08-22T04:54:12.342Z,101522.28
2022-08-22T04:57:00.593Z,101520.38
2022-08-22T04:59:33.493Z,101519.25
2022-08-22T05:02:07.313Z,101527.66
2022-08-22T05:04:54.755Z,101526.28
2022-08-22T05:07:38.026Z,101513.47
2022-08-22T05:10:21.450Z,101512.53
2022-08-22T05:12:57.016Z,101515.69
2022-08-22T05:15:33.362Z,101515.25
2022-08-22T05:18:09.589Z,101521.75
2022-08-22T05:20:43.136Z,101524.59
2022-08-22T05:23:21.718Z,101524.94
2022-08-22T05:25:55.060Z,101527.78
2022-08-22T05:28:38.904Z,101516.38
2022-08-22T05:31:13.072Z,101524.00
2022-08-22T05:33:48.354Z,101523.09
2022-08-22T05:36:30.620Z,101525.63
2022-08-22T05:39:04.049Z,101530.97
2022-08-22T05:41:38.797Z,101532.00
2022-08-22T05:44:18.726Z,101530.91
2022-08-22T05:46:54.195Z,101541.25
2022-08-22T05:49:34.457Z,101539.03
2022-08-22T05:52:11.516Z,101543.34
2022-08-22T05:54:54.276Z,101544.03
2022-08-22T05:57:33.091Z,101545.75
2022-08-22T06:00:20.347Z,101533.16
2022-08-22T06:03:08.357Z,101546.22
2022-08-22T06:05:45.385Z,101542.56
2022-08-22T06:08:23.833Z,101544.03
2022-08-22T06:11:05.199Z,101546.25
2022-08-22T06:13:44.379Z,101541.06
2022-08-22T06:16:31.299Z,101541.56
2022-08-22T06:19:01.284Z,101547.00
2022-08-22T06:21:38.595Z,101536.34
2022-08-22T06:24:15.847Z,101553.84
2022-08-22T06:26:49.891Z,101540.53
2022-08-22T06:29:37.971Z,101545.13
2022-08-22T06:32:15.974Z,101544.38
2022-08-22T06:34:49.041Z,101555.16
2022-08-22T06:37:27.310Z,101557.75
2022-08-22T06:39:59.222Z,101550.16
2022-08-22T06:42:34.228Z,101553.03
2022-08-22T06:45:08.286Z,101554.59
2022-08-22T06:48:00.642Z,101556.38
2022-08-22T06:50:36.248Z,101560.97
2022-08-22T06:53:18.076Z,101562.56
2022-08-22T06:55:54.656Z,101568.13
2022-08-22T06:58:33.961Z,101571.47
2022-08-22T07:01:12.261Z,101560.03
2022-08-22T07:03:52.902Z,101564.97
2022-08-22T07:06:32.275Z,101569.41
2022-08-22T07:09:05.638Z,101564.19
2022-08-22T07:11:42.453Z,101570.22
2022-08-22T07:14:14.958Z,101559.09
2022-08-22T07:16:49.931Z,101574.16
2022-08-22T07:19:36.056Z,101568.72
2022-08-22T07:22:24.521Z,101577.47
2022-08-22T07:24:57.613Z,101564.91
2022-08-22T07:28:00.300Z,101576.19
2022-08-22T07:30:42.413Z,101579.38
2022-08-22T07:33:27.286Z,101579.00
2022-08-22T07:36:08.621Z,101582.78
2022-08-22T07:38:47.023Z,101584.56
2022-08-22T07:41:23.681Z,101579.94
2022-08-22T07:44:19.031Z,101579.91
2022-08-22T07:47:15.712Z,101579.56
2022-08-22T07:49:56.816Z,101581.31
2022-08-22T07:52:27.859Z,101584.38
2022-08-22T07:55:19.877Z,101578.84
2022-08-22T07:57:56.771Z,101582.56
2022-08-22T08:00:29.018Z,101573.03
2022-08-22T08:03:03.935Z,101568.19
2022-08-22T08:05:35.974Z,101570.41
2022-08-22T08:08:15.713Z,101569.53
2022-08-22T08:10:45.409Z,101566.72
2022-08-22T08:13:17.467Z,101554.25
2022-08-22T08:15:48.178Z,101555.41
2022-08-22T08:18:22.117Z,101549.41
2022-08-22T08:21:02.152Z,101552.06
2022-08-22T08:23:39.556Z,101549.44
2022-08-22T08:26:19.962Z,101546.47
2022-08-22T08:28:50.367Z,101549.34
2022-08-22T08:31:26.868Z,101543.94
2022-08-22T08:34:03.348Z,101546.13
2022-08-22T08:36:41.627Z,101542.34
2022-08-22T08:39:23.778Z,101542.44
2022-08-22T08:42:20.857Z,101530.22
2022-08-22T08:45:25.064Z,101534.41
2022-08-22T08:48:01.598Z,101529.13
2022-08-22T08:51:12.418Z,101533.91
2022-08-22T08:53:51.098Z,101534.31
2022-08-22T08:56:48.703Z,101533.09
2022-08-22T08:59:52.125Z,101533.47
2022-08-22T09:02:59.048Z,101539.16
2022-08-22T09:05:48.006Z,101537.91
2022-08-22T09:08:35.943Z,101540.28
2022-08-22T09:11:31.669Z,101532.53
2022-08-22T09:14:27.188Z,101533.19
2022-08-22T09:17:35.665Z,101529.34
2022-08-22T09:20:49.760Z,101529.47
2022-08-22T09:23:56.638Z,101532.97
2022-08-22T09:26:36.089Z,101532.00
2022-08-22T09:29:24.839Z,101524.94
2022-08-22T09:32:29.156Z,101536.69
2022-08-22T09:35:09.692Z,101525.50
2022-08-22T09:38:00.811Z,101531.81
2022-08-22T09:40:30.416Z,101536.19
2022-08-22T09:43:11.026Z,101528.66
2022-08-22T09:46:20.255Z,101529.69
2022-08-22T09:49:16.439Z,101527.63
2022-08-22T09:52:15.618Z,101537.34
2022-08-22T09:55:16.307Z,101528.78
2022-08-22T09:58:03.902Z,101527.88
2022-08-22T10:00:57.963Z,101526.09
2022-08-22T10:03:49.648Z,101531.69
2022-08-22T10:06:27.976Z,101526.56
2022-08-22T10:09:09.060Z,101528.47
2022-08-22T10:12:03.225Z,101523.31
2022-08-22T10:14:40.617Z,101524.16
2022-08-22T10:17:34.120Z,101516.34
2022-08-22T10:20:27.742Z,101506.06
2022-08-22T10:23:21.114Z,101515.00
2022-08-22T10:26:00.686Z,101513.72
2022-08-22T10:28:44.206Z,101509.59
2022-08-22T10:31:59.387Z,101499.41
2022-08-22T10:34:41.501Z,101506.03
2022-08-22T10:37:18.663Z,101494.03
2022-08-22T10:40:32.110Z,101491.44
2022-08-22T10:43:08.490Z,101486.19
2022-08-22T10:45:42.870Z,101479.38
2022-08-22T10:48:12.144Z,101478.03
2022-08-22T10:50:51.923Z,101478.03
2022-08-22T10:53:54.844Z,101479.91
2022-08-22T10:56:29.936Z,101475.97
2022-08-22T10:59:22.836Z,101482.25
2022-08-22T11:02:30.500Z,101480.44
2022-08-22T11:05:09.595Z,101482.03
2022-08-22T11:08:09.989Z,101475.97
2022-08-22T11:11:11.096Z,101473.56
2022-08-22T11:14:13.079Z,101471.97
2022-08-22T11:16:58.214Z,101476.09
2022-08-22T11:19:49.833Z,101468.63
2022-08-22T11:22:30.402Z,101467.97
2022-08-22T11:25:15.366Z,101473.00
2022-08-22T11:28:16.863Z,101461.63
2022-08-22T11:31:16.319Z,101458.31
2022-08-22T11:34:15.041Z,101461.31
2022-08-22T11:37:11.077Z,101459.19
2022-08-22T11:40:04.069Z,101457.50
2022-08-22T11:42:33.374Z,101470.25
2022-08-22T11:45:07.655Z,101462.53
2022-08-22T11:47:48.547Z,101464.34
2022-08-22T11:50:23.009Z,101463.66
2022-08-22T11:53:30.557Z,101456.47
2022-08-22T11:56:24.418Z,101457.22
2022-08-22T11:59:15.117Z,101454.09
2022-08-22T12:01:52.707Z,101449.75
2022-08-22T12:04:56.368Z,101452.47
2022-08-22T12:07:29.224Z,101451.84
2022-08-22T12:10:19.812Z,101449.66
2022-08-22T12:13:01.245Z,101454.91
2022-08-22T12:16:20.231Z,101446.03
2022-08-22T12:19:15.539Z,101438.63
2022-08-22T12:21:50.884Z,101437.66
2022-08-22T12:24:26.448Z,101438.88
2022-08-22T12:27:18.305Z,101435.19
2022-08-22T12:30:45.154Z,101430.34
2022-08-22T12:33:43.602Z,101430.72
2022-08-22T12:36:26.179Z,101423.78
2022-08-22T12:39:27.800Z,101428.78
2022-08-22T12:42:25.118Z,101432.53
2022-08-22T12:45:16.767Z,101421.16
2022-08-22T12:47:56.396Z,101428.47
2022-08-22T12:50:41.065Z,101426.44
2022-08-22T12:53:46.692Z,101425.47
2022-08-22T12:56:35.443Z,101423.41
2022-08-22T12:59:33.818Z,101424.75
2022-08-22T13:02:16.707Z,101416.22
2022-08-22T13:05:01.322Z,101421.00
2022-08-22T13:07:39.135Z,101418.56
2022-08-22T13:10:18.623Z,101417.72
2022-08-22T13:12:52.723Z,101413.16
2022-08-22T13:15:38.756Z,101409.47
2022-08-22T13:18:29.447Z,101402.50
2022-08-22T13:21:03.809Z,101398.59
2022-08-22T13:23:41.888Z,101401.81
2022-08-22T13:26:33.781Z,101399.78
2022-08-22T13:29:26.924Z,101383.75
2022-08-22T13:32:03.715Z,101390.38
2022-08-22T13:34:39.808Z,101397.03
2022-08-22T13:37:14.655Z,101392.66
2022-08-22T13:39:49.019Z,101389.56
2022-08-22T13:42:30.833Z,101385.41
2022-08-22T13:45:03.106Z,101390.75
2022-08-22T13:47:39.493Z,101386.34
2022-08-22T13:50:12.507Z,101390.78
2022-08-22T13:53:07.937Z,101382.75
2022-08-22T13:55:50.509Z,101375.72
2022-08-22T13:58:44.196Z,101384.34
2022-08-22T14:01:37.811Z,101382.44
2022-08-22T14:04:28.668Z,101377.31
2022-08-22T14:07:05.226Z,101380.53
2022-08-22T14:09:58.477Z,101379.69
2022-08-22T14:12:49.955Z,101377.41
2022-08-22T14:15:46.057Z,101376.38
2022-08-22T14:18:30.330Z,101375.19
2022-08-22T14:21:40.959Z,101375.41
2022-08-22T14:24:25.659Z,101371.44
2022-08-22T14:27:10.420Z,101380.41
2022-08-22T14:29:57.771Z,101376.22
2022-08-22T14:32:32.246Z,101376.03
2022-08-22T14:35:25.436Z,101365.50
2022-08-22T14:38:27.331Z,101359.16
2022-08-22T14:41:05.465Z,101366.06
2022-08-22T14:43:35.052Z,101360.00
2022-08-22T14:46:15.319Z,101357.59
2022-08-22T14:48:50.686Z,101359.91
2022-08-22T14:51:26.067Z,101359.16
2022-08-22T14:53:55.999Z,101349.47
2022-08-22T14:56:33.671Z,101354.97
2022-08-22T14:59:07.507Z,101352.91
2022-08-22T15:02:12.059Z,101341.78
2022-08-22T15:04:49.136Z,101332.13
2022-08-22T15:07:33.576Z,101336.53
2022-08-22T15:10:25.150Z,101334.56
2022-08-22T15:12:58.718Z,101334.13
2022-08-22T15:15:49.347Z,101336.16
2022-08-22T15:18:31.173Z,101340.63
2022-08-22T15:21:13.702Z,101331.78
2022-08-22T15:23:48.388Z,101329.81
2022-08-22T15:26:35.648Z,101344.00
2022-08-22T15:29:20.701Z,101336.88
2022-08-22T15:31:54.692Z,101337.00
2022-08-22T15:34:36.063Z,101320.53
2022-08-22T15:37:09.807Z,101329.53
2022-08-22T15:40:03.027Z,101328.53
2022-08-22T15:42:43.423Z,101317.78
2022-08-22T15:45:33.863Z,101320.66
2022-08-22T15:48:06.538Z,101327.66
2022-08-22T15:50:42.345Z,101321.25
2022-08-22T15:53:14.301Z,101324.69
2022-08-22T15:56:05.126Z,101316.81
2022-08-22T15:58:37.311Z,101321.53
2022-08-22T16:01:19.215Z,101324.44
2022-08-22T16:04:07.728Z,101319.47
2022-08-22T16:06:51.148Z,101319.94
2022-08-22T16:09:44.848Z,101323.34
2022-08-22T16:12:50.724Z,101317.31
2022-08-22T16:15:55.918Z,101312.22
2022-08-22T16:18:39.467Z,101314.03
2022-08-22T16:21:09.045Z,101307.78
2022-08-22T16:24:04.827Z,101311.50
2022-08-22T16:26:34.105Z,101306.19
2022-08-22T16:29:07.708Z,101307.78
2022-08-22T16:31:42.894Z,101298.34
2022-08-22T16:34:21.036Z,101303.34
2022-08-22T16:37:05.696Z,101307.28
2022-08-22T16:39:51.349Z,101305.13
2022-08-22T16:42:22.414Z,101297.72
2022-08-22T16:44:59.199Z,101298.22
2022-08-22T16:47:36.230Z,101291.44
2022-08-22T16:50:22.335Z,101298.94
2022-08-22T16:53:16.126Z,101290.53
2022-08-22T16:56:13.700Z,101287.44
2022-08-22T16:59:09.888Z,101282.13
2022-08-22T17:02:01.507Z,101279.25
2022-08-22T17:04:51.606Z,101281.72
2022-08-22T17:07:45.864Z,101276.28
2022-08-22T17:10:27.622Z,101276.06
2022-08-22T17:13:13.054Z,101276.31
2022-08-22T17:16:05.905Z,101278.72
2022-08-22T17:18:55.431Z,101271.22
2022-08-22T17:21:33.906Z,101267.34
2022-08-22T17:24:32.044Z,101264.19
2022-08-22T17:27:09.359Z,101268.75
2022-08-22T17:30:07.114Z,101252.88
2022-08-22T17:33:00.088Z,101262.63
2022-08-22T17:35:47.982Z,101263.97
2022-08-22T17:38:33.572Z,101257.66
2022-08-22T17:41:27.247Z,101264.03
2022-08-22T17:44:13.702Z,101256.72
2022-08-22T17:46:49.216Z,101265.16
2022-08-22T17:49:29.463Z,101272.28
2022-08-22T17:52:20.768Z,101271.53
2022-08-22T17:55:19.538Z,101269.94
2022-08-22T17:57:58.992Z,101268.19
2022-08-22T18:00:38.659Z,101266.69
2022-08-22T18:03:18.305Z,101278.00
2022-08-22T18:06:06.992Z,101272.25
2022-08-22T18:12:07.836Z,101286.47
2022-08-22T18:14:59.019Z,101273.91
2022-08-22T18:17:44.545Z,101288.63
2022-08-22T18:20:28.725Z,101295.22
2022-08-22T18:23:03.794Z,101298.13
2022-08-22T18:25:45.769Z,101298.91
2022-08-22T18:28:24.395Z,101300.25
2022-08-22T18:31:02.091Z,101303.94
2022-08-22T18:33:34.288Z,101304.16
2022-08-22T18:36:25.176Z,101305.22
2022-08-22T18:39:05.866Z,101303.38
2022-08-22T18:41:57.823Z,101305.75
2022-08-22T18:44:31.706Z,101309.94
2022-08-22T18:47:12.492Z,101318.06
2022-08-22T18:49:45.952Z,101320.44
2022-08-22T18:52:23.506Z,101321.19
2022-08-22T18:55:05.462Z,101320.69
2022-08-22T18:57:46.541Z,101325.13
2022-08-22T19:00:20.745Z,101313.84
2022-08-22T19:03:16.458Z,101326.41
2022-08-22T19:06:12.776Z,101336.06
2022-08-22T19:09:16.197Z,101338.44
2022-08-22T19:12:03.608Z,101330.25
2022-08-22T19:14:50.503Z,101341.00
2022-08-22T19:17:59.155Z,101342.56
2022-08-22T19:20:48.108Z,101342.00
2022-08-22T19:23:36.092Z,101348.25
2022-08-22T19:26:23.859Z,101353.50
2022-08-22T19:28:56.362Z,101348.75
2022-08-22T19:31:25.699Z,101356.34
2022-08-22T19:34:29.783Z,101358.16
2022-08-22T19:37:32.496Z,101351.84
2022-08-22T19:40:14.260Z,101367.31
2022-08-22T19:42:49.868Z,101346.00
2022-08-22T19:45:29.450Z,101343.94
2022-08-22T19:48:13.895Z,101347.84
2022-08-22T19:50:44.742Z,101351.97
2022-08-22T19:53:43.373Z,101356.69
2022-08-22T19:56:35.923Z,101350.91
2022-08-22T19:59:20.238Z,101348.56
2022-08-22T20:02:08.995Z,101347.25
2022-08-22T20:05:03.645Z,101346.69
2022-08-22T20:07:55.143Z,101336.47
2022-08-22T20:10:30.417Z,101340.38
2022-08-22T20:13:08.864Z,101334.03
2022-08-22T20:16:16.650Z,101340.81
2022-08-22T20:19:09.583Z,101334.53
2022-08-22T20:22:03.894Z,101345.50
2022-08-22T20:24:41.199Z,101342.84
2022-08-22T20:27:24.736Z,101344.38
2022-08-22T20:30:02.654Z,101336.25
2022-08-22T20:32:34.410Z,101335.97
2022-08-22T20:35:06.858Z,101337.28
2022-08-22T20:38:05.181Z,101340.91
2022-08-22T20:40:54.827Z,101329.84
2022-08-22T20:43:33.289Z,101337.44
2022-08-22T20:46:26.927Z,101341.28
2022-08-22T20:48:58.559Z,101336.25
2022-08-22T20:51:30.799Z,101334.69
2022-08-22T20:54:09.957Z,101338.09
2022-08-22T20:57:16.103Z,101334.66
2022-08-22T20:59:54.817Z,101329.94
2022-08-22T21:02:35.448Z,101319.38
2022-08-22T21:05:28.451Z,101327.72
2022-08-22T21:08:15.156Z,101323.22
2022-08-22T21:10:57.567Z,101321.38
2022-08-22T21:13:31.543Z,101324.72
2022-08-22T21:16:15.559Z,101317.94
2022-08-22T21:18:50.403Z,101326.28
2022-08-22T21:21:27.455Z,101326.00
2022-08-22T21:24:01.191Z,101326.22
2022-08-22T21:26:48.799Z,101331.41
2022-08-22T21:29:18.076Z,101331.63
2022-08-22T21:31:52.642Z,101322.41
2022-08-22T21:34:29.463Z,101329.19
2022-08-22T21:37:31.006Z,101334.66
2022-08-22T21:40:14.847Z,101323.97
2022-08-22T21:42:48.460Z,101324.75
2022-08-22T21:45:38.412Z,101322.59
2022-08-22T21:48:43.840Z,101323.59
2022-08-22T21:51:33.795Z,101327.47
2022-08-22T21:54:28.272Z,101318.56
2022-08-22T21:57:19.660Z,101312.53
2022-08-22T21:59:59.296Z,101323.75
2022-08-22T22:02:35.302Z,101319.00
2022-08-22T22:05:26.763Z,101320.00
2022-08-22T22:07:56.304Z,101321.81
2022-08-22T22:10:25.775Z,101317.84
2022-08-22T22:12:58.710Z,101315.72
2022-08-22T22:15:31.935Z,101323.69
2022-08-22T22:18:01.611Z,101316.53
2022-08-22T22:20:31.167Z,101310.13
2022-08-22T22:23:00.671Z,101319.75
2022-08-22T22:25:41.125Z,101314.44
2022-08-22T22:28:21.730Z,101315.44
2022-08-22T22:30:53.426Z,101318.50
2022-08-22T22:33:25.003Z,101323.84
2022-08-22T22:35:57.236Z,101316.25
2022-08-22T22:38:26.661Z,101316.97
2022-08-22T22:40:55.987Z,101322.34
2022-08-22T22:43:25.443Z,101312.53
2022-08-22T22:45:54.819Z,101310.09
2022-08-22T22:48:26.462Z,101328.53
2022-08-22T22:50:57.912Z,101314.88
2022-08-22T22:53:38.092Z,101320.53
2022-08-22T22:56:14.584Z,101320.66
2022-08-22T22:58:45.528Z,101323.41
2022-08-22T23:01:18.805Z,101314.72
2022-08-22T23:03:49.292Z,101312.50
2022-08-22T23:06:22.026Z,101313.91
2022-08-22T23:08:51.478Z,101313.50
2022-08-22T23:11:25.311Z,101315.66
2022-08-22T23:13:55.586Z,101308.75
2022-08-22T23:16:36.501Z,101326.34
2022-08-22T23:19:11.892Z,101323.38
2022-08-22T23:21:42.249Z,101318.63
2022-08-22T23:24:12.058Z,101313.88
2022-08-22T23:26:41.936Z,101302.91
2022-08-22T23:29:11.827Z,101307.53
2022-08-22T23:31:52.443Z,101311.28
2022-08-22T23:34:26.346Z,101318.38
2022-08-22T23:36:57.439Z,101311.91
2022-08-22T23:39:29.038Z,101309.22
2022-08-22T23:41:59.010Z,101314.16
2022-08-22T23:44:33.227Z,101322.44
2022-08-22T23:47:03.331Z,101320.06
2022-08-22T23:49:33.693Z,101322.63
2022-08-22T23:52:03.033Z,101317.69
2022-08-22T23:54:32.390Z,101321.84
2022-08-22T23:57:11.805Z,101310.09
2022-08-22T23:59:48.076Z,101306.94
