createdAt,value
2023-01-05T00:00:13.607Z,12.80
2023-01-05T00:02:40.512Z,12.80
2023-01-05T00:05:07.563Z,12.70
2023-01-05T00:07:34.421Z,12.70
2023-01-05T00:10:01.317Z,12.70
2023-01-05T00:12:48.469Z,12.70
2023-01-05T00:15:33.877Z,12.70
2023-01-05T00:18:19.142Z,12.80
2023-01-05T00:21:04.498Z,12.70
2023-01-05T00:23:31.335Z,12.70
2023-01-05T00:25:58.220Z,12.70
2023-01-05T00:28:25.371Z,12.70
2023-01-05T00:30:52.274Z,12.70
2023-01-05T00:33:19.207Z,12.70
2023-01-05T00:35:46.103Z,12.70
2023-01-05T00:38:13.073Z,12.70
2023-01-05T00:40:40.221Z,12.70
2023-01-05T00:43:07.106Z,12.70
2023-01-05T00:45:34.040Z,12.70
2023-01-05T00:48:01.147Z,12.60
2023-01-05T00:50:28.038Z,12.60
2023-01-05T00:52:55.079Z,12.60
2023-01-05T00:55:22.034Z,12.60
2023-01-05T00:57:49.021Z,12.60
2023-01-05T01:00:17.531Z,12.60
2023-01-05T01:02:44.825Z,12.60
2023-01-05T01:05:11.785Z,12.60
2023-01-05T01:07:38.856Z,12.60
2023-01-05T01:10:06.573Z,12.60
2023-01-05T01:12:33.447Z,12.60
2023-01-05T01:15:00.384Z,12.60
2023-01-05T01:17:27.275Z,12.60
2023-01-05T01:19:54.240Z,12.60
2023-01-05T01:22:21.135Z,12.60
2023-01-05T01:24:48.092Z,12.60
2023-01-05T01:27:14.960Z,12.70
2023-01-05T01:29:41.844Z,12.60
2023-01-05T01:32:08.853Z,12.60
2023-01-05T01:34:35.917Z,12.60
2023-01-05T01:37:05.644Z,12.60
2023-01-05T01:39:33.014Z,12.60
2023-01-05T01:41:59.829Z,12.60
2023-01-05T01:44:45.572Z,12.60
2023-01-05T01:47:15.485Z,12.60
2023-01-05T01:49:42.358Z,12.60
2023-01-05T01:52:09.607Z,12.60
2023-01-05T01:54:36.555Z,12.60
2023-01-05T01:57:03.810Z,12.50
2023-01-05T01:59:30.875Z,12.60
2023-01-05T02:02:00.088Z,12.60
2023-01-05T02:04:27.687Z,12.50
2023-01-05T02:06:54.645Z,12.60
2023-01-05T02:09:21.635Z,12.60
2023-01-05T02:12:06.895Z,12.60
2023-01-05T02:14:49.063Z,12.60
2023-01-05T02:17:39.156Z,12.60
2023-01-05T02:20:06.022Z,12.60
2023-01-05T02:22:58.796Z,12.60
2023-01-05T02:25:34.549Z,12.60
2023-01-05T02:28:16.594Z,12.60
2023-01-05T02:30:54.410Z,12.60
2023-01-05T02:33:38.846Z,12.60
2023-01-05T02:36:14.936Z,12.60
2023-01-05T02:38:49.681Z,12.60
2023-01-05T02:41:24.466Z,12.60
2023-01-05T02:43:51.407Z,12.60
2023-01-05T02:46:18.768Z,12.60
2023-01-05T02:48:49.495Z,12.60
2023-01-05T02:51:19.033Z,12.60
2023-01-05T02:53:49.451Z,12.60
2023-01-05T02:56:19.094Z,12.60
2023-01-05T02:58:49.589Z,12.60
2023-01-05T03:01:35.479Z,12.60
2023-01-05T03:04:06.147Z,12.60
2023-01-05T03:06:47.381Z,12.60
2023-01-05T03:09:16.247Z,12.60
2023-01-05T03:12:09.415Z,12.60
2023-01-05T03:14:59.304Z,12.60
2023-01-05T03:17:29.525Z,12.60
2023-01-05T03:19:57.408Z,12.60
2023-01-05T03:22:50.053Z,12.60
2023-01-05T03:25:40.410Z,12.60
2023-01-05T03:28:27.735Z,12.60
2023-01-05T03:31:16.207Z,12.60
2023-01-05T03:34:07.925Z,12.60
2023-01-05T03:36:41.815Z,12.60
2023-01-05T03:39:10.380Z,12.60
2023-01-05T03:41:38.261Z,12.60
2023-01-05T03:44:05.699Z,12.60
2023-01-05T03:46:32.713Z,12.60
2023-01-05T03:48:59.632Z,12.60
2023-01-05T03:51:26.479Z,12.60
2023-01-05T03:53:53.427Z,12.60
2023-01-05T03:56:20.446Z,12.60
2023-01-05T03:58:47.399Z,12.60
2023-01-05T04:01:14.448Z,12.70
2023-01-05T04:03:41.668Z,12.60
2023-01-05T04:06:09.000Z,12.60
2023-01-05T04:08:35.883Z,12.60
2023-01-05T04:11:19.127Z,12.60
2023-01-05T04:13:45.962Z,12.70
2023-01-05T04:16:13.579Z,12.60
2023-01-05T04:18:40.760Z,12.60
2023-01-05T04:21:07.706Z,12.60
2023-01-05T04:23:35.190Z,12.70
2023-01-05T04:26:03.992Z,12.60
2023-01-05T04:28:30.889Z,12.60
2023-01-05T04:30:57.833Z,12.60
2023-01-05T04:33:25.190Z,12.70
2023-01-05T04:35:52.080Z,12.70
2023-01-05T04:38:19.034Z,12.60
2023-01-05T04:40:49.647Z,12.70
2023-01-05T04:43:16.758Z,12.60
2023-01-05T04:45:43.612Z,12.60
2023-01-05T04:48:10.464Z,12.70
2023-01-05T04:50:37.410Z,12.70
2023-01-05T04:53:04.510Z,12.70
2023-01-05T04:55:31.354Z,12.60
2023-01-05T04:57:58.322Z,12.60
2023-01-05T05:00:25.322Z,12.60
2023-01-05T05:02:52.379Z,12.60
2023-01-05T05:05:19.295Z,12.60
2023-01-05T05:07:46.111Z,12.60
2023-01-05T05:10:13.082Z,12.60
2023-01-05T05:12:40.006Z,12.50
2023-01-05T05:15:07.136Z,12.60
2023-01-05T05:17:34.040Z,12.60
2023-01-05T05:20:00.922Z,12.60
2023-01-05T05:22:28.480Z,12.60
2023-01-05T05:24:55.470Z,12.60
2023-01-05T05:27:22.348Z,12.60
2023-01-05T05:29:49.220Z,12.50
2023-01-05T05:32:16.091Z,12.50
2023-01-05T05:34:43.201Z,12.50
2023-01-05T05:37:10.148Z,12.50
2023-01-05T05:39:36.989Z,12.40
2023-01-05T05:42:03.872Z,12.50
2023-01-05T05:44:30.833Z,12.50
2023-01-05T05:46:57.828Z,12.50
2023-01-05T05:49:24.772Z,12.50
2023-01-05T05:51:51.759Z,12.50
2023-01-05T05:54:18.792Z,12.50
2023-01-05T05:56:45.619Z,12.40
2023-01-05T05:59:12.676Z,12.50
2023-01-05T06:01:40.591Z,12.50
2023-01-05T06:04:07.617Z,12.50
2023-01-05T06:06:34.503Z,12.50
2023-01-05T06:09:01.356Z,12.50
2023-01-05T06:11:28.358Z,12.60
2023-01-05T06:13:55.385Z,12.50
2023-01-05T06:16:22.354Z,12.50
2023-01-05T06:18:49.328Z,12.50
2023-01-05T06:21:16.361Z,12.50
2023-01-05T06:23:43.256Z,12.60
2023-01-05T06:26:10.191Z,12.50
2023-01-05T06:28:37.039Z,12.50
2023-01-05T06:31:04.009Z,12.60
2023-01-05T06:33:30.953Z,12.50
2023-01-05T06:35:59.186Z,12.50
2023-01-05T06:38:26.361Z,12.50
2023-01-05T06:40:54.819Z,12.60
2023-01-05T06:43:21.843Z,12.50
2023-01-05T06:45:48.794Z,12.50
2023-01-05T06:48:15.770Z,12.50
2023-01-05T06:50:42.685Z,12.50
2023-01-05T06:53:09.713Z,12.50
2023-01-05T06:55:36.593Z,12.50
2023-01-05T06:58:03.416Z,12.50
2023-01-05T07:00:30.491Z,12.50
2023-01-05T07:02:57.500Z,12.50
2023-01-05T07:05:24.876Z,12.50
2023-01-05T07:07:51.751Z,12.50
2023-01-05T07:10:18.933Z,12.50
2023-01-05T07:12:45.792Z,12.50
2023-01-05T07:15:12.655Z,12.50
2023-01-05T07:17:39.492Z,12.50
2023-01-05T07:20:06.732Z,12.50
2023-01-05T07:22:33.563Z,12.50
2023-01-05T07:25:00.780Z,12.60
2023-01-05T07:27:27.660Z,12.50
2023-01-05T07:29:54.502Z,12.50
2023-01-05T07:32:21.546Z,12.50
2023-01-05T07:34:55.341Z,12.50
2023-01-05T07:37:22.620Z,12.40
2023-01-05T07:39:49.449Z,12.50
2023-01-05T07:42:16.345Z,12.50
2023-01-05T07:44:43.271Z,12.50
2023-01-05T07:47:10.219Z,12.50
2023-01-05T07:49:37.182Z,12.50
2023-01-05T07:52:04.307Z,12.50
2023-01-05T07:54:31.250Z,12.40
2023-01-05T07:56:58.165Z,12.40
2023-01-05T07:59:25.145Z,12.40
2023-01-05T08:01:52.128Z,12.40
2023-01-05T08:04:19.183Z,12.40
2023-01-05T08:06:46.081Z,12.40
2023-01-05T08:09:31.707Z,12.40
2023-01-05T08:11:58.571Z,12.40
2023-01-05T08:14:25.434Z,12.40
2023-01-05T08:16:52.353Z,12.40
2023-01-05T08:19:19.919Z,12.40
2023-01-05T08:21:46.791Z,12.40
2023-01-05T08:24:13.701Z,12.40
2023-01-05T08:26:40.855Z,12.40
2023-01-05T08:29:07.788Z,12.40
2023-01-05T08:31:37.804Z,12.50
2023-01-05T08:34:05.007Z,12.40
2023-01-05T08:36:33.013Z,12.50
2023-01-05T08:39:01.894Z,12.40
2023-01-05T08:41:31.863Z,12.40
2023-01-05T08:44:00.560Z,12.40
2023-01-05T08:46:28.722Z,12.40
2023-01-05T08:48:57.122Z,12.40
2023-01-05T08:51:24.381Z,12.50
2023-01-05T08:53:53.802Z,12.50
2023-01-05T08:56:21.082Z,12.50
2023-01-05T08:58:48.053Z,12.50
2023-01-05T09:01:16.454Z,12.50
2023-01-05T09:03:43.536Z,12.50
2023-01-05T09:06:12.121Z,12.50
2023-01-05T09:08:39.926Z,12.50
2023-01-05T09:11:08.087Z,12.50
2023-01-05T09:13:35.515Z,12.50
2023-01-05T09:16:09.718Z,12.60
2023-01-05T09:18:36.773Z,12.60
2023-01-05T09:21:04.237Z,12.50
2023-01-05T09:23:31.090Z,12.50
2023-01-05T09:25:57.987Z,12.60
2023-01-05T09:28:25.107Z,12.60
2023-01-05T09:30:52.068Z,12.60
2023-01-05T09:33:19.179Z,12.60
2023-01-05T09:35:53.319Z,12.60
2023-01-05T09:38:20.162Z,12.70
2023-01-05T09:40:47.672Z,12.60
2023-01-05T09:43:21.511Z,12.60
2023-01-05T09:45:49.365Z,12.60
2023-01-05T09:48:17.028Z,12.60
2023-01-05T09:50:44.597Z,12.60
2023-01-05T09:53:12.543Z,12.60
2023-01-05T09:55:41.352Z,12.60
2023-01-05T09:58:26.268Z,12.60
2023-01-05T10:01:05.874Z,12.60
2023-01-05T10:04:03.043Z,12.60
2023-01-05T10:06:26.524Z,12.60
2023-01-05T10:08:53.739Z,12.60
2023-01-05T10:11:39.248Z,12.60
2023-01-05T10:14:26.513Z,12.60
2023-01-05T10:16:57.863Z,12.60
2023-01-05T10:19:34.707Z,12.60
2023-01-05T10:22:10.998Z,12.60
2023-01-05T10:24:37.861Z,12.70
2023-01-05T10:27:25.025Z,12.70
2023-01-05T10:30:11.908Z,12.70
2023-01-05T10:32:50.211Z,12.80
2023-01-05T10:35:58.942Z,12.80
2023-01-05T10:38:07.753Z,12.80
2023-01-05T10:40:43.779Z,12.80
2023-01-05T10:43:19.946Z,12.70
2023-01-05T10:46:19.689Z,12.80
2023-01-05T10:48:35.491Z,12.80
2023-01-05T10:51:03.486Z,12.80
2023-01-05T10:53:33.865Z,12.90
2023-01-05T10:56:05.063Z,12.80
2023-01-05T10:58:36.614Z,12.90
2023-01-05T11:01:05.636Z,13.00
2023-01-05T11:06:32.391Z,13.00
2023-01-05T11:09:22.441Z,13.00
2023-01-05T11:11:56.071Z,13.00
2023-01-05T11:14:23.513Z,13.00
2023-01-05T11:16:53.638Z,13.00
2023-01-05T11:19:28.942Z,13.00
2023-01-05T11:22:01.717Z,13.00
2023-01-05T11:24:29.705Z,13.00
2023-01-05T11:26:59.083Z,13.00
2023-01-05T11:29:26.030Z,13.00
2023-01-05T11:32:06.203Z,13.00
2023-01-05T11:34:43.536Z,13.00
2023-01-05T11:37:10.381Z,13.00
2023-01-05T11:39:46.573Z,13.00
2023-01-05T11:42:21.553Z,13.10
2023-01-05T11:44:54.837Z,13.10
2023-01-05T11:47:24.886Z,13.10
2023-01-05T11:50:18.211Z,13.10
2023-01-05T11:52:46.539Z,13.20
2023-01-05T11:55:19.631Z,13.20
2023-01-05T11:57:54.236Z,13.30
2023-01-05T12:00:35.099Z,13.20
2023-01-05T12:03:28.995Z,13.30
2023-01-05T12:05:57.543Z,13.30
2023-01-05T12:08:30.677Z,13.30
2023-01-05T12:11:17.103Z,13.40
2023-01-05T12:13:53.338Z,13.40
2023-01-05T12:16:31.030Z,13.40
2023-01-05T12:19:17.052Z,13.40
2023-01-05T12:21:48.257Z,13.50
2023-01-05T12:24:30.356Z,13.50
2023-01-05T12:27:00.167Z,13.50
2023-01-05T12:35:32.071Z,13.40
2023-01-05T12:38:08.123Z,13.40
2023-01-05T12:40:37.287Z,13.40
2023-01-05T12:43:07.541Z,13.40
2023-01-05T12:45:53.329Z,13.50
2023-01-05T12:48:26.097Z,13.50
2023-01-05T12:50:56.444Z,13.40
2023-01-05T12:53:26.409Z,13.40
2023-01-05T12:55:57.585Z,13.50
2023-01-05T12:58:35.274Z,13.50
2023-01-05T13:01:04.508Z,13.50
2023-01-05T13:03:39.783Z,13.50
2023-01-05T13:06:16.943Z,13.50
2023-01-05T13:08:44.048Z,13.50
2023-01-05T13:11:18.190Z,13.50
2023-01-05T13:13:48.173Z,13.60
2023-01-05T13:16:27.477Z,13.60
2023-01-05T13:19:12.862Z,13.70
2023-01-05T13:21:41.380Z,13.70
2023-01-05T13:24:14.848Z,13.70
2023-01-05T13:26:41.781Z,13.70
2023-01-05T13:29:24.235Z,13.70
2023-01-05T13:32:23.721Z,13.70
2023-01-05T13:34:54.393Z,13.70
2023-01-05T13:37:36.264Z,13.70
2023-01-05T13:40:03.200Z,13.70
2023-01-05T13:42:48.530Z,13.70
2023-01-05T13:45:32.319Z,13.70
2023-01-05T13:48:02.481Z,13.70
2023-01-05T13:50:49.474Z,13.70
2023-01-05T13:53:21.007Z,13.70
2023-01-05T13:56:09.581Z,13.60
2023-01-05T13:58:47.214Z,13.50
2023-01-05T14:01:18.641Z,13.50
2023-01-05T14:03:52.826Z,13.40
2023-01-05T14:06:28.260Z,13.50
2023-01-05T14:08:57.863Z,13.40
2023-01-05T14:11:25.960Z,13.40
2023-01-05T14:13:55.956Z,13.40
2023-01-05T14:16:38.708Z,13.40
2023-01-05T14:19:11.796Z,13.40
2023-01-05T14:21:51.439Z,13.30
2023-01-05T14:24:28.020Z,13.30
2023-01-05T14:27:05.165Z,13.20
2023-01-05T14:29:44.229Z,13.20
2023-01-05T14:32:12.552Z,13.20
2023-01-05T14:34:46.059Z,13.20
2023-01-05T14:37:21.920Z,13.20
2023-01-05T14:39:49.132Z,13.10
2023-01-05T14:42:17.702Z,13.20
2023-01-05T14:44:59.528Z,13.20
2023-01-05T14:47:41.458Z,13.20
2023-01-05T14:50:27.045Z,13.10
2023-01-05T14:52:56.071Z,13.10
2023-01-05T14:55:37.837Z,13.10
2023-01-05T14:58:11.847Z,13.10
2023-01-05T15:00:53.845Z,13.10
2023-01-05T15:03:32.253Z,13.10
2023-01-05T15:06:11.567Z,13.10
2023-01-05T15:08:58.169Z,13.10
2023-01-05T15:11:25.043Z,13.10
2023-01-05T15:14:11.965Z,13.10
2023-01-05T15:16:38.852Z,13.10
2023-01-05T15:19:29.036Z,13.10
2023-01-05T15:22:12.766Z,13.10
2023-01-05T15:24:57.978Z,13.10
2023-01-05T15:27:27.882Z,13.10
2023-01-05T15:30:11.617Z,13.20
2023-01-05T15:32:43.688Z,13.10
2023-01-05T15:35:30.078Z,13.20
2023-01-05T15:37:57.045Z,13.10
2023-01-05T15:40:24.240Z,13.20
2023-01-05T15:42:52.966Z,13.10
2023-01-05T15:45:23.230Z,13.10
2023-01-05T15:47:50.448Z,13.20
2023-01-05T15:50:19.251Z,13.10
2023-01-05T15:53:12.524Z,13.10
2023-01-05T15:55:43.923Z,13.10
2023-01-05T15:58:15.373Z,13.10
2023-01-05T16:00:42.304Z,13.10
2023-01-05T16:03:20.307Z,13.20
2023-01-05T16:05:47.940Z,13.10
2023-01-05T16:08:16.194Z,13.20
2023-01-05T16:10:46.250Z,13.20
2023-01-05T16:13:17.490Z,13.20
2023-01-05T16:15:49.902Z,13.20
2023-01-05T16:18:20.312Z,13.20
2023-01-05T16:20:49.977Z,13.20
2023-01-05T16:23:26.092Z,13.20
2023-01-05T16:25:56.212Z,13.20
2023-01-05T16:28:23.945Z,13.20
2023-01-05T16:30:51.664Z,13.20
2023-01-05T16:33:36.069Z,13.20
2023-01-05T16:36:12.293Z,13.20
2023-01-05T16:38:39.810Z,13.20
2023-01-05T16:41:09.865Z,13.20
2023-01-05T16:43:39.843Z,13.20
2023-01-05T16:46:18.744Z,13.20
2023-01-05T16:48:51.774Z,13.30
2023-01-05T16:51:19.049Z,13.30
2023-01-05T16:53:50.653Z,13.30
2023-01-05T16:56:21.845Z,13.30
2023-01-05T16:58:49.267Z,13.30
2023-01-05T17:01:17.436Z,13.30
2023-01-05T17:03:44.901Z,13.30
2023-01-05T17:06:31.111Z,13.30
2023-01-05T17:09:00.406Z,13.30
2023-01-05T17:11:30.458Z,13.40
2023-01-05T17:13:57.859Z,13.40
2023-01-05T17:16:28.997Z,13.40
2023-01-05T17:19:02.000Z,13.30
2023-01-05T17:21:32.143Z,13.40
2023-01-05T17:23:59.909Z,13.40
2023-01-05T17:26:27.013Z,13.40
2023-01-05T17:28:56.287Z,13.40
2023-01-05T17:31:23.355Z,13.40
2023-01-05T17:33:50.296Z,13.40
2023-01-05T17:36:17.824Z,13.40
2023-01-05T17:38:45.930Z,13.40
2023-01-05T17:41:15.871Z,13.40
2023-01-05T17:43:44.990Z,13.40
2023-01-05T17:46:24.758Z,13.40
2023-01-05T17:48:51.784Z,13.40
2023-01-05T17:51:18.920Z,13.40
2023-01-05T17:53:45.887Z,13.40
2023-01-05T17:56:12.981Z,13.40
2023-01-05T17:58:40.121Z,13.40
2023-01-05T18:01:07.172Z,13.40
2023-01-05T18:03:34.212Z,13.40
2023-01-05T18:06:01.659Z,13.40
2023-01-05T18:08:28.674Z,13.40
2023-01-05T18:10:55.562Z,13.40
2023-01-05T18:13:23.064Z,13.40
2023-01-05T18:15:51.904Z,13.40
2023-01-05T18:18:20.901Z,13.40
2023-01-05T18:20:50.760Z,13.40
2023-01-05T18:23:18.586Z,13.40
2023-01-05T18:25:45.728Z,13.40
2023-01-05T18:28:12.997Z,13.40
2023-01-05T18:30:43.168Z,13.40
2023-01-05T18:35:43.447Z,13.50
2023-01-05T18:38:10.755Z,13.50
2023-01-05T18:40:37.899Z,13.40
2023-01-05T18:43:04.986Z,13.40
2023-01-05T18:45:39.274Z,13.40
2023-01-05T18:48:07.079Z,13.50
2023-01-05T18:50:34.117Z,13.40
2023-01-05T18:53:01.057Z,13.40
2023-01-05T18:55:28.383Z,13.40
2023-01-05T18:57:55.365Z,13.40
2023-01-05T19:00:22.348Z,13.40
2023-01-05T19:02:49.354Z,13.40
2023-01-05T19:05:16.380Z,13.40
2023-01-05T19:07:43.373Z,13.40
2023-01-05T19:10:10.337Z,13.40
2023-01-05T19:12:37.263Z,13.40
2023-01-05T19:15:04.331Z,13.40
2023-01-05T19:17:33.753Z,13.40
2023-01-05T19:20:00.683Z,13.40
2023-01-05T19:22:28.696Z,13.40
2023-01-05T19:24:55.664Z,13.40
2023-01-05T19:27:22.483Z,13.40
2023-01-05T19:29:49.745Z,13.40
2023-01-05T19:32:16.605Z,13.30
2023-01-05T19:34:43.463Z,13.30
2023-01-05T19:37:10.362Z,13.30
2023-01-05T19:39:37.227Z,13.30
2023-01-05T19:42:04.246Z,13.20
2023-01-05T19:44:31.323Z,13.10
2023-01-05T19:46:58.323Z,13.20
2023-01-05T19:49:27.040Z,13.10
2023-01-05T19:51:54.832Z,13.10
2023-01-05T19:54:22.677Z,13.10
2023-01-05T19:56:49.776Z,13.00
2023-01-05T19:59:17.890Z,13.00
2023-01-05T20:01:45.089Z,12.90
2023-01-05T20:04:12.084Z,13.00
2023-01-05T20:06:41.013Z,12.90
2023-01-05T20:09:10.783Z,12.90
2023-01-05T20:11:43.668Z,13.00
2023-01-05T20:14:10.644Z,12.90
2023-01-05T20:16:37.766Z,12.90
2023-01-05T20:19:05.262Z,12.90
2023-01-05T20:21:32.717Z,12.90
2023-01-05T20:24:01.563Z,12.90
2023-01-05T20:26:29.641Z,12.90
2023-01-05T20:29:00.273Z,12.90
2023-01-05T20:31:27.157Z,12.90
2023-01-05T20:33:54.837Z,12.90
2023-01-05T20:36:22.116Z,12.90
2023-01-05T20:38:49.312Z,12.90
2023-01-05T20:41:25.529Z,12.90
2023-01-05T20:43:52.924Z,12.90
2023-01-05T20:46:25.138Z,12.90
2023-01-05T20:48:52.654Z,12.90
2023-01-05T20:51:23.537Z,12.90
2023-01-05T20:53:50.992Z,12.90
2023-01-05T20:56:19.626Z,12.90
2023-01-05T20:58:47.067Z,12.90
2023-01-05T21:01:14.632Z,12.90
2023-01-05T21:03:42.174Z,12.90
2023-01-05T21:06:10.043Z,12.90
2023-01-05T21:08:37.832Z,12.80
2023-01-05T21:11:05.703Z,12.80
2023-01-05T21:13:33.254Z,12.80
2023-01-05T21:16:01.475Z,12.80
2023-01-05T21:18:28.592Z,12.80
2023-01-05T21:20:55.576Z,12.80
2023-01-05T21:23:23.001Z,13.00
2023-01-05T21:26:06.797Z,13.30
2023-01-05T21:28:35.998Z,13.60
2023-01-05T21:31:04.910Z,13.70
2023-01-05T21:33:32.334Z,13.80
2023-01-05T21:35:59.369Z,13.90
2023-01-05T21:38:26.520Z,13.90
2023-01-05T21:41:13.698Z,14.00
2023-01-05T21:43:40.600Z,14.00
2023-01-05T21:46:08.813Z,14.00
2023-01-05T21:48:36.442Z,14.00
2023-01-05T21:51:22.115Z,14.10
2023-01-05T21:54:08.793Z,14.00
2023-01-05T21:56:39.719Z,14.00
2023-01-05T21:59:10.523Z,14.00
2023-01-05T22:01:38.649Z,14.00
2023-01-05T22:04:05.839Z,14.10
2023-01-05T22:06:32.780Z,14.10
2023-01-05T22:08:59.797Z,14.10
2023-01-05T22:11:26.634Z,14.10
2023-01-05T22:13:53.566Z,14.00
2023-01-05T22:16:20.509Z,14.10
2023-01-05T22:18:48.191Z,14.00
2023-01-05T22:21:15.574Z,14.00
2023-01-05T22:23:42.985Z,14.10
2023-01-05T22:26:11.656Z,14.00
2023-01-05T22:28:39.687Z,14.00
2023-01-05T22:31:13.314Z,14.00
2023-01-05T22:33:41.329Z,14.00
2023-01-05T22:36:08.814Z,13.90
2023-01-05T22:38:37.168Z,14.00
2023-01-05T22:41:04.601Z,13.90
2023-01-05T22:43:34.768Z,13.90
2023-01-05T22:46:03.255Z,13.80
2023-01-05T22:48:39.672Z,13.80
2023-01-05T22:51:08.064Z,13.80
2023-01-05T22:53:35.141Z,13.80
2023-01-05T22:56:02.263Z,13.80
2023-01-05T22:58:31.563Z,13.80
2023-01-05T23:01:16.899Z,13.70
2023-01-05T23:03:44.286Z,13.70
2023-01-05T23:06:11.431Z,13.70
2023-01-05T23:08:41.594Z,13.60
2023-01-05T23:11:12.532Z,13.70
2023-01-05T23:13:39.681Z,13.60
2023-01-05T23:16:07.372Z,13.60
2023-01-05T23:18:34.877Z,13.60
2023-01-05T23:21:03.037Z,13.60
2023-01-05T23:23:30.501Z,13.60
2023-01-05T23:25:59.811Z,13.60
2023-01-05T23:28:28.019Z,13.60
2023-01-05T23:30:58.131Z,13.60
2023-01-05T23:33:26.554Z,13.50
2023-01-05T23:35:56.109Z,13.60
2023-01-05T23:38:24.341Z,13.50
2023-01-05T23:40:52.553Z,13.50
2023-01-05T23:43:21.511Z,13.50
2023-01-05T23:45:48.763Z,13.50
2023-01-05T23:48:16.044Z,13.50
2023-01-05T23:50:44.767Z,13.40
2023-01-05T23:53:12.361Z,13.50
2023-01-05T23:55:40.116Z,13.50
2023-01-05T23:58:07.862Z,13.50
