createdAt,value
2022-10-15T00:01:23.839Z,81.35
2022-10-15T00:04:04.752Z,77.75
2022-10-15T00:06:45.689Z,72.78
2022-10-15T00:09:33.764Z,72.30
2022-10-15T00:12:13.764Z,78.70
2022-10-15T00:14:54.839Z,75.18
2022-10-15T00:17:35.758Z,78.10
2022-10-15T00:20:17.875Z,76.88
2022-10-15T00:22:57.781Z,81.95
2022-10-15T00:25:51.734Z,78.97
2022-10-15T00:28:38.802Z,81.50
2022-10-15T00:31:30.748Z,80.45
2022-10-15T00:34:11.769Z,81.75
2022-10-15T00:36:51.907Z,78.47
2022-10-15T00:39:31.774Z,88.00
2022-10-15T00:42:20.027Z,73.60
2022-10-15T00:44:55.017Z,84.13
2022-10-15T00:47:44.772Z,82.53
2022-10-15T00:50:31.785Z,72.30
2022-10-15T00:53:15.839Z,77.47
2022-10-15T00:55:57.764Z,79.30
2022-10-15T00:58:38.843Z,80.78
2022-10-15T01:01:18.810Z,79.07
2022-10-15T01:04:00.855Z,76.50
2022-10-15T01:06:41.768Z,80.30
2022-10-15T01:09:22.867Z,83.18
2022-10-15T01:12:03.811Z,87.80
2022-10-15T01:14:47.857Z,80.57
2022-10-15T01:17:46.771Z,64.18
2022-10-15T01:20:37.861Z,71.68
2022-10-15T01:23:57.773Z,73.88
2022-10-15T01:26:56.864Z,75.82
2022-10-15T01:29:51.778Z,70.30
2022-10-15T01:32:36.885Z,75.35
2022-10-15T01:35:39.776Z,69.20
2022-10-15T01:38:45.868Z,74.18
2022-10-15T01:41:28.787Z,68.45
2022-10-15T01:44:20.862Z,72.40
2022-10-15T01:47:12.833Z,65.85
2022-10-15T01:49:55.860Z,74.50
2022-10-15T01:52:40.821Z,63.75
2022-10-15T01:55:23.892Z,69.30
2022-10-15T01:58:06.822Z,62.05
2022-10-15T02:00:49.901Z,66.07
2022-10-15T02:03:31.790Z,78.95
2022-10-15T02:06:19.852Z,74.47
2022-10-15T02:09:21.793Z,72.13
2022-10-15T02:12:14.878Z,75.05
2022-10-15T02:15:07.793Z,75.28
2022-10-15T02:18:02.818Z,75.60
2022-10-15T02:20:55.797Z,76.40
2022-10-15T02:23:39.895Z,70.65
2022-10-15T02:26:20.821Z,73.30
2022-10-15T02:29:11.854Z,71.22
2022-10-15T02:31:53.825Z,75.22
2022-10-15T02:34:36.963Z,75.05
2022-10-15T02:37:16.828Z,76.75
2022-10-15T02:39:57.880Z,84.90
2022-10-15T02:42:37.798Z,83.00
2022-10-15T02:45:25.857Z,89.10
2022-10-15T02:48:05.813Z,94.80
2022-10-15T02:50:53.831Z,100.47
2022-10-15T02:53:33.832Z,104.43
2022-10-15T02:56:21.863Z,102.88
2022-10-15T02:59:01.832Z,116.65
2022-10-15T03:01:49.837Z,109.78
2022-10-15T03:04:29.836Z,121.63
2022-10-15T03:07:10.935Z,106.78
2022-10-15T03:09:50.835Z,113.60
2022-10-15T03:12:31.917Z,100.25
2022-10-15T03:15:12.834Z,103.63
2022-10-15T03:17:53.903Z,112.70
2022-10-15T03:20:33.818Z,113.30
2022-10-15T03:23:21.882Z,109.93
2022-10-15T03:25:55.619Z,100.35
2022-10-15T03:28:42.881Z,118.75
2022-10-15T03:31:16.392Z,116.43
2022-10-15T03:34:03.826Z,123.95
2022-10-15T03:36:37.397Z,108.95
2022-10-15T03:39:25.835Z,127.35
2022-10-15T03:42:05.847Z,126.30
2022-10-15T03:44:46.946Z,124.15
2022-10-15T03:47:26.836Z,129.10
2022-10-15T03:50:14.834Z,119.75
2022-10-15T03:52:48.376Z,118.57
2022-10-15T03:55:35.851Z,124.45
2022-10-15T03:58:22.836Z,120.57
2022-10-15T04:01:03.914Z,119.30
2022-10-15T04:03:57.872Z,136.10
2022-10-15T04:09:18.934Z,117.05
2022-10-15T04:12:05.841Z,102.47
2022-10-15T04:14:39.956Z,108.05
2022-10-15T04:17:26.855Z,113.35
2022-10-15T04:20:01.092Z,110.53
2022-10-15T04:22:47.839Z,103.00
2022-10-15T04:25:21.919Z,106.25
2022-10-15T04:28:09.941Z,109.85
2022-10-15T04:30:50.874Z,110.32
2022-10-15T04:33:44.874Z,118.93
2022-10-15T04:36:31.874Z,117.90
2022-10-15T04:39:07.636Z,113.80
2022-10-15T04:41:56.875Z,119.93
2022-10-15T04:44:37.856Z,106.45
2022-10-15T04:47:31.868Z,118.93
2022-10-15T04:52:52.936Z,101.70
2022-10-15T04:55:39.875Z,118.00
2022-10-15T04:58:20.937Z,121.55
2022-10-15T05:01:00.895Z,119.53
2022-10-15T05:03:44.871Z,118.20
2022-10-15T05:06:27.866Z,114.53
2022-10-15T05:09:15.872Z,126.45
2022-10-15T05:11:56.846Z,131.75
2022-10-15T05:14:44.881Z,133.65
2022-10-15T05:17:18.798Z,124.28
2022-10-15T05:20:06.880Z,125.57
2022-10-15T05:22:40.820Z,121.88
2022-10-15T05:25:28.898Z,120.13
2022-10-15T05:28:08.882Z,118.90
2022-10-15T05:30:56.883Z,115.25
2022-10-15T05:33:30.811Z,120.47
2022-10-15T05:36:27.889Z,127.90
2022-10-15T05:39:16.890Z,118.22
2022-10-15T05:41:58.464Z,115.57
2022-10-15T05:44:37.875Z,115.35
2022-10-15T05:47:18.958Z,107.28
2022-10-15T05:50:09.517Z,106.95
2022-10-15T05:52:45.967Z,98.25
2022-10-15T05:55:32.880Z,101.32
2022-10-15T05:58:10.983Z,105.68
2022-10-15T06:01:04.897Z,97.50
2022-10-15T06:03:38.952Z,100.22
2022-10-15T06:06:28.894Z,113.22
2022-10-15T06:09:16.889Z,112.43
2022-10-15T06:11:56.904Z,92.30
2022-10-15T06:14:37.943Z,88.55
2022-10-15T06:17:17.914Z,90.65
2022-10-15T06:20:05.916Z,90.90
2022-10-15T06:22:40.182Z,85.65
2022-10-15T06:25:27.896Z,93.28
2022-10-15T06:28:03.219Z,93.60
2022-10-15T06:30:50.908Z,98.20
2022-10-15T06:33:24.440Z,98.78
2022-10-15T06:36:16.902Z,88.40
2022-10-15T06:38:50.833Z,95.70
2022-10-15T06:41:38.899Z,86.30
2022-10-15T06:44:25.974Z,94.32
2022-10-15T06:46:59.978Z,87.93
2022-10-15T06:49:46.898Z,94.65
2022-10-15T06:52:20.973Z,91.07
2022-10-15T06:55:07.901Z,84.50
2022-10-15T06:57:55.913Z,87.75
2022-10-15T07:00:29.877Z,78.43
2022-10-15T07:03:21.949Z,73.75
2022-10-15T07:05:55.830Z,75.72
2022-10-15T07:08:43.899Z,76.30
2022-10-15T07:11:24.923Z,73.07
2022-10-15T07:14:05.975Z,85.70
2022-10-15T07:16:46.943Z,70.70
2022-10-15T07:19:28.518Z,86.35
2022-10-15T07:22:08.949Z,70.53
2022-10-15T07:24:49.993Z,77.32
2022-10-15T07:27:29.914Z,73.82
2022-10-15T07:30:12.013Z,65.75
2022-10-15T07:32:51.955Z,67.22
2022-10-15T07:35:40.948Z,52.78
2022-10-15T07:38:14.467Z,50.97
2022-10-15T07:41:01.950Z,50.55
2022-10-15T07:43:36.757Z,51.95
2022-10-15T07:46:24.935Z,52.20
2022-10-15T07:48:58.506Z,54.70
2022-10-15T07:51:45.936Z,50.67
2022-10-15T07:54:25.913Z,51.90
2022-10-15T07:57:13.926Z,49.10
2022-10-15T07:59:53.951Z,48.92
2022-10-15T08:02:35.003Z,41.42
2022-10-15T08:05:14.928Z,49.85
2022-10-15T08:07:55.999Z,44.47
2022-10-15T08:10:35.947Z,41.58
2022-10-15T08:13:17.029Z,47.05
2022-10-15T08:16:04.992Z,47.97
2022-10-15T08:18:45.993Z,47.13
2022-10-15T08:21:42.727Z,47.78
2022-10-15T08:24:31.938Z,39.92
2022-10-15T08:27:12.922Z,41.85
2022-10-15T08:30:06.949Z,41.17
2022-10-15T08:32:53.935Z,44.30
2022-10-15T08:35:34.975Z,43.72
2022-10-15T08:38:21.979Z,46.00
2022-10-15T08:41:04.956Z,48.03
2022-10-15T08:44:01.003Z,49.15
2022-10-15T08:46:54.949Z,44.28
2022-10-15T08:49:36.038Z,47.95
2022-10-15T08:52:30.959Z,43.35
2022-10-15T08:55:07.029Z,41.08
2022-10-15T08:58:19.968Z,42.47
2022-10-15T09:01:11.989Z,41.00
2022-10-15T09:04:16.263Z,42.90
2022-10-15T09:07:08.975Z,40.83
2022-10-15T09:09:53.238Z,41.80
2022-10-15T09:13:03.966Z,43.67
2022-10-15T09:15:52.722Z,41.28
2022-10-15T09:18:44.009Z,44.63
2022-10-15T09:21:17.979Z,47.63
2022-10-15T09:24:08.958Z,40.38
2022-10-15T09:27:16.003Z,39.53
2022-10-15T09:30:27.976Z,46.03
2022-10-15T09:33:24.803Z,39.05
2022-10-15T09:36:43.036Z,40.33
2022-10-15T09:39:41.491Z,44.50
2022-10-15T09:42:51.976Z,38.55
2022-10-15T09:45:25.943Z,43.13
2022-10-15T09:48:13.992Z,41.47
2022-10-15T09:50:56.973Z,39.35
2022-10-15T09:54:10.003Z,43.13
2022-10-15T09:56:54.066Z,37.25
2022-10-15T09:59:41.989Z,43.35
2022-10-15T10:02:39.033Z,43.85
2022-10-15T10:05:26.008Z,39.35
2022-10-15T10:08:21.873Z,39.95
2022-10-15T10:11:12.980Z,39.13
2022-10-15T10:13:56.150Z,31.48
2022-10-15T10:16:37.987Z,31.45
2022-10-15T10:19:21.068Z,36.05
2022-10-15T10:22:23.297Z,35.28
2022-10-15T10:25:04.066Z,32.95
2022-10-15T10:27:44.017Z,36.17
2022-10-15T10:30:31.990Z,35.78
2022-10-15T10:33:13.020Z,40.33
2022-10-15T10:35:58.181Z,36.50
2022-10-15T10:38:42.990Z,38.33
2022-10-15T10:41:24.069Z,36.20
2022-10-15T10:44:04.004Z,38.20
2022-10-15T10:46:45.078Z,42.13
2022-10-15T10:49:39.004Z,41.35
2022-10-15T10:52:34.160Z,44.05
2022-10-15T10:55:24.005Z,47.55
2022-10-15T10:58:06.085Z,49.40
2022-10-15T11:00:52.061Z,48.20
2022-10-15T11:03:43.292Z,44.60
2022-10-15T11:07:08.049Z,56.08
2022-10-15T11:09:52.364Z,42.17
2022-10-15T11:13:00.083Z,41.78
2022-10-15T11:15:53.021Z,38.33
2022-10-15T11:18:42.041Z,38.88
2022-10-15T11:21:47.557Z,36.58
2022-10-15T11:24:42.593Z,37.83
2022-10-15T11:27:56.093Z,35.47
2022-10-15T11:30:42.044Z,35.58
2022-10-15T11:33:45.039Z,32.42
2022-10-15T11:36:27.669Z,38.92
2022-10-15T11:39:30.066Z,41.35
2022-10-15T11:42:34.234Z,32.10
2022-10-15T11:45:33.104Z,41.22
2022-10-15T11:48:44.048Z,36.95
2022-10-15T11:51:38.107Z,34.30
2022-10-15T11:54:42.058Z,34.67
2022-10-15T11:57:27.055Z,37.25
2022-10-15T12:01:08.029Z,34.33
2022-10-15T12:04:09.100Z,33.78
2022-10-15T12:06:54.145Z,25.40
2022-10-15T12:09:46.049Z,26.80
2022-10-15T12:12:36.050Z,28.33
2022-10-15T12:15:38.043Z,34.60
2022-10-15T12:18:27.104Z,26.23
2022-10-15T12:21:56.039Z,27.17
2022-10-15T12:24:47.352Z,26.63
2022-10-15T12:27:41.060Z,27.45
2022-10-15T12:30:15.201Z,30.27
2022-10-15T12:33:02.074Z,32.08
2022-10-15T12:35:53.086Z,26.95
2022-10-15T12:38:50.064Z,28.88
2022-10-15T12:41:24.118Z,33.85
2022-10-15T12:44:24.058Z,31.27
2022-10-15T12:47:05.100Z,34.05
2022-10-15T12:50:01.061Z,31.85
2022-10-15T12:53:03.070Z,29.33
2022-10-15T12:55:37.180Z,35.50
2022-10-15T12:58:50.099Z,37.22
2022-10-15T13:01:26.223Z,29.42
2022-10-15T13:04:13.080Z,31.30
2022-10-15T13:06:54.089Z,33.30
2022-10-15T13:09:48.082Z,27.83
2022-10-15T13:12:43.071Z,31.98
2022-10-15T13:15:36.083Z,37.58
2022-10-15T13:18:20.140Z,31.17
2022-10-15T13:21:09.909Z,32.67
2022-10-15T13:23:53.189Z,32.58
2022-10-15T13:26:40.084Z,38.28
2022-10-15T13:29:23.204Z,30.17
2022-10-15T13:32:12.062Z,36.33
2022-10-15T13:34:46.159Z,39.92
2022-10-15T13:37:42.080Z,32.47
2022-10-15T13:40:35.167Z,31.23
2022-10-15T13:43:37.075Z,32.85
2022-10-15T13:46:24.081Z,28.52
2022-10-15T13:49:16.203Z,30.10
2022-10-15T13:52:03.092Z,30.25
2022-10-15T13:54:37.585Z,32.63
2022-10-15T13:57:25.141Z,30.05
2022-10-15T13:59:59.244Z,34.22
2022-10-15T14:02:46.134Z,29.20
2022-10-15T14:05:30.081Z,30.35
2022-10-15T14:08:43.105Z,29.60
2022-10-15T14:11:18.915Z,33.40
2022-10-15T14:14:06.107Z,31.38
2022-10-15T14:16:53.119Z,35.97
2022-10-15T14:19:43.110Z,32.55
2022-10-15T14:22:25.206Z,31.70
2022-10-15T14:25:17.113Z,34.00
2022-10-15T14:27:53.170Z,33.20
2022-10-15T14:30:43.119Z,34.40
2022-10-15T14:33:46.393Z,37.83
2022-10-15T14:36:48.099Z,31.90
2022-10-15T14:39:41.190Z,36.28
2022-10-15T14:42:38.124Z,30.48
2022-10-15T14:45:39.106Z,30.75
2022-10-15T14:48:33.105Z,44.85
2022-10-15T14:51:11.168Z,47.60
2022-10-15T14:54:00.124Z,42.60
2022-10-15T14:56:38.177Z,41.33
2022-10-15T14:59:27.132Z,33.33
2022-10-15T15:02:04.177Z,31.10
2022-10-15T15:04:59.159Z,31.60
2022-10-15T15:07:47.117Z,25.27
2022-10-15T15:10:21.103Z,38.00
2022-10-15T15:13:10.209Z,29.67
2022-10-15T15:15:43.669Z,32.38
2022-10-15T15:18:31.137Z,28.77
2022-10-15T15:21:20.144Z,28.88
2022-10-15T15:24:08.123Z,37.03
2022-10-15T15:26:41.636Z,33.72
2022-10-15T15:29:29.129Z,36.55
2022-10-15T15:32:09.149Z,34.33
2022-10-15T15:34:50.234Z,36.72
2022-10-15T15:37:31.150Z,36.05
2022-10-15T15:40:12.212Z,30.38
2022-10-15T15:42:53.108Z,35.00
2022-10-15T15:45:41.143Z,30.85
2022-10-15T15:48:21.146Z,35.15
2022-10-15T15:51:05.283Z,36.80
2022-10-15T15:53:45.137Z,84.78
2022-10-15T15:56:26.201Z,41.65
2022-10-15T15:59:07.155Z,38.15
2022-10-15T16:01:48.321Z,35.30
2022-10-15T16:04:28.147Z,46.42
2022-10-15T16:07:11.822Z,39.03
2022-10-15T16:09:53.145Z,42.45
2022-10-15T16:12:41.149Z,37.28
2022-10-15T16:15:15.403Z,41.80
2022-10-15T16:18:03.163Z,35.60
2022-10-15T16:20:39.554Z,34.47
2022-10-15T16:23:27.168Z,47.00
2022-10-15T16:26:00.769Z,44.53
2022-10-15T16:28:48.139Z,41.20
2022-10-15T16:31:27.897Z,56.67
2022-10-15T16:34:18.150Z,123.03
2022-10-15T16:36:51.724Z,79.30
2022-10-15T16:39:39.173Z,137.90
2022-10-15T16:42:13.977Z,178.65
2022-10-15T16:45:02.166Z,86.95
2022-10-15T16:47:42.165Z,57.40
2022-10-15T16:50:23.817Z,68.88
2022-10-15T16:53:04.158Z,98.85
2022-10-15T16:55:45.228Z,90.55
2022-10-15T16:58:25.173Z,71.70
2022-10-15T17:01:10.267Z,45.67
2022-10-15T17:03:50.193Z,49.88
2022-10-15T17:06:33.219Z,48.80
2022-10-15T17:09:13.183Z,58.97
2022-10-15T17:11:54.244Z,57.72
2022-10-15T17:14:34.163Z,59.25
2022-10-15T17:17:22.181Z,57.78
2022-10-15T17:19:55.660Z,57.47
2022-10-15T17:22:44.191Z,55.83
2022-10-15T17:25:19.513Z,54.03
2022-10-15T17:28:09.280Z,58.13
2022-10-15T17:30:46.015Z,58.20
2022-10-15T17:33:34.173Z,131.32
2022-10-15T17:36:25.195Z,88.10
2022-10-15T17:39:13.187Z,75.72
2022-10-15T17:41:53.213Z,88.10
2022-10-15T17:44:41.186Z,79.30
2022-10-15T17:47:14.706Z,90.63
2022-10-15T17:50:02.198Z,84.20
2022-10-15T17:52:42.180Z,72.03
2022-10-15T17:55:31.204Z,74.32
2022-10-15T17:58:05.046Z,67.25
2022-10-15T18:00:53.222Z,62.80
2022-10-15T18:03:28.453Z,57.70
2022-10-15T18:06:26.185Z,64.97
2022-10-15T18:09:00.377Z,56.13
2022-10-15T18:11:48.190Z,64.07
2022-10-15T18:14:21.921Z,64.15
2022-10-15T18:17:09.199Z,65.15
2022-10-15T18:19:42.887Z,59.47
2022-10-15T18:22:30.205Z,61.35
2022-10-15T18:25:10.212Z,71.55
2022-10-15T18:27:51.268Z,69.97
2022-10-15T18:30:31.208Z,69.95
2022-10-15T18:33:19.195Z,63.85
2022-10-15T18:35:53.926Z,70.63
2022-10-15T18:38:41.205Z,64.28
2022-10-15T18:41:19.269Z,67.28
2022-10-15T18:44:12.195Z,80.28
2022-10-15T18:46:52.231Z,71.85
2022-10-15T18:49:33.313Z,60.40
2022-10-15T18:52:35.000Z,93.43
2022-10-15T18:55:32.201Z,78.68
2022-10-15T18:58:19.255Z,81.43
2022-10-15T19:00:53.312Z,80.45
2022-10-15T19:03:40.222Z,82.90
2022-10-15T19:06:21.321Z,71.95
2022-10-15T19:09:04.241Z,101.47
2022-10-15T19:11:47.372Z,103.30
2022-10-15T19:14:30.323Z,128.32
2022-10-15T19:17:18.237Z,116.85
2022-10-15T19:19:51.792Z,134.18
2022-10-15T19:22:39.214Z,115.38
2022-10-15T19:25:12.821Z,108.25
2022-10-15T19:28:00.223Z,117.13
2022-10-15T19:30:34.134Z,137.27
2022-10-15T19:33:22.238Z,136.25
2022-10-15T19:35:56.172Z,113.63
2022-10-15T19:38:44.244Z,106.13
2022-10-15T19:41:38.234Z,103.32
2022-10-15T19:47:07.423Z,85.43
2022-10-15T19:49:57.215Z,107.30
2022-10-15T19:52:31.403Z,111.80
2022-10-15T19:55:18.258Z,99.38
2022-10-15T19:57:59.259Z,91.75
2022-10-15T20:00:55.261Z,81.10
2022-10-15T20:03:42.240Z,76.90
2022-10-15T20:06:23.275Z,81.38
2022-10-15T20:09:20.239Z,72.60
2022-10-15T20:12:07.270Z,77.25
2022-10-15T20:14:48.247Z,74.30
2022-10-15T20:17:42.251Z,76.75
2022-10-15T20:20:29.253Z,76.93
2022-10-15T20:23:03.376Z,80.03
2022-10-15T20:25:51.263Z,75.07
2022-10-15T20:28:25.376Z,84.50
2022-10-15T20:31:40.301Z,71.10
2022-10-15T20:34:21.252Z,66.57
2022-10-15T20:37:15.257Z,73.57
2022-10-15T20:40:02.277Z,66.93
2022-10-15T20:42:39.128Z,60.85
