createdAt,value
2023-04-15T06:53:28.572Z,70.93
2023-04-15T06:54:30.062Z,69.80
2023-04-15T06:55:31.612Z,69.72
2023-04-15T06:56:33.862Z,69.35
2023-04-15T06:57:35.323Z,68.37
2023-04-15T06:58:37.085Z,68.35
2023-04-15T06:59:38.437Z,67.07
2023-04-15T07:00:40.686Z,66.16
2023-04-15T07:01:42.228Z,66.58
2023-04-15T07:02:44.744Z,66.57
2023-04-15T07:03:46.249Z,66.93
2023-04-15T07:04:47.637Z,66.66
2023-04-15T07:05:49.105Z,66.28
2023-04-15T07:06:50.675Z,64.98
2023-04-15T07:07:53.489Z,63.95
2023-04-15T07:08:55.627Z,63.81
2023-04-15T07:09:57.211Z,63.55
2023-04-15T07:10:58.618Z,62.50
2023-04-15T07:11:59.984Z,62.78
2023-04-15T07:13:01.848Z,63.35
2023-04-15T07:14:03.312Z,62.78
2023-04-15T07:15:05.314Z,62.17
2023-04-15T07:16:06.854Z,61.78
2023-04-15T07:17:09.477Z,60.48
2023-04-15T07:18:11.150Z,60.73
2023-04-15T07:19:12.623Z,60.63
2023-04-15T07:20:14.529Z,60.60
2023-04-15T07:21:15.897Z,59.79
2023-04-15T07:22:17.383Z,59.36
2023-04-15T07:23:18.795Z,58.20
2023-04-15T07:24:20.866Z,58.55
2023-04-15T07:25:22.774Z,59.15
2023-04-15T07:26:24.617Z,60.15
2023-04-15T07:27:26.469Z,59.36
2023-04-15T07:28:27.899Z,59.16
2023-04-15T07:29:29.424Z,59.09
2023-04-15T07:30:30.900Z,58.74
2023-04-15T07:31:32.354Z,59.23
2023-04-15T07:32:33.947Z,59.21
2023-04-15T07:33:37.061Z,59.26
2023-04-15T07:34:38.453Z,59.88
2023-04-15T07:35:39.849Z,60.28
2023-04-15T07:36:41.497Z,60.23
2023-04-15T07:37:43.418Z,60.16
2023-04-15T07:38:44.757Z,58.82
2023-04-15T07:39:46.131Z,57.55
2023-04-15T07:40:48.349Z,57.29
2023-04-15T07:41:49.733Z,57.04
2023-04-15T07:42:51.338Z,56.44
2023-04-15T07:43:52.718Z,57.28
2023-04-15T07:44:54.287Z,58.65
2023-04-15T07:45:55.840Z,58.66
2023-04-15T07:46:57.399Z,58.27
2023-04-15T07:47:59.126Z,57.25
2023-04-15T07:49:01.054Z,56.77
2023-04-15T07:50:02.653Z,56.84
2023-04-15T07:51:04.128Z,57.02
2023-04-15T07:52:05.888Z,57.74
2023-04-15T07:53:07.500Z,57.57
2023-04-15T07:54:09.076Z,57.47
2023-04-15T07:55:10.694Z,57.66
2023-04-15T07:56:12.069Z,57.75
2023-04-15T07:57:13.485Z,58.65
2023-04-15T07:58:14.813Z,58.70
2023-04-15T07:59:17.911Z,58.60
2023-04-15T08:00:20.054Z,58.51
2023-04-15T08:01:21.513Z,59.12
2023-04-15T08:02:23.501Z,58.47
2023-04-15T08:03:25.297Z,57.98
2023-04-15T08:04:27.377Z,58.14
2023-04-15T08:05:28.950Z,57.65
2023-04-15T08:06:30.737Z,58.17
2023-04-15T08:07:32.548Z,58.04
2023-04-15T08:08:33.943Z,59.26
2023-04-15T08:09:35.932Z,58.03
2023-04-15T08:10:37.809Z,58.83
2023-04-15T08:11:39.261Z,59.31
2023-04-15T08:12:40.723Z,57.68
2023-04-15T08:13:42.791Z,57.50
2023-04-15T08:14:44.219Z,55.63
2023-04-15T08:15:45.588Z,54.79
2023-04-15T08:16:47.025Z,55.75
2023-04-15T08:17:48.409Z,55.99
2023-04-15T08:18:51.492Z,54.89
2023-04-15T08:19:53.709Z,52.81
2023-04-15T08:20:55.090Z,50.32
2023-04-15T08:21:56.798Z,49.32
2023-04-15T08:22:58.246Z,48.51
2023-04-15T08:24:00.323Z,47.49
2023-04-15T08:25:02.137Z,47.67
2023-04-15T08:26:03.482Z,47.40
2023-04-15T08:27:05.749Z,45.75
2023-04-15T08:28:08.946Z,44.90
2023-04-15T08:29:10.479Z,43.72
2023-04-15T08:30:12.309Z,44.15
2023-04-15T08:31:18.107Z,44.73
2023-04-15T08:32:20.335Z,43.23
2023-04-15T08:33:21.923Z,42.91
2023-04-15T08:34:24.067Z,43.06
2023-04-15T08:35:25.938Z,43.54
2023-04-15T08:36:27.381Z,43.69
2023-04-15T08:37:28.860Z,44.38
2023-04-15T08:38:30.639Z,45.08
2023-04-15T08:39:32.456Z,45.35
2023-04-15T08:40:41.472Z,45.22
2023-04-15T08:41:48.082Z,46.28
2023-04-15T08:42:54.227Z,45.57
2023-04-15T08:44:03.630Z,45.92
2023-04-15T08:45:05.717Z,45.44
2023-04-15T08:46:09.335Z,46.03
2023-04-15T08:47:14.648Z,45.98
2023-04-15T08:48:17.132Z,45.99
2023-04-15T08:49:19.339Z,45.65
2023-04-15T08:50:22.132Z,45.81
2023-04-15T08:51:25.065Z,45.50
2023-04-15T08:52:27.171Z,46.09
2023-04-15T08:53:29.593Z,45.95
2023-04-15T08:54:31.421Z,46.07
2023-04-15T08:55:36.165Z,46.75
2023-04-15T08:56:39.189Z,46.74
2023-04-15T08:57:40.676Z,45.68
2023-04-15T08:58:44.774Z,45.72
2023-04-15T08:59:46.969Z,44.66
2023-04-15T09:00:48.694Z,44.52
2023-04-15T09:01:53.355Z,45.46
2023-04-15T09:02:59.297Z,46.36
2023-04-15T09:04:03.392Z,46.37
2023-04-15T09:05:06.890Z,45.79
2023-04-15T09:06:08.729Z,44.89
2023-04-15T09:07:10.155Z,44.42
2023-04-15T09:08:11.857Z,44.28
2023-04-15T09:09:14.399Z,45.18
2023-04-15T09:10:15.877Z,44.67
2023-04-15T09:11:20.647Z,43.99
2023-04-15T09:12:22.162Z,44.24
2023-04-15T09:13:23.731Z,43.47
2023-04-15T09:14:25.249Z,43.88
2023-04-15T09:15:29.879Z,43.51
2023-04-15T09:16:31.721Z,42.89
2023-04-15T09:17:34.529Z,42.72
2023-04-15T09:18:39.842Z,43.31
2023-04-15T09:19:41.665Z,42.39
2023-04-15T09:20:43.113Z,42.34
2023-04-15T09:21:47.605Z,41.88
2023-04-15T09:22:50.110Z,42.12
2023-04-15T09:23:57.656Z,41.48
2023-04-15T09:24:59.160Z,42.30
2023-04-15T09:26:04.401Z,42.15
2023-04-15T09:27:06.788Z,41.57
2023-04-15T09:28:09.047Z,41.83
2023-04-15T09:29:13.537Z,41.22
2023-04-15T09:30:15.022Z,41.06
2023-04-15T09:31:17.107Z,41.21
2023-04-15T09:32:18.628Z,41.97
2023-04-15T09:33:20.002Z,42.15
2023-04-15T09:34:21.637Z,42.04
2023-04-15T09:35:24.876Z,42.11
2023-04-15T09:36:29.748Z,42.03
2023-04-15T09:37:37.243Z,42.21
2023-04-15T09:38:56.085Z,42.47
2023-04-15T09:39:57.447Z,43.07
2023-04-15T09:40:59.372Z,42.61
2023-04-15T09:42:08.141Z,41.60
2023-04-15T09:43:12.940Z,42.50
2023-04-15T09:44:25.096Z,41.30
2023-04-15T09:45:29.334Z,41.71
2023-04-15T09:46:45.293Z,41.46
2023-04-15T09:47:47.007Z,41.23
2023-04-15T09:49:08.476Z,40.12
2023-04-15T09:50:10.057Z,39.65
2023-04-15T09:51:11.470Z,39.11
2023-04-15T09:52:13.997Z,38.96
2023-04-15T09:53:20.269Z,39.71
2023-04-15T09:54:21.757Z,39.64
2023-04-15T09:55:23.252Z,39.49
2023-04-15T09:56:32.522Z,39.99
2023-04-15T09:57:36.523Z,40.74
2023-04-15T09:58:38.788Z,40.46
2023-04-15T09:59:40.466Z,41.04
2023-04-15T10:00:42.054Z,41.10
2023-04-15T10:01:43.829Z,40.83
2023-04-15T10:02:47.639Z,40.94
2023-04-15T10:03:50.129Z,41.15
2023-04-15T10:04:52.550Z,41.00
2023-04-15T10:05:56.290Z,40.87
2023-04-15T10:06:59.562Z,41.07
2023-04-15T10:08:02.485Z,41.25
2023-04-15T10:09:04.275Z,41.01
2023-04-15T10:10:06.586Z,40.91
2023-04-15T10:11:08.121Z,40.71
2023-04-15T10:12:10.308Z,41.88
2023-04-15T10:13:13.857Z,41.11
2023-04-15T10:14:16.102Z,41.67
2023-04-15T10:15:18.839Z,41.74
2023-04-15T10:16:21.233Z,40.65
2023-04-15T10:17:23.657Z,41.04
2023-04-15T10:18:27.467Z,40.62
2023-04-15T10:19:33.156Z,41.64
2023-04-15T10:20:36.830Z,40.83
2023-04-15T10:21:39.001Z,40.81
2023-04-15T10:22:41.129Z,40.48
2023-04-15T10:23:42.630Z,41.19
2023-04-15T10:24:45.396Z,42.54
2023-04-15T10:25:47.385Z,43.83
2023-04-15T10:26:48.998Z,44.79
2023-04-15T10:27:52.742Z,44.61
2023-04-15T10:28:54.615Z,45.45
2023-04-15T10:29:57.091Z,44.70
2023-04-15T10:30:59.642Z,45.19
2023-04-15T10:32:01.816Z,46.27
2023-04-15T10:33:05.359Z,46.02
2023-04-15T10:34:07.434Z,45.91
2023-04-15T10:35:09.558Z,45.05
2023-04-15T10:36:12.551Z,44.12
2023-04-15T10:37:21.096Z,43.91
2023-04-15T10:38:38.801Z,43.93
2023-04-15T10:39:41.998Z,44.59
2023-04-15T10:40:45.256Z,44.62
2023-04-15T10:41:47.699Z,44.57
2023-04-15T10:42:49.553Z,44.55
2023-04-15T10:44:01.159Z,45.53
2023-04-15T10:45:03.586Z,45.88
2023-04-15T10:46:06.241Z,43.85
2023-04-15T10:47:15.868Z,43.11
2023-04-15T10:48:18.559Z,42.79
2023-04-15T10:49:26.339Z,43.93
2023-04-15T10:50:29.704Z,43.74
2023-04-15T10:51:31.806Z,43.01
2023-04-15T10:52:33.147Z,42.39
2023-04-15T10:53:34.631Z,42.53
2023-04-15T10:54:39.009Z,43.73
2023-04-15T10:55:40.670Z,43.74
2023-04-15T10:56:46.047Z,44.10
2023-04-15T10:57:51.095Z,44.13
2023-04-15T10:58:52.497Z,43.78
2023-04-15T11:00:00.144Z,43.34
2023-04-15T11:01:02.735Z,43.82
2023-04-15T11:02:07.887Z,45.15
2023-04-15T11:03:10.356Z,45.50
2023-04-15T11:04:11.925Z,45.22
2023-04-15T11:05:18.055Z,45.89
2023-04-15T11:06:19.440Z,45.81
2023-04-15T11:07:41.862Z,45.47
2023-04-15T11:09:06.771Z,43.41
2023-04-15T11:10:14.035Z,43.80
2023-04-15T11:11:15.732Z,43.16
2023-04-15T11:12:18.938Z,42.79
2023-04-15T11:13:22.691Z,41.90
2023-04-15T11:14:24.100Z,43.10
2023-04-15T11:15:39.054Z,42.65
2023-04-15T11:16:44.869Z,43.90
2023-04-15T11:17:46.682Z,44.17
2023-04-15T11:18:57.459Z,44.85
2023-04-15T11:19:58.966Z,45.27
2023-04-15T11:21:03.651Z,46.40
2023-04-15T11:22:09.396Z,46.09
2023-04-15T11:23:14.942Z,45.06
2023-04-15T11:24:29.211Z,46.17
2023-04-15T11:25:35.146Z,46.28
2023-04-15T11:26:37.016Z,46.13
2023-04-15T11:27:38.356Z,45.42
2023-04-15T11:28:41.979Z,45.20
2023-04-15T11:29:44.227Z,46.04
2023-04-15T11:30:45.806Z,44.83
2023-04-15T11:31:49.499Z,44.77
2023-04-15T11:32:52.999Z,45.23
2023-04-15T11:33:59.326Z,45.85
2023-04-15T11:35:00.894Z,44.92
2023-04-15T11:36:03.457Z,45.37
2023-04-15T11:37:06.338Z,45.28
2023-04-15T11:38:13.587Z,44.81
2023-04-15T11:39:15.154Z,44.57
2023-04-15T11:40:18.027Z,43.97
2023-04-15T11:41:23.450Z,44.16
2023-04-15T11:42:24.797Z,43.87
2023-04-15T11:43:27.087Z,43.94
2023-04-15T11:44:28.528Z,43.55
2023-04-15T11:45:29.966Z,43.88
2023-04-15T11:46:31.902Z,43.83
2023-04-15T11:47:33.500Z,43.42
2023-04-15T11:48:36.602Z,43.91
2023-04-15T11:49:41.505Z,43.05
2023-04-15T11:50:42.983Z,42.31
2023-04-15T11:51:44.997Z,43.23
2023-04-15T11:52:59.898Z,43.04
2023-04-15T11:54:01.594Z,41.97
2023-04-15T11:55:04.348Z,41.65
2023-04-15T11:56:06.946Z,41.32
2023-04-15T11:57:08.289Z,42.02
2023-04-15T11:58:16.440Z,43.43
2023-04-15T11:59:18.086Z,44.18
2023-04-15T12:00:20.808Z,44.05
2023-04-15T12:01:33.576Z,45.73
2023-04-15T12:02:37.397Z,45.41
2023-04-15T12:03:42.376Z,45.15
2023-04-15T12:04:44.165Z,45.99
2023-04-15T12:06:21.773Z,47.28
2023-04-15T12:07:23.113Z,47.50
2023-04-15T12:08:24.434Z,47.47
2023-04-15T12:09:25.801Z,47.29
2023-04-15T12:10:27.260Z,45.27
2023-04-15T12:11:40.529Z,44.03
2023-04-15T12:12:42.104Z,42.93
2023-04-15T12:13:48.206Z,41.40
2023-04-15T12:14:52.012Z,41.06
2023-04-15T12:15:55.822Z,41.72
2023-04-15T12:17:00.389Z,41.75
2023-04-15T12:18:02.481Z,43.30
2023-04-15T12:19:12.439Z,43.97
2023-04-15T12:20:13.832Z,42.91
2023-04-15T12:21:15.386Z,41.97
2023-04-15T12:22:17.523Z,41.33
2023-04-15T12:23:21.986Z,41.16
2023-04-15T12:24:23.622Z,40.18
2023-04-15T12:25:35.295Z,40.18
2023-04-15T12:26:50.408Z,38.90
2023-04-15T12:27:52.697Z,38.74
2023-04-15T12:28:56.966Z,37.91
2023-04-15T12:30:05.568Z,37.62
2023-04-15T12:31:10.718Z,37.93
2023-04-15T12:32:16.974Z,37.99
2023-04-15T12:33:18.627Z,37.61
2023-04-15T12:34:44.655Z,37.01
2023-04-15T12:35:46.196Z,36.62
2023-04-15T12:36:47.563Z,38.35
2023-04-15T12:37:48.936Z,38.72
2023-04-15T12:38:50.486Z,36.99
2023-04-15T12:39:52.257Z,37.38
2023-04-15T12:40:54.721Z,37.51
2023-04-15T12:41:56.091Z,37.64
2023-04-15T12:42:57.518Z,38.17
2023-04-15T12:43:59.406Z,38.83
2023-04-15T12:45:00.860Z,39.11
2023-04-15T12:46:02.729Z,40.00
2023-04-15T12:47:04.741Z,40.16
2023-04-15T12:48:08.390Z,38.79
2023-04-15T12:49:09.839Z,37.60
2023-04-15T12:50:11.322Z,37.28
2023-04-15T12:51:12.896Z,36.21
2023-04-15T12:52:15.111Z,36.65
2023-04-15T12:53:16.734Z,36.42
2023-04-15T12:54:18.748Z,37.88
2023-04-15T12:55:20.168Z,38.41
2023-04-15T12:56:21.516Z,39.45
2023-04-15T12:57:22.902Z,39.50
2023-04-15T12:58:24.316Z,40.33
2023-04-15T12:59:25.887Z,40.95
2023-04-15T13:00:27.456Z,40.36
2023-04-15T13:01:29.057Z,40.91
2023-04-15T13:02:31.312Z,41.30
2023-04-15T13:03:33.121Z,41.41
2023-04-15T13:04:34.749Z,41.63
2023-04-15T13:05:37.115Z,41.67
2023-04-15T13:06:38.621Z,43.24
2023-04-15T13:07:40.370Z,46.82
2023-04-15T13:08:47.988Z,47.83
2023-04-15T13:09:56.955Z,48.82
2023-04-15T13:10:58.535Z,48.96
2023-04-15T13:12:00.960Z,49.56
2023-04-15T13:13:03.118Z,50.26
2023-04-15T13:14:06.650Z,52.51
2023-04-15T13:15:11.313Z,54.42
2023-04-15T13:16:12.686Z,56.96
2023-04-15T13:17:14.230Z,58.39
2023-04-15T13:18:15.571Z,59.24
2023-04-15T13:19:16.968Z,59.84
2023-04-15T13:20:18.589Z,60.50
2023-04-15T13:21:20.064Z,60.29
2023-04-15T13:30:17.264Z,58.60
2023-04-15T13:31:18.702Z,56.82
2023-04-15T13:32:20.058Z,55.71
2023-04-15T13:33:21.609Z,55.94
2023-04-15T13:34:22.969Z,55.15
2023-04-15T13:35:24.311Z,53.97
2023-04-15T13:36:26.392Z,55.18
2023-04-15T13:37:28.658Z,52.88
2023-04-15T13:38:30.141Z,50.22
2023-04-15T13:39:31.974Z,48.76
2023-04-15T13:40:33.318Z,46.77
2023-04-15T13:41:34.750Z,46.88
2023-04-15T13:42:36.310Z,47.04
2023-04-15T13:43:37.740Z,45.88
2023-04-15T13:44:39.241Z,46.95
2023-04-15T13:45:40.727Z,47.57
2023-04-15T13:46:42.624Z,45.77
2023-04-15T13:47:44.203Z,47.36
2023-04-15T13:48:45.770Z,46.33
2023-04-15T13:49:47.503Z,47.25
2023-04-15T13:50:48.963Z,47.90
2023-04-15T13:51:51.297Z,47.97
2023-04-15T13:52:52.754Z,47.31
2023-04-15T13:53:54.260Z,45.86
2023-04-15T13:55:18.178Z,46.03
2023-04-15T13:56:17.075Z,45.97
2023-04-15T13:57:19.030Z,45.97
2023-04-15T13:58:20.370Z,45.91
2023-04-15T13:59:21.767Z,46.45
2023-04-15T14:00:23.344Z,45.50
2023-04-15T14:01:25.894Z,45.14
2023-04-15T14:02:27.439Z,44.91
2023-04-15T14:03:29.093Z,45.96
2023-04-15T14:04:32.300Z,45.53
2023-04-15T14:05:33.772Z,45.09
2023-04-15T14:06:35.517Z,44.63
2023-04-15T14:07:37.306Z,44.07
2023-04-15T14:08:38.728Z,44.90
2023-04-15T14:09:43.284Z,44.21
2023-04-15T14:10:48.315Z,44.25
2023-04-15T14:11:50.791Z,44.76
2023-04-15T14:12:52.237Z,45.13
2023-04-15T14:13:53.584Z,46.50
2023-04-15T14:14:55.049Z,44.98
2023-04-15T14:15:57.058Z,44.83
2023-04-15T14:16:58.729Z,45.34
2023-04-15T14:18:00.371Z,45.48
2023-04-15T14:19:02.770Z,45.67
