createdAt,value
2019-04-11T00:00:02.058Z,8.35
2019-04-11T00:00:09.016Z,8.35
2019-04-11T00:00:15.212Z,8.35
2019-04-11T00:00:22.212Z,8.35
2019-04-11T00:00:28.480Z,8.34
2019-04-11T00:00:35.342Z,8.34
2019-04-11T00:00:41.661Z,8.33
2019-04-11T00:00:52.053Z,8.34
2019-04-11T00:00:59.550Z,8.34
2019-04-11T00:01:05.965Z,8.34
2019-04-11T00:01:14.206Z,8.33
2019-04-11T00:01:32.399Z,8.33
2019-04-11T00:01:56.118Z,8.32
2019-04-11T00:02:03.305Z,8.32
2019-04-11T00:02:09.583Z,8.31
2019-04-11T00:02:17.131Z,8.3
2019-04-11T00:02:23.392Z,8.31
2019-04-11T00:02:31.698Z,8.3
2019-04-11T00:02:38.525Z,8.3
2019-04-11T00:02:43.535Z,8.29
2019-04-11T00:02:49.786Z,8.3
2019-04-11T00:02:56.021Z,8.29
2019-04-11T00:03:02.972Z,8.29
2019-04-11T00:03:09.968Z,8.29
2019-04-11T00:03:17.418Z,8.28
2019-04-11T00:03:23.206Z,8.29
2019-04-11T00:03:29.901Z,8.28
2019-04-11T00:03:36.282Z,8.28
2019-04-11T00:03:42.530Z,8.27
2019-04-11T00:03:49.339Z,8.28
2019-04-11T00:03:55.730Z,8.27
2019-04-11T00:04:03.955Z,8.27
2019-04-11T00:04:10.890Z,8.27
2019-04-11T00:04:18.423Z,8.28
2019-04-11T00:04:24.844Z,8.27
2019-04-11T00:04:33.006Z,8.26
2019-04-11T00:04:40.112Z,8.25
2019-04-11T00:04:46.310Z,8.26
2019-04-11T00:04:55.334Z,8.26
2019-04-11T00:05:02.254Z,8.25
2019-04-11T00:05:08.839Z,8.25
2019-04-11T00:05:15.510Z,8.25
2019-04-11T00:05:21.652Z,8.25
2019-04-11T00:05:27.302Z,8.25
2019-04-11T00:05:32.909Z,8.25
2019-04-11T00:05:41.151Z,8.24
2019-04-11T00:05:48.091Z,8.24
2019-04-11T00:05:53.637Z,8.23
2019-04-11T00:05:59.256Z,8.24
2019-04-11T00:06:08.175Z,8.23
2019-04-11T00:06:15.772Z,8.23
2019-04-11T00:06:22.112Z,8.23
2019-04-11T00:06:30.451Z,8.23
2019-04-11T00:06:36.668Z,8.21
2019-04-11T00:06:42.175Z,8.22
2019-04-11T00:06:47.837Z,8.22
2019-04-11T00:06:56.077Z,8.21
2019-04-11T00:07:03.655Z,8.21
2019-04-11T00:07:10.007Z,8.2
2019-04-11T00:07:16.892Z,8.2
2019-04-11T00:07:24.544Z,8.2
2019-04-11T00:07:31.920Z,8.2
2019-04-11T00:07:37.101Z,8.19
2019-04-11T00:07:44.629Z,8.19
2019-04-11T00:07:50.332Z,8.18
2019-04-11T00:08:00.139Z,8.18
2019-04-11T00:08:10.016Z,8.19
2019-04-11T00:08:18.278Z,8.18
2019-04-11T00:08:23.925Z,8.18
2019-04-11T00:08:32.171Z,8.18
2019-04-11T00:08:41.620Z,8.18
2019-04-11T00:08:48.179Z,8.17
2019-04-11T00:08:56.455Z,8.16
2019-04-11T00:09:04.100Z,8.16
2019-04-11T00:09:10.992Z,8.16
2019-04-11T00:09:17.258Z,8.17
2019-04-11T00:09:24.838Z,8.16
2019-04-11T00:09:34.429Z,8.15
2019-04-11T00:09:39.529Z,8.15
2019-04-11T00:09:47.777Z,8.14
2019-04-11T00:09:55.339Z,8.14
2019-04-11T00:10:01.724Z,8.14
2019-04-11T00:10:10.223Z,8.14
2019-04-11T00:10:15.949Z,8.14
2019-04-11T00:10:21.509Z,8.14
2019-04-11T00:10:27.696Z,8.13
2019-04-11T00:10:36.117Z,8.13
2019-04-11T00:10:44.962Z,8.13
2019-04-11T00:10:50.898Z,8.13
2019-04-11T00:10:58.309Z,8.13
2019-04-11T00:11:04.532Z,8.12
2019-04-11T00:11:13.389Z,8.12
2019-04-11T00:11:19.763Z,8.11
2019-04-11T00:11:28.132Z,8.11
2019-04-11T00:11:35.761Z,8.11
2019-04-11T00:11:41.947Z,8.11
2019-04-11T00:11:50.025Z,8.11
2019-04-11T00:11:55.930Z,8.1
2019-04-11T00:12:03.180Z,8.1
2019-04-11T00:12:10.127Z,8.09
2019-04-11T00:12:16.598Z,8.09
2019-04-11T00:12:22.839Z,8.1
2019-04-11T00:12:29.214Z,8.1
2019-04-11T00:12:35.383Z,8.09
2019-04-11T00:12:41.699Z,8.1
2019-04-11T00:12:47.165Z,8.08
2019-04-11T00:12:52.790Z,8.08
2019-04-11T00:13:01.085Z,8.09
2019-04-11T00:13:36.910Z,8.07
2019-04-11T00:13:44.228Z,8.07
2019-04-11T00:13:51.457Z,8.07
2019-04-11T00:13:59.775Z,8.07
2019-04-11T00:14:05.955Z,8.07
2019-04-11T00:14:12.293Z,8.06
2019-04-11T00:14:22.089Z,8.06
2019-04-11T00:14:30.351Z,8.06
2019-04-11T00:14:36.620Z,8.06
2019-04-11T00:14:46.870Z,8.05
2019-04-11T00:14:53.922Z,8.05
2019-04-11T00:15:00.161Z,8.04
2019-04-11T00:15:07.177Z,8.04
2019-04-11T00:15:14.237Z,8.04
2019-04-11T00:15:21.039Z,8.04
2019-04-11T00:15:26.589Z,8.03
2019-04-11T00:15:33.568Z,8.04
2019-04-11T00:15:40.347Z,8.02
2019-04-11T00:15:46.715Z,8.03
2019-04-11T00:15:53.597Z,8.03
2019-04-11T00:16:01.281Z,8.03
2019-04-11T00:16:08.749Z,8.02
2019-04-11T00:16:15.097Z,8.03
2019-04-11T00:16:23.452Z,8.01
2019-04-11T00:16:30.997Z,8.01
2019-04-11T00:16:37.325Z,8.01
2019-04-11T00:16:44.282Z,8.01
2019-04-11T00:16:50.625Z,8.01
2019-04-11T00:16:58.125Z,8
2019-04-11T00:17:04.427Z,8.01
2019-04-11T00:17:12.633Z,8
2019-04-11T00:17:18.254Z,8
2019-04-11T00:17:23.812Z,7.99
2019-04-11T00:17:30.733Z,7.99
2019-04-11T00:17:37.030Z,8
2019-04-11T00:17:42.587Z,7.99
2019-04-11T00:17:48.202Z,7.98
2019-04-11T00:17:55.054Z,7.99
2019-04-11T00:18:03.532Z,7.98
2019-04-11T00:18:11.024Z,7.99
2019-04-11T00:18:16.615Z,7.98
2019-04-11T00:18:23.520Z,7.98
2019-04-11T00:18:31.042Z,7.98
2019-04-11T00:18:36.708Z,7.97
2019-04-11T00:18:43.660Z,7.97
2019-04-11T00:18:51.371Z,7.97
2019-04-11T00:18:58.569Z,7.97
2019-04-11T00:19:05.151Z,7.97
2019-04-11T00:19:13.667Z,7.97
2019-04-11T00:19:23.113Z,7.96
2019-04-11T00:19:30.167Z,7.96
2019-04-11T00:19:38.338Z,7.96
2019-04-11T00:19:45.371Z,7.95
2019-04-11T00:19:52.295Z,7.96
2019-04-11T00:19:58.658Z,7.96
2019-04-11T00:20:07.543Z,7.94
2019-04-11T00:20:14.200Z,7.95
2019-04-11T00:20:22.173Z,7.95
2019-04-11T00:20:29.906Z,7.93
2019-04-11T00:20:36.775Z,7.94
2019-04-11T00:20:44.100Z,7.94
2019-04-11T00:20:50.586Z,7.94
2019-04-11T00:20:56.866Z,7.93
2019-04-11T00:21:03.077Z,7.93
2019-04-11T00:21:11.473Z,7.93
2019-04-11T00:21:17.762Z,7.92
2019-04-11T00:21:23.205Z,7.92
2019-04-11T00:21:29.569Z,7.91
2019-04-11T00:21:37.805Z,7.91
2019-04-11T00:21:45.384Z,7.92
2019-04-11T00:21:51.016Z,7.92
2019-04-11T00:21:58.001Z,7.91
2019-04-11T00:22:06.364Z,7.91
2019-04-11T00:22:13.857Z,7.9
2019-04-11T00:22:20.156Z,7.9
2019-04-11T00:22:26.418Z,7.91
2019-04-11T00:22:33.072Z,7.9
2019-04-11T00:22:38.901Z,7.9
2019-04-11T00:22:44.459Z,7.91
2019-04-11T00:22:52.627Z,7.9
2019-04-11T00:23:00.404Z,7.9
2019-04-11T00:23:08.036Z,7.89
2019-04-11T00:23:16.258Z,7.89
2019-04-11T00:23:22.504Z,7.88
2019-04-11T00:23:28.443Z,7.88
2019-04-11T00:23:36.455Z,7.88
2019-04-11T00:23:43.463Z,7.88
2019-04-11T00:23:50.981Z,7.88
2019-04-11T00:23:57.290Z,7.88
2019-04-11T00:24:04.934Z,7.88
2019-04-11T00:24:13.098Z,7.87
2019-04-11T00:24:18.701Z,7.87
2019-04-11T00:24:25.027Z,7.87
2019-04-11T00:24:32.863Z,7.86
2019-04-11T00:24:40.199Z,7.86
2019-04-11T00:24:47.121Z,7.86
2019-04-11T00:24:53.380Z,7.86
2019-04-11T00:24:59.603Z,7.85
2019-04-11T00:25:07.278Z,7.86
2019-04-11T00:25:14.326Z,7.85
2019-04-11T00:25:21.315Z,7.85
2019-04-11T00:25:28.370Z,7.85
2019-04-11T00:25:34.458Z,7.84
2019-04-11T00:25:42.753Z,7.85
2019-04-11T00:25:48.223Z,7.84
2019-04-11T00:25:53.788Z,7.84
2019-04-11T00:26:02.055Z,7.84
2019-04-11T00:26:09.893Z,7.83
2019-04-11T00:26:17.041Z,7.83
2019-04-11T00:26:22.935Z,7.84
2019-04-11T00:26:31.261Z,7.83
2019-04-11T00:26:38.893Z,7.84
2019-04-11T00:26:45.176Z,7.84
2019-04-11T00:26:53.457Z,7.82
2019-04-11T00:27:01.061Z,7.83
2019-04-11T00:27:07.433Z,7.83
2019-04-11T00:27:14.884Z,7.82
2019-04-11T00:27:21.952Z,7.82
2019-04-11T00:27:29.546Z,7.83
2019-04-11T00:27:35.089Z,7.83
2019-04-11T00:27:42.082Z,7.82
2019-04-11T00:27:49.643Z,7.82
2019-04-11T00:27:55.134Z,7.81
2019-04-11T00:28:03.490Z,7.81
2019-04-11T00:28:10.994Z,7.8
2019-04-11T00:28:18.093Z,7.81
2019-04-11T00:28:24.407Z,7.81
2019-04-11T00:28:32.674Z,7.8
2019-04-11T00:28:39.504Z,7.8
2019-04-11T00:28:45.787Z,7.8
2019-04-11T00:28:54.202Z,7.79
2019-04-11T00:29:01.659Z,7.8
2019-04-11T00:29:08.117Z,7.8
2019-04-11T00:29:16.310Z,7.79
2019-04-11T00:29:23.297Z,7.79
2019-04-11T00:29:31.279Z,7.78
2019-04-11T00:29:38.528Z,7.77
2019-04-11T00:29:45.601Z,7.78
2019-04-11T00:29:51.404Z,7.78
2019-04-11T00:29:57.691Z,7.78
2019-04-11T00:30:04.661Z,7.78
2019-04-11T00:30:12.237Z,7.78
2019-04-11T00:30:19.739Z,7.77
2019-04-11T00:30:24.771Z,7.77
2019-04-11T00:30:32.925Z,7.77
2019-04-11T00:30:39.898Z,7.77
2019-04-11T00:30:46.974Z,7.76
2019-04-11T00:30:55.083Z,7.76
2019-04-11T00:31:02.324Z,7.77
2019-04-11T00:31:10.198Z,7.77
2019-04-11T00:31:17.466Z,7.76
2019-04-11T00:31:25.134Z,7.75
2019-04-11T00:31:32.614Z,7.76
2019-04-11T00:31:37.637Z,7.76
2019-04-11T00:31:45.177Z,7.76
2019-04-11T00:31:53.506Z,7.75
2019-04-11T00:31:59.806Z,7.75
2019-04-11T00:32:14.419Z,7.74
2019-04-11T00:32:21.956Z,7.75
2019-04-11T00:32:27.538Z,7.74
2019-04-11T00:32:33.751Z,7.75
2019-04-11T00:32:41.297Z,7.74
2019-04-11T00:32:47.935Z,7.75
2019-04-11T00:32:56.037Z,7.75
2019-04-11T00:33:02.978Z,7.74
2019-04-11T00:33:10.549Z,7.74
2019-04-11T00:33:16.111Z,7.74
2019-04-11T00:33:24.778Z,7.74
2019-04-11T00:33:32.076Z,7.73
2019-04-11T00:33:38.171Z,7.73
2019-04-11T00:33:45.293Z,7.73
2019-04-11T00:33:52.270Z,7.73
2019-04-11T00:34:00.194Z,7.73
2019-04-11T00:34:08.798Z,7.72
2019-04-11T00:34:16.434Z,7.71
2019-04-11T00:34:24.090Z,7.71
2019-04-11T00:34:30.952Z,7.71
2019-04-11T00:34:38.032Z,7.71
2019-04-11T00:34:44.851Z,7.71
2019-04-11T00:34:51.851Z,7.7
2019-04-11T00:35:00.116Z,7.71
2019-04-11T00:35:09.168Z,7.71
2019-04-11T00:35:15.468Z,7.7
2019-04-11T00:35:22.413Z,7.7
2019-04-11T00:35:29.346Z,7.7
2019-04-11T00:35:37.000Z,7.69
2019-04-11T00:35:44.614Z,7.67
2019-04-11T00:35:52.907Z,7.68
2019-04-11T00:35:58.538Z,7.69
2019-04-11T00:36:04.181Z,7.68
2019-04-11T00:36:13.097Z,7.68
2019-04-11T00:36:19.799Z,7.67
2019-04-11T00:36:26.367Z,7.68
2019-04-11T00:36:33.314Z,7.68
2019-04-11T00:36:40.805Z,7.68
2019-04-11T00:36:47.122Z,7.67
2019-04-11T00:36:53.387Z,7.67
2019-04-11T00:37:00.971Z,7.67
2019-04-11T00:37:06.994Z,7.67
2019-04-11T00:37:14.896Z,7.66
2019-04-11T00:37:21.755Z,7.67
2019-04-11T00:37:30.026Z,7.66
2019-04-11T00:37:35.657Z,7.67
2019-04-11T00:37:41.224Z,7.66
2019-04-11T00:37:48.203Z,7.66
2019-04-11T00:37:54.455Z,7.66
2019-04-11T00:38:02.325Z,7.66
2019-04-11T00:38:09.699Z,7.66
2019-04-11T00:38:17.760Z,7.65
2019-04-11T00:38:23.523Z,7.65
2019-04-11T00:38:28.863Z,7.64
2019-04-11T00:38:36.848Z,7.64
2019-04-11T00:38:43.832Z,7.64
2019-04-11T00:38:50.715Z,7.64
2019-04-11T00:38:55.913Z,7.64
2019-04-11T00:39:04.179Z,7.64
2019-04-11T00:39:11.021Z,7.64
2019-04-11T00:39:17.401Z,7.64
2019-04-11T00:39:24.312Z,7.63
2019-04-11T00:39:32.666Z,7.63
2019-04-11T00:39:40.636Z,7.64
2019-04-11T00:39:46.566Z,7.63
2019-04-11T00:39:54.126Z,7.62
2019-04-11T00:40:00.422Z,7.62
2019-04-11T00:40:06.829Z,7.63
2019-04-11T00:40:13.829Z,7.63
2019-04-11T00:40:22.269Z,7.62
2019-04-11T00:40:29.772Z,7.61
2019-04-11T00:40:36.361Z,7.62
2019-04-11T00:40:46.520Z,7.61
2019-04-11T00:40:53.988Z,7.62
2019-04-11T00:41:01.595Z,7.62
2019-04-11T00:41:08.660Z,7.62
2019-04-11T00:41:15.463Z,7.62
2019-04-11T00:41:20.497Z,7.61
2019-04-11T00:41:28.077Z,7.61
2019-04-11T00:41:37.612Z,7.61
2019-04-11T00:41:43.660Z,7.61
2019-04-11T00:41:50.983Z,7.6
2019-04-11T00:41:59.344Z,7.61
2019-04-11T00:42:06.780Z,7.61
2019-04-11T00:42:12.498Z,7.61
2019-04-11T00:42:19.341Z,7.6
2019-04-11T00:42:26.925Z,7.6
2019-04-11T00:42:32.644Z,7.6
2019-04-11T00:42:39.521Z,7.6
2019-04-11T00:42:47.829Z,7.6
2019-04-11T00:42:53.377Z,7.59
2019-04-11T00:42:59.689Z,7.6
2019-04-11T00:43:07.330Z,7.59
2019-04-11T00:43:31.477Z,7.59
2019-04-11T00:43:48.359Z,7.58
2019-04-11T00:43:55.349Z,7.58
2019-04-11T00:44:03.576Z,7.57
2019-04-11T00:44:09.106Z,7.58
2019-04-11T00:44:14.657Z,7.57
2019-04-11T00:44:21.693Z,7.57
2019-04-11T00:44:27.972Z,7.57
2019-04-11T00:44:35.446Z,7.57
2019-04-11T00:44:41.146Z,7.56
2019-04-11T00:44:49.509Z,7.57
2019-04-11T00:44:57.096Z,7.57
2019-04-11T00:45:05.323Z,7.56
2019-04-11T00:45:13.585Z,7.57
2019-04-11T00:45:19.846Z,7.56
2019-04-11T00:45:25.564Z,7.57
2019-04-11T00:45:32.499Z,7.55
2019-04-11T00:45:40.795Z,7.56
2019-04-11T00:45:48.391Z,7.56
2019-04-11T00:45:54.051Z,7.56
2019-04-11T00:46:04.376Z,7.55
2019-04-11T00:46:10.666Z,7.56
2019-04-11T00:46:16.206Z,7.56
2019-04-11T00:46:23.129Z,7.56
2019-04-11T00:46:30.168Z,7.56
2019-04-11T00:46:37.699Z,7.55
2019-04-11T00:46:44.343Z,7.55
2019-04-11T00:46:51.617Z,7.55
2019-04-11T00:46:58.472Z,7.54
2019-04-11T00:47:04.757Z,7.54
2019-04-11T00:47:13.001Z,7.54
2019-04-11T00:47:18.656Z,7.54
2019-04-11T00:47:25.569Z,7.54
2019-04-11T00:47:31.880Z,7.54
2019-04-11T00:47:39.756Z,7.53
2019-04-11T00:47:47.706Z,7.53
2019-04-11T00:47:53.220Z,7.53
2019-04-11T00:48:00.300Z,7.53
2019-04-11T00:48:07.790Z,7.53
2019-04-11T00:48:15.412Z,7.53
2019-04-11T00:48:22.483Z,7.53
2019-04-11T00:48:30.648Z,7.52
2019-04-11T00:48:37.608Z,7.52
2019-04-11T00:48:43.977Z,7.52
2019-04-11T00:48:54.455Z,7.52
2019-04-11T00:49:00.580Z,7.52
2019-04-11T00:49:07.962Z,7.52
2019-04-11T00:49:15.114Z,7.51
2019-04-11T00:49:21.983Z,7.52
2019-04-11T00:49:28.361Z,7.51
2019-04-11T00:49:35.357Z,7.52
2019-04-11T00:49:41.570Z,7.52
2019-04-11T00:49:49.168Z,7.51
2019-04-11T00:49:54.701Z,7.51
2019-04-11T00:50:03.189Z,7.51
2019-04-11T00:50:11.408Z,7.51
2019-04-11T00:50:17.063Z,7.51
2019-04-11T00:50:23.961Z,7.5
2019-04-11T00:50:32.375Z,7.51
2019-04-11T00:50:39.859Z,7.5
2019-04-11T00:50:45.454Z,7.51
2019-04-11T00:50:52.442Z,7.5
2019-04-11T00:51:00.015Z,7.5
2019-04-11T00:51:07.686Z,7.51
2019-04-11T00:51:18.722Z,7.5
2019-04-11T00:51:24.581Z,7.5
2019-04-11T00:51:30.561Z,7.51
2019-04-11T00:51:38.828Z,7.5
2019-04-11T00:51:45.136Z,7.49
2019-04-11T00:51:52.623Z,7.5
2019-04-11T00:51:58.984Z,7.5
2019-04-11T00:52:07.250Z,7.5
2019-04-11T00:52:14.236Z,7.5
2019-04-11T00:52:20.565Z,7.5
2019-04-11T00:52:28.161Z,7.5
2019-04-11T00:52:34.357Z,7.5
2019-04-11T00:52:41.258Z,7.49
2019-04-11T00:52:47.579Z,7.49
2019-04-11T00:52:53.703Z,7.5
2019-04-11T00:52:59.520Z,7.5
2019-04-11T00:53:07.677Z,7.5
2019-04-11T00:53:14.609Z,7.49
2019-04-11T00:53:22.999Z,7.5
2019-04-11T00:53:30.545Z,7.49
2019-04-11T00:53:36.858Z,7.49
2019-04-11T00:53:45.205Z,7.49
2019-04-11T00:53:50.735Z,7.5
2019-04-11T00:53:56.338Z,7.5
2019-04-11T00:54:03.308Z,7.49
2019-04-11T00:54:11.547Z,7.49
2019-04-11T00:54:18.392Z,7.49
2019-04-11T00:54:23.398Z,7.5
2019-04-11T00:54:32.127Z,7.5
2019-04-11T00:54:39.280Z,7.49
2019-04-11T00:54:45.616Z,7.49
2019-04-11T00:54:53.194Z,7.49
2019-04-11T00:55:00.250Z,7.49
2019-04-11T00:55:08.871Z,7.49
2019-04-11T00:55:16.095Z,7.5
2019-04-11T00:55:23.812Z,7.49
2019-04-11T00:55:31.332Z,7.49
2019-04-11T00:55:37.449Z,7.49
2019-04-11T00:55:44.648Z,7.48
2019-04-11T00:55:52.209Z,7.5
2019-04-11T00:55:58.552Z,7.48
2019-04-11T00:56:08.150Z,7.49
2019-04-11T00:56:16.449Z,7.49
2019-04-11T00:56:22.139Z,7.49
2019-04-11T00:56:29.083Z,7.48
2019-04-11T00:56:36.616Z,7.48
2019-04-11T00:56:44.160Z,7.49
2019-04-11T00:56:49.204Z,7.48
2019-04-11T00:56:57.454Z,7.48
2019-04-11T00:57:02.995Z,7.49
2019-04-11T00:57:10.688Z,7.49
2019-04-11T00:57:17.562Z,7.49
2019-04-11T00:57:23.817Z,7.49
2019-04-11T00:57:30.693Z,7.5
2019-04-11T00:57:35.620Z,7.49
2019-04-11T00:57:43.914Z,7.49
2019-04-11T00:57:50.244Z,7.49
2019-04-11T00:57:57.795Z,7.5
2019-04-11T00:58:05.429Z,7.49
2019-04-11T00:58:12.365Z,7.5
2019-04-11T00:58:19.278Z,7.5
2019-04-11T00:58:24.255Z,7.49
2019-04-11T00:58:32.590Z,7.51
2019-04-11T00:58:39.389Z,7.5
2019-04-11T00:58:45.671Z,7.51
2019-04-11T00:58:52.731Z,7.51
2019-04-11T00:59:00.172Z,7.51
2019-04-11T00:59:07.878Z,7.51
2019-04-11T00:59:14.135Z,7.51
2019-04-11T00:59:20.366Z,7.52
2019-04-11T00:59:27.405Z,7.52
2019-04-11T00:59:34.906Z,7.53
2019-04-11T00:59:41.248Z,7.53
2019-04-11T00:59:49.510Z,7.53
2019-04-11T00:59:56.471Z,7.53
2019-04-11T01:00:02.868Z,7.54
2019-04-11T01:00:11.810Z,7.54
2019-04-11T01:00:18.460Z,7.54
2019-04-11T01:00:25.004Z,7.54
2019-04-11T01:00:33.237Z,7.55
2019-04-11T01:00:41.564Z,7.56
2019-04-11T01:00:48.922Z,7.56
2019-04-11T01:00:56.220Z,7.56
2019-04-11T01:01:03.768Z,7.58
2019-04-11T01:01:09.335Z,7.58
2019-04-11T01:01:15.627Z,7.58
2019-04-11T01:01:23.918Z,7.6
2019-04-11T01:01:31.506Z,7.6
2019-04-11T01:01:38.801Z,7.6
2019-04-11T01:01:45.705Z,7.61
2019-04-11T01:01:53.980Z,7.61
2019-04-11T01:02:00.964Z,7.62
2019-04-11T01:02:07.275Z,7.64
2019-04-11T01:02:16.328Z,7.63
2019-04-11T01:02:23.160Z,7.64
2019-04-11T01:02:29.421Z,7.65
2019-04-11T01:02:35.791Z,7.66
2019-04-11T01:02:48.032Z,7.66
2019-04-11T01:02:53.683Z,7.67
2019-04-11T01:03:02.014Z,7.68
2019-04-11T01:03:11.662Z,7.68
2019-04-11T01:03:16.708Z,7.69
2019-04-11T01:03:24.235Z,7.7
2019-04-11T01:03:31.902Z,7.71
2019-04-11T01:03:39.518Z,7.71
2019-04-11T01:03:46.126Z,7.72
2019-04-11T01:03:55.679Z,7.73
2019-04-11T01:04:03.278Z,7.73
2019-04-11T01:04:10.350Z,7.73
2019-04-11T01:04:16.568Z,7.74
2019-04-11T01:04:24.154Z,7.75
2019-04-11T01:04:29.821Z,7.76
2019-04-11T01:04:35.678Z,7.76
2019-04-11T01:04:43.946Z,7.77
2019-04-11T01:04:51.441Z,7.77
2019-04-11T01:04:57.076Z,7.78
2019-04-11T01:05:06.165Z,7.78
2019-04-11T01:05:13.016Z,7.79
2019-04-11T01:05:19.981Z,7.8
2019-04-11T01:05:28.327Z,7.81
2019-04-11T01:05:35.381Z,7.82
2019-04-11T01:05:43.340Z,7.82
2019-04-11T01:05:50.566Z,7.83
2019-04-11T01:05:59.021Z,7.84
2019-04-11T01:06:05.764Z,7.85
2019-04-11T01:06:12.714Z,7.85
2019-04-11T01:06:18.917Z,7.85
2019-04-11T01:06:24.562Z,7.86
2019-04-11T01:06:31.042Z,7.86
2019-04-11T01:06:38.353Z,7.87
2019-04-11T01:06:44.586Z,7.88
2019-04-11T01:06:50.857Z,7.89
2019-04-11T01:06:56.551Z,7.88
2019-04-11T01:07:03.438Z,7.89
2019-04-11T01:07:09.657Z,7.9
2019-04-11T01:07:16.466Z,7.9
2019-04-11T01:07:21.347Z,7.91
2019-04-11T01:07:29.093Z,7.92
2019-04-11T01:07:35.302Z,7.92
2019-04-11T01:07:42.816Z,7.94
2019-04-11T05:00:27.953Z,6.92
2019-04-11T05:00:40.476Z,6.92
2019-04-11T05:00:56.001Z,6.92
2019-04-11T05:01:10.002Z,6.91
2019-04-11T05:01:26.549Z,6.91
2019-04-11T05:01:37.297Z,6.92
2019-04-11T05:01:53.048Z,6.92
2019-04-11T05:02:08.179Z,6.93
2019-04-11T05:02:21.301Z,6.92
2019-04-11T05:02:35.344Z,6.94
2019-04-11T05:02:47.891Z,6.94
2019-04-11T05:03:02.498Z,6.94
2019-04-11T05:03:15.516Z,6.94
2019-04-11T05:03:28.129Z,6.95
2019-04-11T05:03:42.337Z,6.94
2019-04-11T05:03:56.352Z,6.94
2019-04-11T05:04:06.774Z,6.94
2019-04-11T05:04:20.934Z,6.94
2019-04-11T05:04:31.780Z,6.94
2019-04-11T05:04:43.460Z,6.95
2019-04-11T05:04:54.248Z,6.94
2019-04-11T05:05:09.394Z,6.93
2019-04-11T05:05:19.678Z,6.93
2019-04-11T05:05:33.696Z,6.93
2019-04-11T05:05:44.235Z,6.93
2019-04-11T05:05:56.149Z,6.94
2019-04-11T05:06:07.614Z,6.93
2019-04-11T05:06:20.596Z,6.92
2019-04-11T05:06:29.734Z,6.93
2019-04-11T05:06:40.858Z,6.93
2019-04-11T05:06:56.574Z,6.91
2019-04-11T05:07:09.578Z,6.92
2019-04-11T05:07:19.313Z,6.91
2019-04-11T05:07:32.943Z,6.91
2019-04-11T05:07:51.939Z,6.89
2019-04-11T05:08:03.719Z,6.89
2019-04-11T05:08:16.534Z,6.89
2019-04-11T05:08:27.914Z,6.88
2019-04-11T05:08:36.367Z,6.89
2019-04-11T05:08:47.129Z,6.89
2019-04-11T05:08:55.859Z,6.88
2019-04-11T05:09:06.388Z,6.88
2019-04-11T05:09:17.775Z,6.87
2019-04-11T05:09:26.407Z,6.88
2019-04-11T05:09:36.127Z,6.87
2019-04-11T05:09:48.008Z,6.88
2019-04-11T05:09:56.638Z,6.88
2019-04-11T05:10:11.232Z,6.88
2019-04-11T05:10:19.925Z,6.88
2019-04-11T05:10:32.737Z,6.88
2019-04-11T05:10:42.086Z,6.89
2019-04-11T05:10:53.388Z,6.88
2019-04-11T05:11:04.325Z,6.89
2019-04-11T05:11:10.488Z,6.88
2019-04-11T05:11:18.775Z,6.89
2019-04-11T05:11:26.200Z,6.88
2019-04-11T05:11:36.107Z,6.88
2019-04-11T05:11:46.624Z,6.87
2019-04-11T05:11:56.707Z,6.86
2019-04-11T05:12:05.435Z,6.87
2019-04-11T05:12:13.874Z,6.86
2019-04-11T05:12:24.166Z,6.85
2019-04-11T05:12:34.441Z,6.84
2019-04-11T05:12:46.036Z,6.85
2019-04-11T05:12:52.106Z,6.84
2019-04-11T05:13:01.016Z,6.83
2019-04-11T05:13:15.455Z,6.83
2019-04-11T05:13:26.166Z,6.84
2019-04-11T05:13:38.776Z,6.82
2019-04-11T05:13:56.570Z,6.81
2019-04-11T05:14:08.016Z,6.8
2019-04-11T05:14:18.742Z,6.8
2019-04-11T05:14:31.632Z,6.8
2019-04-11T05:14:40.137Z,6.8
2019-04-11T05:14:49.811Z,6.8
2019-04-11T05:14:59.148Z,6.79
2019-04-11T05:15:07.877Z,6.79
2019-04-11T05:15:20.824Z,6.77
2019-04-11T05:15:29.771Z,6.77
2019-04-11T05:15:40.628Z,6.76
2019-04-11T05:16:02.721Z,6.76
2019-04-11T05:16:21.059Z,6.75
2019-04-11T05:16:25.261Z,6.76
2019-04-11T05:16:30.589Z,6.76
2019-04-11T05:16:39.129Z,6.75
2019-04-11T05:16:50.292Z,6.75
2019-04-11T05:17:00.058Z,6.76
2019-04-11T05:17:08.670Z,6.76
2019-04-11T05:17:20.014Z,6.77
2019-04-11T05:17:32.196Z,6.76
2019-04-11T05:17:46.459Z,6.76
2019-04-11T05:17:54.914Z,6.76
2019-04-11T05:18:06.046Z,6.76
2019-04-11T05:18:23.584Z,6.77
2019-04-11T05:18:30.644Z,6.78
2019-04-11T05:18:37.954Z,6.79
2019-04-11T05:18:45.388Z,6.79
2019-04-11T05:18:53.257Z,6.79
2019-04-11T05:19:02.373Z,6.78
2019-04-11T05:19:10.712Z,6.78
2019-04-11T05:19:17.669Z,6.79
2019-04-11T05:19:28.425Z,6.78
2019-04-11T05:19:35.791Z,6.79
2019-04-11T05:19:43.202Z,6.79
2019-04-11T05:19:51.604Z,6.79
2019-04-11T05:20:00.195Z,6.8
2019-04-11T05:20:07.638Z,6.8
2019-04-11T05:20:14.815Z,6.8
2019-04-11T05:20:22.495Z,6.81
2019-04-11T05:20:30.131Z,6.8
2019-04-11T05:20:36.364Z,6.82
2019-04-11T05:20:42.121Z,6.81
2019-04-11T05:20:49.745Z,6.82
2019-04-11T05:20:58.904Z,6.83
2019-04-11T05:21:08.373Z,6.82
2019-04-11T05:21:14.544Z,6.83
2019-04-11T05:21:21.267Z,6.84
2019-04-11T05:21:29.617Z,6.84
2019-04-11T05:21:36.978Z,6.84
2019-04-11T05:21:42.196Z,6.85
2019-04-11T05:21:50.560Z,6.85
2019-04-11T05:21:58.251Z,6.85
2019-04-11T05:22:04.688Z,6.85
2019-04-11T05:22:13.303Z,6.86
2019-04-11T05:22:19.769Z,6.86
2019-04-11T05:22:27.398Z,6.86
2019-04-11T05:22:35.132Z,6.87
2019-04-11T05:22:41.564Z,6.85
2019-04-11T05:22:49.230Z,6.86
2019-04-11T05:22:54.361Z,6.86
2019-04-11T05:23:02.765Z,6.85
2019-04-11T05:23:09.946Z,6.85
2019-04-11T05:23:16.963Z,6.85
2019-04-11T05:23:23.292Z,6.86
2019-04-11T05:23:33.798Z,6.85
2019-04-11T05:23:40.213Z,6.85
2019-04-11T05:23:46.664Z,6.86
2019-04-11T05:23:54.222Z,6.86
2019-04-11T05:24:03.952Z,6.86
2019-04-11T05:24:11.094Z,6.85
2019-04-11T05:24:19.426Z,6.85
2019-04-11T05:24:28.259Z,6.85
2019-04-11T05:24:33.397Z,6.85
2019-04-11T05:24:41.043Z,6.86
2019-04-11T05:24:48.270Z,6.86
2019-04-11T05:24:56.015Z,6.85
2019-04-11T05:25:10.538Z,6.85
2019-04-11T05:25:20.012Z,6.85
2019-04-11T05:25:26.458Z,6.85
2019-04-11T05:25:33.469Z,6.86
2019-04-11T05:25:39.834Z,6.85
2019-04-11T05:25:47.263Z,6.85
2019-04-11T05:25:53.708Z,6.85
2019-04-11T05:26:03.431Z,6.84
2019-04-11T05:26:09.634Z,6.85
2019-04-11T05:26:15.186Z,6.84
2019-04-11T05:26:23.542Z,6.84
2019-04-11T05:26:31.313Z,6.84
2019-04-11T05:26:37.924Z,6.85
2019-04-11T05:26:45.938Z,6.84
2019-04-11T05:26:53.759Z,6.84
2019-04-11T05:27:02.014Z,6.84
2019-04-11T05:27:11.128Z,6.83
2019-04-11T05:27:18.153Z,6.83
2019-04-11T05:27:26.090Z,6.83
2019-04-11T05:27:32.205Z,6.83
2019-04-11T05:27:40.502Z,6.83
2019-04-11T05:27:46.165Z,6.82
2019-04-11T05:27:52.126Z,6.82
2019-04-11T05:28:00.829Z,6.82
2019-04-11T05:28:09.813Z,6.82
2019-04-11T05:28:16.170Z,6.82
2019-04-11T05:28:23.363Z,6.82
2019-04-11T05:28:31.768Z,6.81
2019-04-11T05:28:39.165Z,6.8
2019-04-11T05:28:44.421Z,6.8
2019-04-11T05:28:51.667Z,6.8
2019-04-11T05:28:58.632Z,6.8
2019-04-11T05:29:05.767Z,6.8
2019-04-11T05:29:12.977Z,6.8
2019-04-11T05:29:20.202Z,6.8
2019-04-11T05:29:27.160Z,6.8
2019-04-11T05:29:34.242Z,6.79
2019-04-11T05:29:42.452Z,6.78
2019-04-11T05:29:49.447Z,6.79
2019-04-11T05:29:56.421Z,6.78
2019-04-11T05:30:04.907Z,6.78
2019-04-11T05:30:12.726Z,6.79
2019-04-11T05:30:20.994Z,6.79
2019-04-11T05:30:29.391Z,6.77
2019-04-11T05:30:37.125Z,6.77
2019-04-11T05:30:43.399Z,6.77
2019-04-11T05:30:49.771Z,6.78
2019-04-11T05:30:56.820Z,6.76
2019-04-11T05:31:04.071Z,6.76
2019-04-11T05:31:11.834Z,6.76
2019-04-11T05:31:18.494Z,6.75
2019-04-11T05:31:26.846Z,6.75
2019-04-11T05:31:33.056Z,6.74
2019-04-11T05:31:38.686Z,6.74
2019-04-11T05:31:44.875Z,6.73
2019-04-11T05:31:51.850Z,6.73
2019-04-11T05:31:58.910Z,6.73
2019-04-11T05:32:05.796Z,6.72
2019-04-11T05:32:14.098Z,6.72
2019-04-11T05:32:19.733Z,6.7
2019-04-11T05:32:31.947Z,6.7
2019-04-11T05:32:40.281Z,6.7
2019-04-11T05:32:47.862Z,6.68
2019-04-11T05:32:54.235Z,6.69
2019-04-11T05:33:03.911Z,6.68
2019-04-11T05:33:13.525Z,6.68
2019-04-11T05:33:18.714Z,6.67
2019-04-11T05:33:27.262Z,6.67
2019-04-11T05:33:34.914Z,6.66
2019-04-11T05:33:41.641Z,6.66
2019-04-11T05:33:49.709Z,6.67
2019-04-11T05:33:57.592Z,6.66
2019-04-11T05:34:04.949Z,6.66
2019-04-11T05:34:12.546Z,6.66
2019-04-11T05:34:20.171Z,6.66
2019-04-11T05:34:28.649Z,6.66
2019-04-11T05:34:33.724Z,6.65
2019-04-11T05:34:42.137Z,6.66
2019-04-11T05:34:49.695Z,6.65
2019-04-11T05:34:55.966Z,6.65
2019-04-11T05:35:02.834Z,6.65
2019-04-11T05:35:11.821Z,6.65
2019-04-11T05:35:19.242Z,6.65
2019-04-11T05:35:25.582Z,6.65
2019-04-11T05:35:34.473Z,6.66
2019-04-11T05:35:41.687Z,6.66
2019-04-11T05:35:47.989Z,6.66
2019-04-11T05:35:54.962Z,6.66
2019-04-11T05:36:03.892Z,6.67
2019-04-11T05:36:10.538Z,6.67
2019-04-11T05:36:18.574Z,6.68
2019-04-11T05:36:25.532Z,6.68
2019-04-11T05:36:33.767Z,6.67
2019-04-11T05:36:39.465Z,6.68