createdAt,value
2022-08-20T00:00:16.545Z,10.00
2022-08-20T00:17:51.153Z,10.40
2022-08-20T00:20:21.721Z,10.02
2022-08-20T00:22:49.987Z,9.48
2022-08-20T00:25:18.953Z,9.98
2022-08-20T00:27:46.667Z,9.57
2022-08-20T00:30:15.795Z,9.63
2022-08-20T00:32:45.626Z,9.35
2022-08-20T00:35:16.249Z,9.57
2022-08-20T00:37:44.476Z,10.05
2022-08-20T00:55:31.452Z,11.90
2022-08-20T00:58:02.984Z,12.43
2022-08-20T01:00:33.610Z,12.20
2022-08-20T01:03:01.920Z,11.70
2022-08-20T01:05:30.336Z,11.80
2022-08-20T01:07:59.093Z,11.95
2022-08-20T01:10:34.669Z,12.57
2022-08-20T01:13:08.453Z,12.23
2022-08-20T01:15:43.043Z,12.90
2022-08-20T01:18:14.547Z,12.82
2022-08-20T01:20:47.668Z,13.07
2022-08-20T01:23:27.467Z,12.55
2022-08-20T01:26:02.667Z,12.05
2022-08-20T01:28:36.231Z,12.52
2022-08-20T01:31:04.753Z,12.30
2022-08-20T01:33:35.609Z,12.90
2022-08-20T01:36:03.668Z,12.60
2022-08-20T01:38:31.447Z,12.30
2022-08-20T01:41:17.814Z,12.77
2022-08-20T01:43:56.606Z,12.75
2022-08-20T01:46:27.842Z,13.27
2022-08-20T01:48:57.545Z,13.55
2022-08-20T01:51:28.781Z,12.60
2022-08-20T01:53:59.718Z,13.32
2022-08-20T01:56:33.930Z,13.17
2022-08-20T02:03:23.433Z,13.20
2022-08-20T02:05:53.395Z,13.60
2022-08-20T02:08:21.545Z,14.10
2022-08-20T02:22:21.659Z,13.77
2022-08-20T02:24:49.752Z,14.65
2022-08-20T02:27:18.899Z,14.32
2022-08-20T02:29:47.378Z,15.25
2022-08-20T02:35:58.350Z,15.18
2022-08-20T02:38:27.566Z,15.57
2022-08-20T02:40:55.732Z,14.30
2022-08-20T02:43:23.545Z,14.95
2022-08-20T02:49:39.060Z,14.80
2022-08-20T02:52:06.956Z,14.90
2022-08-20T02:54:36.180Z,14.93
2022-08-20T02:57:04.833Z,15.40
2022-08-20T02:59:33.638Z,14.00
2022-08-20T03:02:02.185Z,15.43
2022-08-20T03:04:30.360Z,14.05
2022-08-20T03:06:58.189Z,14.68
2022-08-20T03:09:26.454Z,13.90
2022-08-20T03:11:55.600Z,15.48
2022-08-20T03:14:23.958Z,14.55
2022-08-20T03:24:45.570Z,15.48
2022-08-20T03:27:15.269Z,15.02
2022-08-20T03:29:43.758Z,15.85
2022-08-20T03:32:11.485Z,14.00
2022-08-20T03:34:39.233Z,15.63
2022-08-20T03:37:06.955Z,14.43
2022-08-20T03:39:34.768Z,16.27
2022-08-20T03:42:02.943Z,14.68
2022-08-20T03:44:32.101Z,14.35
2022-08-20T03:46:59.848Z,15.07
2022-08-20T03:49:27.558Z,15.52
2022-08-20T03:51:58.005Z,15.45
2022-08-20T03:54:31.496Z,14.80
2022-08-20T03:56:59.993Z,14.93
2022-08-20T03:59:28.023Z,14.45
2022-08-20T04:01:57.246Z,14.88
2022-08-20T04:04:24.988Z,14.30
2022-08-20T04:06:53.011Z,14.20
2022-08-20T04:09:20.760Z,15.02
2022-08-20T04:15:37.347Z,14.55
2022-08-20T04:18:09.708Z,14.43
2022-08-20T05:40:34.956Z,14.30
2022-08-20T05:43:04.283Z,12.63
2022-08-20T05:45:32.012Z,13.53
2022-08-20T05:51:47.644Z,13.50
2022-08-20T05:54:16.242Z,12.23
2022-08-20T05:56:45.308Z,13.27
2022-08-20T05:59:14.099Z,13.23
2022-08-20T06:01:43.059Z,13.23
2022-08-20T06:04:26.737Z,12.35
2022-08-20T06:06:56.254Z,11.73
2022-08-20T06:09:31.083Z,13.48
2022-08-20T06:12:02.388Z,13.07
2022-08-20T06:14:30.199Z,12.52
2022-08-20T06:17:04.030Z,12.80
2022-08-20T06:19:33.183Z,11.90
2022-08-20T06:22:01.270Z,12.40
2022-08-20T06:24:29.188Z,12.15
2022-08-20T06:26:57.465Z,12.55
2022-08-20T06:29:27.677Z,11.23
2022-08-20T06:31:57.180Z,13.00
2022-08-20T06:34:28.192Z,12.00
2022-08-20T06:56:02.376Z,11.02
2022-08-20T06:58:37.102Z,11.43
2022-08-20T07:01:09.712Z,11.75
2022-08-20T07:03:38.875Z,11.63
2022-08-20T07:06:07.327Z,9.80
2022-08-20T07:32:29.470Z,8.85
2022-08-20T07:34:55.912Z,8.57
2022-08-20T07:37:23.450Z,9.10
2022-08-20T07:47:26.118Z,8.02
2022-08-20T07:49:52.558Z,9.23
2022-08-20T07:52:18.891Z,8.88
2022-08-20T07:54:45.308Z,8.43
2022-08-20T08:02:14.868Z,8.23
2022-08-20T08:04:41.172Z,8.90
2022-08-20T08:07:07.570Z,9.48
2022-08-20T08:09:35.012Z,8.70
2022-08-20T08:12:02.865Z,8.93
2022-08-20T08:14:32.919Z,8.38
2022-08-20T08:17:03.661Z,8.18
2022-08-20T08:19:37.820Z,8.18
2022-08-20T08:27:10.413Z,9.30
2022-08-20T08:29:37.302Z,8.35
2022-08-20T08:32:05.558Z,8.40
2022-08-20T08:34:33.764Z,9.43
2022-08-20T08:41:19.418Z,8.50
2022-08-20T08:43:48.847Z,8.48
2022-08-20T08:46:21.571Z,8.35
2022-08-20T08:48:53.365Z,7.15
2022-08-20T08:51:29.298Z,7.53
2022-08-20T08:53:58.097Z,7.70
2022-08-20T08:56:29.054Z,8.60
2022-08-20T08:59:01.535Z,7.63
2022-08-20T09:01:54.244Z,8.27
2022-08-20T09:04:22.007Z,7.05
2022-08-20T09:06:53.458Z,8.93
2022-08-20T09:09:25.934Z,8.30
2022-08-20T09:11:56.446Z,8.48
2022-08-20T09:14:25.786Z,8.85
2022-08-20T09:16:53.764Z,7.53
2022-08-20T09:19:21.665Z,8.00
2022-08-20T09:21:49.320Z,8.70
2022-08-20T09:24:17.113Z,8.18
2022-08-20T09:26:45.093Z,9.05
2022-08-20T09:29:12.920Z,8.98
2022-08-20T09:31:42.164Z,8.93
2022-08-20T09:34:10.196Z,9.48
2022-08-20T09:36:37.889Z,9.07
2022-08-20T09:39:05.701Z,8.95
2022-08-20T09:41:34.589Z,9.27
2022-08-20T09:44:02.819Z,9.50
2022-08-20T09:46:30.524Z,9.18
2022-08-20T09:48:59.584Z,9.48
2022-08-20T09:51:27.533Z,9.60
2022-08-20T09:53:55.869Z,8.35
2022-08-20T09:56:25.373Z,10.70
2022-08-20T09:58:58.003Z,10.23
2022-08-20T10:01:27.677Z,10.25
2022-08-20T10:03:55.444Z,9.60
2022-08-20T10:06:24.494Z,9.15
2022-08-20T10:08:52.220Z,9.20
2022-08-20T10:11:20.107Z,9.35
2022-08-20T10:13:48.355Z,9.55
2022-08-20T10:16:16.080Z,8.57
2022-08-20T10:18:49.229Z,9.07
2022-08-20T10:21:17.693Z,9.20
2022-08-20T10:23:46.719Z,7.97
2022-08-20T10:26:15.101Z,9.27
2022-08-20T10:28:42.842Z,9.90
2022-08-20T10:31:12.215Z,9.13
2022-08-20T10:33:41.558Z,8.48
2022-08-20T10:36:10.177Z,9.50
2022-08-20T10:38:38.074Z,10.13
2022-08-20T10:41:07.335Z,8.98
2022-08-20T10:43:35.476Z,10.20
2022-08-20T10:46:03.751Z,10.05
2022-08-20T10:48:31.700Z,8.93
2022-08-20T10:50:59.474Z,8.88
2022-08-20T10:53:27.386Z,9.90
2022-08-20T10:55:55.637Z,10.18
2022-08-20T10:58:25.147Z,9.70
2022-08-20T11:04:43.119Z,9.38
2022-08-20T11:07:16.777Z,9.55
2022-08-20T11:09:45.579Z,8.90
2022-08-20T11:12:14.035Z,9.15
2022-08-20T11:14:43.151Z,9.00
2022-08-20T11:17:11.358Z,9.48
2022-08-20T11:19:44.725Z,9.70
2022-08-20T11:22:13.036Z,8.35
2022-08-20T11:24:40.776Z,9.95
2022-08-20T11:34:43.168Z,11.27
2022-08-20T11:37:11.395Z,10.30
2022-08-20T11:39:41.839Z,10.13
2022-08-20T11:42:09.695Z,12.15
2022-08-20T11:44:37.402Z,13.77
2022-08-20T11:47:08.104Z,12.85
2022-08-20T11:49:38.203Z,12.13
2022-08-20T11:52:07.592Z,11.48
2022-08-20T11:54:35.226Z,12.90
2022-08-20T12:10:06.532Z,12.25
2022-08-20T12:12:32.979Z,12.90
2022-08-20T12:14:59.458Z,10.90
2022-08-20T12:17:28.322Z,12.00
2022-08-20T12:19:57.367Z,13.38
2022-08-20T12:22:25.533Z,12.30
2022-08-20T12:24:52.366Z,12.55
2022-08-20T12:32:10.771Z,8.05
2022-08-20T12:44:13.305Z,8.20
2022-08-20T12:47:08.583Z,7.60
2022-08-20T12:53:22.764Z,7.93
2022-08-20T12:55:49.165Z,8.00
2022-08-20T13:05:50.813Z,7.85
2022-08-20T13:08:18.540Z,7.88
2022-08-20T13:15:12.090Z,9.23
2022-08-20T13:17:39.734Z,8.65
2022-08-20T13:20:12.935Z,9.27
2022-08-20T13:26:38.054Z,7.95
2022-08-20T13:29:05.108Z,7.53
2022-08-20T13:31:32.159Z,7.63
2022-08-20T13:33:58.978Z,8.60
2022-08-20T13:39:51.145Z,8.50
2022-08-20T13:42:17.833Z,7.63
2022-08-20T13:44:44.745Z,7.53
2022-08-20T13:47:15.739Z,7.47
2022-08-20T13:49:42.386Z,7.18
2022-08-20T13:52:08.887Z,7.13
2022-08-20T13:54:35.332Z,6.28
2022-08-20T13:59:44.552Z,7.53
2022-08-20T14:02:12.150Z,7.40
2022-08-20T14:04:39.176Z,7.40
2022-08-20T14:07:10.422Z,7.28
2022-08-20T14:09:38.261Z,6.55
2022-08-20T14:16:27.423Z,5.97
2022-08-20T14:18:55.549Z,3.58
2022-08-20T14:21:21.855Z,2.60
2022-08-20T14:39:19.827Z,2.08
2022-08-20T14:41:46.733Z,1.83
2022-08-20T14:51:16.043Z,2.00
2022-08-20T15:09:02.104Z,3.40
2022-08-20T15:11:34.101Z,2.67
2022-08-20T15:14:02.287Z,3.25
2022-08-20T15:16:30.064Z,2.22
2022-08-20T15:18:59.733Z,1.90
2022-08-20T15:21:28.139Z,2.03
2022-08-20T15:23:57.873Z,2.38
2022-08-20T15:26:26.907Z,2.00
2022-08-20T15:28:54.746Z,1.60
2022-08-20T15:31:22.477Z,1.67
2022-08-20T15:33:50.419Z,1.33
2022-08-20T15:36:18.347Z,1.25
2022-08-20T15:38:46.178Z,1.35
2022-08-20T15:41:14.015Z,1.00
2022-08-20T15:43:43.288Z,1.17
2022-08-20T15:46:11.332Z,0.93
2022-08-20T16:00:39.241Z,2.05
2022-08-20T16:22:13.822Z,1.77
2022-08-20T16:24:41.541Z,1.90
2022-08-20T16:27:15.435Z,1.80
2022-08-20T16:29:55.199Z,1.60
2022-08-20T16:32:33.880Z,1.70
2022-08-20T16:35:09.307Z,1.48
2022-08-20T16:37:46.197Z,1.77
2022-08-20T16:40:25.924Z,1.50
2022-08-20T16:42:59.735Z,1.70
2022-08-20T17:08:03.308Z,2.50
2022-08-20T17:10:33.103Z,2.58
2022-08-20T17:13:04.114Z,2.40
2022-08-20T17:15:34.253Z,2.67
2022-08-20T17:22:08.293Z,2.10
2022-08-20T17:24:37.045Z,2.30
2022-08-20T17:27:08.096Z,2.78
2022-08-20T17:33:39.355Z,2.05
2022-08-20T17:36:10.507Z,2.30
2022-08-20T17:38:39.506Z,2.70
2022-08-20T17:41:13.877Z,2.42
2022-08-20T17:43:44.228Z,2.30
2022-08-20T17:53:51.244Z,2.80
2022-08-20T17:56:20.675Z,2.80
2022-08-20T18:03:50.837Z,3.05
2022-08-20T18:06:30.505Z,3.50
2022-08-20T18:09:02.903Z,2.83
2022-08-20T18:11:36.251Z,3.60
2022-08-20T18:18:15.909Z,2.65
2022-08-20T18:21:14.543Z,2.17
2022-08-20T18:27:37.144Z,2.83
2022-08-20T18:30:13.434Z,2.42
2022-08-20T18:32:39.992Z,2.97
2022-08-20T18:35:12.785Z,2.70
2022-08-20T18:37:40.144Z,2.90
2022-08-20T18:40:26.286Z,2.72
2022-08-20T18:47:46.085Z,2.90
2022-08-20T18:50:26.408Z,3.40
2022-08-20T19:00:25.402Z,2.90
2022-08-20T19:02:57.057Z,3.53
2022-08-20T19:05:28.509Z,3.00
2022-08-20T19:07:57.228Z,3.17
2022-08-20T19:10:38.974Z,2.72
2022-08-20T19:15:54.213Z,2.70
2022-08-20T19:37:35.123Z,2.30
2022-08-20T19:51:14.134Z,2.00
2022-08-20T19:53:48.453Z,2.10
2022-08-20T19:56:19.214Z,2.53
2022-08-20T19:58:47.413Z,2.67
2022-08-20T20:05:09.569Z,2.13
2022-08-20T20:07:40.183Z,2.40
2022-08-20T20:16:07.009Z,2.20
2022-08-20T20:18:38.759Z,2.22
2022-08-20T20:28:47.376Z,2.20
2022-08-20T20:31:20.964Z,2.47
2022-08-20T20:33:52.724Z,2.30
2022-08-20T20:36:32.194Z,2.47
2022-08-20T20:44:20.607Z,2.30
2022-08-20T20:46:49.188Z,2.22
2022-08-20T20:49:22.666Z,2.33
2022-08-20T21:07:37.843Z,2.00
2022-08-20T21:10:05.745Z,1.75
2022-08-20T21:12:32.132Z,1.80
2022-08-20T21:14:58.599Z,2.00
2022-08-20T21:34:02.655Z,1.73
2022-08-20T21:36:29.252Z,1.80
2022-08-20T21:38:55.594Z,1.95
2022-08-20T21:41:29.421Z,1.58
2022-08-20T21:43:58.797Z,1.50
2022-08-20T21:46:27.910Z,1.45
2022-08-20T21:48:54.423Z,1.50
2022-08-20T22:05:38.907Z,1.65
2022-08-20T22:08:05.333Z,1.70
2022-08-20T22:10:31.844Z,1.50
2022-08-20T22:12:58.390Z,1.52
2022-08-20T22:19:16.262Z,1.50
2022-08-20T22:21:44.038Z,1.50
2022-08-20T22:29:15.075Z,1.10
2022-08-20T22:31:42.772Z,1.30
2022-08-20T22:34:10.935Z,1.63
2022-08-20T22:36:37.723Z,1.52
2022-08-20T22:39:04.931Z,1.30
2022-08-20T22:41:31.562Z,1.27
2022-08-20T22:47:43.080Z,1.50
2022-08-20T23:01:29.755Z,1.55
2022-08-20T23:04:08.072Z,1.33
2022-08-20T23:06:35.846Z,1.40
2022-08-20T23:09:03.601Z,1.20
2022-08-20T23:11:31.851Z,1.40
2022-08-20T23:13:59.869Z,1.30
2022-08-20T23:16:28.994Z,1.67
2022-08-20T23:18:56.861Z,1.35
2022-08-20T23:25:12.935Z,1.35
2022-08-20T23:27:44.678Z,1.20
2022-08-20T23:30:13.207Z,1.25
2022-08-20T23:32:42.784Z,1.25
2022-08-20T23:35:12.089Z,1.40
2022-08-20T23:37:44.231Z,1.65
2022-08-20T23:40:33.994Z,1.33
2022-08-20T23:43:02.114Z,1.63
2022-08-20T23:45:30.703Z,1.35
2022-08-20T23:48:00.096Z,1.40
2022-08-20T23:50:30.876Z,1.70
2022-08-20T23:52:59.561Z,1.35
2022-08-20T23:55:27.791Z,1.55
2022-08-20T23:57:55.526Z,1.30
