createdAt,value
2022-11-29T00:01:17.157Z,-0.70
2022-11-29T00:03:45.323Z,-0.70
2022-11-29T00:06:14.487Z,-0.80
2022-11-29T00:08:44.222Z,-0.70
2022-11-29T00:11:13.315Z,-0.70
2022-11-29T00:13:41.510Z,-0.70
2022-11-29T00:16:10.741Z,-0.80
2022-11-29T00:18:39.064Z,-0.80
2022-11-29T00:21:07.803Z,-0.70
2022-11-29T00:23:36.043Z,-0.70
2022-11-29T00:26:06.308Z,-0.70
2022-11-29T00:28:34.558Z,-0.80
2022-11-29T00:31:02.849Z,-0.80
2022-11-29T00:33:30.946Z,-0.80
2022-11-29T00:36:02.469Z,-0.80
2022-11-29T00:38:30.612Z,-0.80
2022-11-29T00:40:58.671Z,-0.80
2022-11-29T00:43:28.148Z,-0.80
2022-11-29T00:45:56.235Z,-0.90
2022-11-29T00:48:24.447Z,-0.90
2022-11-29T00:50:52.528Z,-0.90
2022-11-29T00:53:20.621Z,-0.90
2022-11-29T00:55:49.196Z,-0.90
2022-11-29T00:58:17.252Z,-0.90
2022-11-29T01:00:47.713Z,-0.90
2022-11-29T01:03:16.580Z,-0.90
2022-11-29T01:05:44.726Z,-0.90
2022-11-29T01:08:13.449Z,-0.90
2022-11-29T01:10:41.566Z,-0.90
2022-11-29T01:13:10.039Z,-1.00
2022-11-29T01:15:38.132Z,-1.00
2022-11-29T01:18:07.634Z,-1.00
2022-11-29T01:20:35.686Z,-1.00
2022-11-29T01:23:03.845Z,-1.00
2022-11-29T01:25:32.317Z,-1.00
2022-11-29T01:28:00.345Z,-1.00
2022-11-29T01:30:28.470Z,-1.00
2022-11-29T01:32:56.587Z,-1.00
2022-11-29T01:35:25.978Z,-1.00
2022-11-29T01:37:54.162Z,-1.10
2022-11-29T01:40:22.224Z,-1.00
2022-11-29T01:42:50.306Z,-1.10
2022-11-29T01:45:23.295Z,-1.10
2022-11-29T01:47:51.620Z,-1.10
2022-11-29T01:50:19.722Z,-1.10
2022-11-29T01:52:49.138Z,-1.10
2022-11-29T01:55:17.183Z,-1.10
2022-11-29T01:57:45.708Z,-1.10
2022-11-29T02:00:15.619Z,-1.20
2022-11-29T02:02:44.643Z,-1.20
2022-11-29T02:05:13.638Z,-1.20
2022-11-29T02:07:42.069Z,-1.20
2022-11-29T02:10:11.895Z,-1.20
2022-11-29T02:12:45.226Z,-1.20
2022-11-29T02:15:24.365Z,-1.20
2022-11-29T02:18:02.683Z,-1.20
2022-11-29T02:21:12.361Z,-1.20
2022-11-29T02:24:27.344Z,-1.20
2022-11-29T02:27:34.940Z,-1.30
2022-11-29T02:30:11.047Z,-1.20
2022-11-29T02:33:07.891Z,-1.20
2022-11-29T02:35:45.342Z,-1.30
2022-11-29T02:38:27.860Z,-1.30
2022-11-29T02:41:02.346Z,-1.30
2022-11-29T02:43:38.521Z,-1.30
2022-11-29T02:46:17.412Z,-1.30
2022-11-29T02:48:54.812Z,-1.30
2022-11-29T02:51:25.546Z,-1.30
2022-11-29T02:53:58.259Z,-1.30
2022-11-29T02:56:28.556Z,-1.30
2022-11-29T02:58:59.887Z,-1.30
2022-11-29T03:01:30.537Z,-1.30
2022-11-29T03:04:03.650Z,-1.30
2022-11-29T03:06:35.253Z,-1.30
2022-11-29T03:09:08.829Z,-1.40
2022-11-29T03:11:42.061Z,-1.40
2022-11-29T03:14:15.765Z,-1.40
2022-11-29T03:16:47.089Z,-1.50
2022-11-29T03:19:37.229Z,-1.50
2022-11-29T03:22:11.761Z,-1.50
2022-11-29T03:24:44.310Z,-1.50
2022-11-29T03:27:14.323Z,-1.50
2022-11-29T03:29:45.787Z,-1.60
2022-11-29T03:32:16.182Z,-1.60
2022-11-29T03:34:57.098Z,-1.60
2022-11-29T03:37:28.835Z,-1.60
2022-11-29T03:40:00.434Z,-1.60
2022-11-29T03:42:32.615Z,-1.60
2022-11-29T03:45:04.063Z,-1.60
2022-11-29T03:47:33.414Z,-1.60
2022-11-29T03:50:05.454Z,-1.60
2022-11-29T03:52:35.158Z,-1.60
2022-11-29T03:55:10.888Z,-1.50
2022-11-29T03:57:41.975Z,-1.60
2022-11-29T04:00:12.697Z,-1.60
2022-11-29T04:03:07.200Z,-1.60
2022-11-29T04:06:26.923Z,-1.60
2022-11-29T04:09:12.059Z,-1.60
2022-11-29T04:11:59.268Z,-1.70
2022-11-29T04:14:50.729Z,-1.70
2022-11-29T04:18:06.361Z,-1.70
2022-11-29T04:21:11.451Z,-1.70
2022-11-29T04:24:04.904Z,-1.70
2022-11-29T04:26:58.893Z,-1.70
2022-11-29T04:29:45.597Z,-1.70
2022-11-29T04:32:23.324Z,-1.70
2022-11-29T04:35:07.966Z,-1.70
2022-11-29T04:37:58.639Z,-1.70
2022-11-29T04:40:37.917Z,-1.70
2022-11-29T04:43:26.122Z,-1.70
2022-11-29T04:46:07.514Z,-1.70
2022-11-29T04:48:58.408Z,-1.80
2022-11-29T04:51:33.028Z,-1.80
2022-11-29T04:54:06.322Z,-1.80
2022-11-29T04:56:37.532Z,-1.80
2022-11-29T04:59:08.658Z,-1.90
2022-11-29T05:01:42.450Z,-1.90
2022-11-29T05:04:15.863Z,-1.90
2022-11-29T05:06:46.935Z,-1.90
2022-11-29T05:09:20.290Z,-1.80
2022-11-29T05:11:55.050Z,-1.80
2022-11-29T05:14:28.919Z,-1.90
2022-11-29T05:17:02.542Z,-1.90
2022-11-29T05:19:39.772Z,-1.90
2022-11-29T05:22:14.687Z,-1.90
2022-11-29T05:24:54.126Z,-1.90
2022-11-29T05:27:27.932Z,-1.90
2022-11-29T05:29:57.953Z,-1.90
2022-11-29T05:32:29.663Z,-1.90
2022-11-29T05:35:34.405Z,-1.90
2022-11-29T05:38:05.443Z,-1.90
2022-11-29T05:40:50.388Z,-1.90
2022-11-29T05:43:33.504Z,-1.90
2022-11-29T05:46:04.462Z,-1.90
2022-11-29T05:48:35.924Z,-2.00
2022-11-29T05:51:12.077Z,-2.00
2022-11-29T05:53:44.334Z,-2.00
2022-11-29T05:56:16.490Z,-2.00
2022-11-29T05:58:47.844Z,-2.00
2022-11-29T06:01:19.725Z,-2.00
2022-11-29T06:03:54.540Z,-2.00
2022-11-29T06:06:27.364Z,-1.90
2022-11-29T06:08:58.165Z,-2.00
2022-11-29T06:11:29.712Z,-2.00
2022-11-29T06:14:05.599Z,-2.00
2022-11-29T06:16:48.141Z,-2.00
2022-11-29T06:19:35.116Z,-2.00
2022-11-29T06:22:10.097Z,-2.00
2022-11-29T06:24:56.347Z,-2.00
2022-11-29T06:27:42.539Z,-2.00
2022-11-29T06:30:12.214Z,-2.00
2022-11-29T06:32:44.149Z,-1.90
2022-11-29T06:35:16.545Z,-2.00
2022-11-29T06:37:46.294Z,-2.00
2022-11-29T06:40:15.921Z,-2.00
2022-11-29T06:42:45.417Z,-1.90
2022-11-29T06:45:14.694Z,-1.90
2022-11-29T06:47:45.029Z,-1.90
2022-11-29T06:50:23.935Z,-1.90
2022-11-29T06:52:55.133Z,-1.90
2022-11-29T06:55:25.571Z,-1.80
2022-11-29T06:58:02.168Z,-1.80
2022-11-29T07:00:34.421Z,-1.80
2022-11-29T07:03:21.157Z,-1.80
2022-11-29T07:05:49.784Z,-1.80
2022-11-29T07:08:20.036Z,-1.80
2022-11-29T07:10:50.211Z,-1.80
2022-11-29T07:13:20.189Z,-1.70
2022-11-29T07:15:52.823Z,-1.70
2022-11-29T07:18:24.626Z,-1.60
2022-11-29T07:20:57.725Z,-1.60
2022-11-29T07:23:30.112Z,-1.60
2022-11-29T07:26:03.704Z,-1.50
2022-11-29T07:28:43.301Z,-1.50
2022-11-29T07:31:13.561Z,-1.50
2022-11-29T07:33:45.862Z,-1.50
2022-11-29T07:36:17.648Z,-1.50
2022-11-29T07:39:01.349Z,-1.40
2022-11-29T07:41:31.360Z,-1.40
2022-11-29T07:44:05.842Z,-1.40
2022-11-29T07:46:33.957Z,-1.30
2022-11-29T07:49:02.099Z,-1.30
2022-11-29T07:51:30.146Z,-1.30
2022-11-29T07:53:58.338Z,-1.30
2022-11-29T07:56:26.357Z,-1.30
2022-11-29T07:58:54.673Z,-1.30
2022-11-29T08:01:24.151Z,-1.20
2022-11-29T08:03:52.259Z,-1.20
2022-11-29T08:06:25.656Z,-1.20
2022-11-29T08:08:53.714Z,-1.10
2022-11-29T08:11:21.758Z,-1.10
2022-11-29T08:13:49.832Z,-1.10
2022-11-29T08:16:18.698Z,-1.10
2022-11-29T08:18:48.469Z,-1.10
2022-11-29T08:21:18.281Z,-1.10
2022-11-29T08:23:46.424Z,-1.00
2022-11-29T08:26:14.508Z,-1.00
2022-11-29T08:28:42.572Z,-0.90
2022-11-29T08:31:11.910Z,-1.00
2022-11-29T08:33:40.606Z,-1.00
2022-11-29T08:36:11.321Z,-1.00
2022-11-29T08:38:39.458Z,-0.90
2022-11-29T08:41:08.853Z,-0.90
2022-11-29T08:43:36.961Z,-0.90
2022-11-29T08:46:05.138Z,-0.80
2022-11-29T08:48:33.250Z,-0.80
2022-11-29T08:51:01.290Z,-0.80
2022-11-29T08:53:42.134Z,-0.80
2022-11-29T08:56:41.626Z,-0.70
2022-11-29T08:58:58.766Z,-0.70
2022-11-29T09:01:26.832Z,-0.70
2022-11-29T09:04:02.558Z,-0.70
2022-11-29T09:06:31.446Z,-0.70
2022-11-29T09:09:01.237Z,-0.70
2022-11-29T09:11:29.887Z,-0.60
2022-11-29T09:13:58.665Z,-0.60
2022-11-29T09:16:27.948Z,-0.60
2022-11-29T09:18:56.219Z,-0.60
2022-11-29T09:21:24.980Z,-0.60
2022-11-29T09:23:58.534Z,-0.60
2022-11-29T09:26:29.327Z,-0.50
2022-11-29T09:28:57.998Z,-0.50
2022-11-29T09:31:27.291Z,-0.40
2022-11-29T09:33:55.752Z,-0.40
2022-11-29T09:36:28.066Z,-0.40
2022-11-29T09:38:57.107Z,-0.30
2022-11-29T09:41:45.569Z,-0.30
2022-11-29T09:44:18.123Z,-0.20
2022-11-29T09:46:58.596Z,-0.20
2022-11-29T09:49:44.618Z,-0.10
2022-11-29T09:52:15.321Z,-0.10
2022-11-29T09:54:47.049Z,-0.10
2022-11-29T09:57:17.560Z,0.00
2022-11-29T09:59:47.291Z,0.00
2022-11-29T10:02:21.303Z,0.00
2022-11-29T10:04:51.409Z,0.10
2022-11-29T10:07:21.805Z,0.20
2022-11-29T10:09:51.526Z,0.20
2022-11-29T10:12:23.477Z,0.30
2022-11-29T10:14:53.245Z,0.30
2022-11-29T10:17:27.806Z,0.40
2022-11-29T10:19:57.318Z,0.40
2022-11-29T10:22:28.772Z,0.50
2022-11-29T10:25:00.958Z,0.50
2022-11-29T10:27:30.796Z,0.60
2022-11-29T10:30:01.039Z,0.60
2022-11-29T10:32:30.966Z,0.60
2022-11-29T10:35:00.858Z,0.70
2022-11-29T10:37:32.682Z,0.70
2022-11-29T10:40:04.304Z,0.70
2022-11-29T10:42:53.252Z,0.80
2022-11-29T10:45:27.584Z,0.80
2022-11-29T10:47:56.472Z,0.90
2022-11-29T10:50:25.960Z,0.90
2022-11-29T10:52:59.879Z,0.90
2022-11-29T10:55:28.291Z,1.00
2022-11-29T10:58:15.255Z,1.00
2022-11-29T11:00:54.655Z,1.10
2022-11-29T11:03:34.675Z,1.10
2022-11-29T11:06:05.573Z,1.10
2022-11-29T11:08:34.093Z,1.20
2022-11-29T11:11:04.520Z,1.20
2022-11-29T11:13:34.086Z,1.30
2022-11-29T11:16:10.383Z,1.30
2022-11-29T11:18:38.726Z,1.40
2022-11-29T11:21:09.407Z,1.40
2022-11-29T11:23:42.602Z,1.40
2022-11-29T11:26:12.303Z,1.50
2022-11-29T11:28:43.820Z,1.50
2022-11-29T11:31:12.385Z,1.50
2022-11-29T11:33:40.780Z,1.50
2022-11-29T11:36:11.366Z,1.40
2022-11-29T11:38:40.213Z,1.40
2022-11-29T11:41:17.678Z,1.40
2022-11-29T11:43:52.300Z,1.40
2022-11-29T11:46:20.491Z,1.40
2022-11-29T11:48:48.590Z,1.40
2022-11-29T11:51:22.597Z,1.40
2022-11-29T11:53:52.465Z,1.30
2022-11-29T11:56:20.561Z,1.40
2022-11-29T11:58:50.861Z,1.40
2022-11-29T12:01:27.279Z,1.40
2022-11-29T12:04:01.996Z,1.40
2022-11-29T12:06:41.054Z,1.40
2022-11-29T12:09:18.717Z,1.40
2022-11-29T12:11:50.221Z,1.40
2022-11-29T12:14:23.665Z,1.40
2022-11-29T12:16:54.409Z,1.50
2022-11-29T12:19:24.256Z,1.50
2022-11-29T12:21:54.364Z,1.50
2022-11-29T12:24:24.879Z,1.50
2022-11-29T12:26:57.947Z,1.50
2022-11-29T12:29:27.106Z,1.60
2022-11-29T12:32:02.400Z,1.50
2022-11-29T12:34:42.375Z,1.50
2022-11-29T12:37:14.274Z,1.50
2022-11-29T12:39:50.675Z,1.50
2022-11-29T12:42:24.288Z,1.40
2022-11-29T12:44:57.159Z,1.40
2022-11-29T12:47:36.564Z,1.40
2022-11-29T12:50:11.705Z,1.30
2022-11-29T12:52:44.539Z,1.30
2022-11-29T12:55:19.677Z,1.30
2022-11-29T12:57:51.492Z,1.30
2022-11-29T13:00:19.924Z,1.30
2022-11-29T13:03:03.185Z,1.30
2022-11-29T13:05:42.825Z,1.30
2022-11-29T13:08:43.399Z,1.30
2022-11-29T13:11:13.188Z,1.30
2022-11-29T13:13:41.924Z,1.30
2022-11-29T13:16:21.317Z,1.30
2022-11-29T13:18:55.176Z,1.30
2022-11-29T13:21:25.479Z,1.30
2022-11-29T13:24:10.647Z,1.40
2022-11-29T13:26:39.456Z,1.40
2022-11-29T13:29:07.526Z,1.40
2022-11-29T13:31:35.621Z,1.40
2022-11-29T13:34:07.210Z,1.40
2022-11-29T13:36:45.449Z,1.40
2022-11-29T13:39:19.295Z,1.40
2022-11-29T13:41:49.173Z,1.40
2022-11-29T13:44:20.766Z,1.40
2022-11-29T13:46:53.226Z,1.30
2022-11-29T13:49:23.928Z,1.40
2022-11-29T13:52:04.837Z,1.40
2022-11-29T13:54:33.737Z,1.30
2022-11-29T13:57:05.392Z,1.30
2022-11-29T13:59:34.509Z,1.30
2022-11-29T14:02:02.892Z,1.30
2022-11-29T14:04:34.427Z,1.30
2022-11-29T14:07:11.695Z,1.30
2022-11-29T14:09:49.583Z,1.30
2022-11-29T14:12:36.856Z,1.30
2022-11-29T14:15:20.021Z,1.30
2022-11-29T14:17:58.366Z,1.20
2022-11-29T14:20:59.095Z,1.20
2022-11-29T14:23:41.392Z,1.20
2022-11-29T14:26:28.965Z,1.20
2022-11-29T14:28:57.886Z,1.10
2022-11-29T14:31:54.572Z,1.10
2022-11-29T14:34:34.325Z,1.10
2022-11-29T14:37:16.226Z,1.00
2022-11-29T14:39:45.280Z,1.00
2022-11-29T14:42:17.096Z,1.00
2022-11-29T14:44:46.384Z,0.90
2022-11-29T14:47:24.693Z,0.90
2022-11-29T14:49:54.101Z,0.90
2022-11-29T14:52:28.485Z,0.80
2022-11-29T14:55:02.094Z,0.80
2022-11-29T14:57:55.528Z,0.80
2022-11-29T15:00:24.927Z,0.70
2022-11-29T15:02:54.424Z,0.70
2022-11-29T15:05:24.476Z,0.70
2022-11-29T15:07:57.979Z,0.60
2022-11-29T15:10:28.346Z,0.60
2022-11-29T15:12:56.479Z,0.60
2022-11-29T15:15:38.819Z,0.50
2022-11-29T15:18:16.430Z,0.50
2022-11-29T15:21:00.759Z,0.40
2022-11-29T15:23:30.275Z,0.40
2022-11-29T15:26:01.277Z,0.30
2022-11-29T15:28:30.255Z,0.30
2022-11-29T15:31:03.027Z,0.30
2022-11-29T15:33:31.237Z,0.20
2022-11-29T15:36:05.630Z,0.20
2022-11-29T15:38:42.954Z,0.20
2022-11-29T15:41:20.261Z,0.10
2022-11-29T15:43:49.748Z,0.10
2022-11-29T15:46:21.012Z,0.10
2022-11-29T15:48:49.185Z,0.00
2022-11-29T15:51:21.123Z,-0.10
2022-11-29T15:54:00.365Z,-0.10
2022-11-29T15:56:41.324Z,-0.10
2022-11-29T15:59:10.238Z,-0.10
2022-11-29T16:01:38.337Z,-0.20
2022-11-29T16:04:06.632Z,-0.20
2022-11-29T16:06:39.607Z,-0.20
2022-11-29T16:09:09.991Z,-0.20
2022-11-29T16:11:38.107Z,-0.30
2022-11-29T16:14:16.685Z,-0.30
2022-11-29T16:16:45.398Z,-0.20
2022-11-29T16:19:22.256Z,-0.30
2022-11-29T16:22:04.080Z,-0.30
2022-11-29T16:24:35.136Z,-0.30
2022-11-29T16:27:03.735Z,-0.30
2022-11-29T16:29:33.444Z,-0.30
2022-11-29T16:32:01.854Z,-0.30
2022-11-29T16:34:32.981Z,-0.30
2022-11-29T16:37:02.566Z,-0.30
2022-11-29T16:39:30.647Z,-0.30
2022-11-29T16:42:18.290Z,-0.40
2022-11-29T16:45:09.339Z,-0.30
2022-11-29T16:47:48.877Z,-0.40
2022-11-29T16:50:19.057Z,-0.40
2022-11-29T16:52:49.754Z,-0.40
2022-11-29T16:55:20.172Z,-0.40
2022-11-29T16:57:49.694Z,-0.40
2022-11-29T17:00:24.660Z,-0.40
2022-11-29T17:02:52.701Z,-0.40
2022-11-29T17:05:20.778Z,-0.40
2022-11-29T17:07:48.967Z,-0.50
2022-11-29T17:10:18.918Z,-0.50
2022-11-29T17:12:48.407Z,-0.50
2022-11-29T17:15:18.073Z,-0.50
2022-11-29T17:17:46.131Z,-0.50
2022-11-29T17:20:14.435Z,-0.50
2022-11-29T17:22:42.503Z,-0.60
2022-11-29T17:25:11.089Z,-0.60
2022-11-29T17:27:39.281Z,-0.60
2022-11-29T17:30:08.442Z,-0.60
2022-11-29T17:32:38.395Z,-0.70
2022-11-29T17:35:07.233Z,-0.60
2022-11-29T17:37:35.574Z,-0.70
2022-11-29T17:40:03.683Z,-0.70
2022-11-29T17:42:31.776Z,-0.70
2022-11-29T17:44:59.850Z,-0.70
2022-11-29T17:47:28.013Z,-0.70
2022-11-29T17:49:58.132Z,-0.70
2022-11-29T17:52:26.342Z,-0.70
2022-11-29T17:54:54.413Z,-0.80
2022-11-29T17:57:22.543Z,-0.80
2022-11-29T17:59:50.642Z,-0.80
2022-11-29T18:02:18.763Z,-0.80
2022-11-29T18:04:46.981Z,-0.80
2022-11-29T18:07:17.306Z,-0.70
2022-11-29T18:09:46.856Z,-0.80
2022-11-29T18:12:15.542Z,-0.70
2022-11-29T18:14:43.613Z,-0.70
2022-11-29T18:17:11.789Z,-0.80
2022-11-29T18:19:39.898Z,-0.70
2022-11-29T18:22:08.489Z,-0.70
2022-11-29T18:24:37.958Z,-0.70
2022-11-29T18:27:06.191Z,-0.80
2022-11-29T18:29:45.606Z,-0.80
2022-11-29T18:32:13.789Z,-0.70
2022-11-29T18:34:41.906Z,-0.70
2022-11-29T18:37:16.023Z,-0.70
2022-11-29T18:39:50.125Z,-0.70
2022-11-29T18:42:18.301Z,-0.70
2022-11-29T18:44:46.627Z,-0.70
2022-11-29T18:47:14.939Z,-0.60
2022-11-29T18:49:43.012Z,-0.60
2022-11-29T18:52:11.422Z,-0.60
2022-11-29T18:54:39.483Z,-0.60
2022-11-29T18:57:09.100Z,-0.60
2022-11-29T18:59:37.204Z,-0.60
2022-11-29T19:02:05.503Z,-0.50
2022-11-29T19:04:33.645Z,-0.60
2022-11-29T19:07:01.810Z,-0.50
2022-11-29T19:09:29.893Z,-0.50
2022-11-29T19:11:58.003Z,-0.60
2022-11-29T19:14:27.566Z,-0.60
2022-11-29T19:16:55.630Z,-0.50
2022-11-29T19:19:24.170Z,-0.50
2022-11-29T19:21:52.233Z,-0.50
2022-11-29T19:24:20.427Z,-0.50
2022-11-29T19:26:48.962Z,-0.50
2022-11-29T19:29:17.232Z,-0.50
2022-11-29T19:31:46.685Z,-0.50
2022-11-29T19:34:14.768Z,-0.50
2022-11-29T19:36:44.547Z,-0.50
2022-11-29T19:39:13.379Z,-0.50
2022-11-29T19:41:41.452Z,-0.40
2022-11-29T19:44:09.696Z,-0.40
2022-11-29T19:46:38.695Z,-0.40
2022-11-29T19:49:08.546Z,-0.40
2022-11-29T19:51:36.905Z,-0.40
2022-11-29T19:54:06.012Z,-0.40
2022-11-29T19:56:34.163Z,-0.40
2022-11-29T19:59:02.577Z,-0.40
2022-11-29T20:01:39.349Z,-0.40
2022-11-29T20:04:10.486Z,-0.40
2022-11-29T20:06:38.616Z,-0.40
2022-11-29T20:09:07.544Z,-0.40
2022-11-29T20:11:35.692Z,-0.40
2022-11-29T20:14:04.292Z,-0.50
2022-11-29T20:16:32.444Z,-0.40
2022-11-29T20:19:01.746Z,-0.40
2022-11-29T20:21:31.825Z,-0.40
2022-11-29T20:24:00.886Z,-0.40
2022-11-29T20:26:29.241Z,-0.40
2022-11-29T20:28:57.522Z,-0.40
2022-11-29T20:31:25.736Z,-0.40
2022-11-29T20:33:54.690Z,-0.40
2022-11-29T20:36:37.740Z,-0.40
2022-11-29T20:39:11.975Z,-0.40
2022-11-29T20:41:42.938Z,-0.30
2022-11-29T20:44:12.033Z,-0.30
2022-11-29T20:46:40.424Z,-0.40
2022-11-29T20:49:09.817Z,-0.40
2022-11-29T20:51:43.448Z,-0.40
2022-11-29T20:54:11.710Z,-0.30
2022-11-29T20:56:39.889Z,-0.30
2022-11-29T20:59:08.112Z,-0.30
2022-11-29T21:01:36.300Z,-0.30
2022-11-29T21:04:04.501Z,-0.30
2022-11-29T21:06:35.485Z,-0.30
2022-11-29T21:09:05.132Z,-0.30
2022-11-29T21:11:33.777Z,-0.30
2022-11-29T21:14:03.938Z,-0.30
2022-11-29T21:16:32.827Z,-0.30
2022-11-29T21:19:02.047Z,-0.40
2022-11-29T21:21:31.736Z,-0.30
2022-11-29T21:24:06.853Z,-0.40
2022-11-29T21:26:41.341Z,-0.30
2022-11-29T21:29:15.855Z,-0.30
2022-11-29T21:31:44.513Z,-0.30
2022-11-29T21:34:12.763Z,-0.30
2022-11-29T21:36:40.950Z,-0.30
2022-11-29T21:39:12.555Z,-0.30
2022-11-29T21:41:40.711Z,-0.30
2022-11-29T21:44:09.100Z,-0.30
2022-11-29T21:46:37.385Z,-0.30
2022-11-29T21:49:05.768Z,-0.30
2022-11-29T21:51:33.953Z,-0.30
2022-11-29T21:54:02.877Z,-0.30
2022-11-29T21:56:32.456Z,-0.30
2022-11-29T21:59:00.597Z,-0.30
2022-11-29T22:01:29.520Z,-0.30
2022-11-29T22:03:57.798Z,-0.30
2022-11-29T22:06:26.415Z,-0.30
2022-11-29T22:08:54.616Z,-0.30
2022-11-29T22:11:31.942Z,-0.30
2022-11-29T22:14:18.332Z,-0.30
2022-11-29T22:16:47.974Z,-0.30
2022-11-29T22:19:16.782Z,-0.30
2022-11-29T22:21:46.869Z,-0.30
2022-11-29T22:24:15.501Z,-0.30
2022-11-29T22:26:43.793Z,-0.30
2022-11-29T22:29:14.159Z,-0.30
2022-11-29T22:31:42.582Z,-0.30
2022-11-29T22:34:10.830Z,-0.30
2022-11-29T22:36:39.165Z,-0.40
2022-11-29T22:39:07.503Z,-0.30
2022-11-29T22:41:36.085Z,-0.30
2022-11-29T22:44:04.244Z,-0.40
2022-11-29T22:46:35.460Z,-0.40
2022-11-29T22:49:03.605Z,-0.40
2022-11-29T22:51:32.446Z,-0.30
2022-11-29T22:54:01.500Z,-0.30
2022-11-29T22:56:30.408Z,-0.40
2022-11-29T22:58:58.577Z,-0.40
2022-11-29T23:01:27.271Z,-0.30
2022-11-29T23:03:57.554Z,-0.30
2022-11-29T23:06:26.231Z,-0.30
2022-11-29T23:08:55.261Z,-0.40
2022-11-29T23:11:25.344Z,-0.40
2022-11-29T23:13:53.529Z,-0.30
2022-11-29T23:16:22.707Z,-0.40
2022-11-29T23:18:50.777Z,-0.30
2022-11-29T23:21:21.402Z,-0.30
2022-11-29T23:23:55.819Z,-0.30
2022-11-29T23:26:25.487Z,-0.30
2022-11-29T23:28:53.896Z,-0.30
2022-11-29T23:31:22.085Z,-0.30
2022-11-29T23:33:50.248Z,-0.30
2022-11-29T23:36:20.578Z,-0.30
2022-11-29T23:38:48.817Z,-0.30
2022-11-29T23:41:16.861Z,-0.30
2022-11-29T23:43:44.966Z,-0.30
2022-11-29T23:46:14.500Z,-0.30
2022-11-29T23:48:42.758Z,-0.30
2022-11-29T23:51:10.942Z,-0.40
2022-11-29T23:53:40.426Z,-0.30
2022-11-29T23:56:10.984Z,-0.40
2022-11-29T23:58:39.122Z,-0.30
