createdAt,value
2019-05-26T00:01:50.894Z,5.40
2019-05-26T00:04:23.045Z,5.00
2019-05-26T00:06:55.844Z,5.00
2019-05-26T00:09:28.584Z,5.50
2019-05-26T00:12:02.982Z,5.40
2019-05-26T00:14:34.925Z,5.63
2019-05-26T00:17:07.668Z,4.93
2019-05-26T00:19:42.738Z,7.47
2019-05-26T00:22:15.485Z,6.30
2019-05-26T00:24:48.960Z,4.63
2019-05-26T00:27:22.128Z,5.07
2019-05-26T00:29:56.579Z,5.23
2019-05-26T00:32:29.370Z,6.80
2019-05-26T00:35:03.626Z,5.30
2019-05-26T00:37:48.657Z,5.00
2019-05-26T00:40:14.082Z,4.53
2019-05-26T00:42:48.071Z,4.33
2019-05-26T00:45:20.801Z,4.47
2019-05-26T00:47:53.097Z,4.73
2019-05-26T00:50:29.307Z,4.17
2019-05-26T00:53:01.857Z,4.40
2019-05-26T00:55:51.306Z,3.93
2019-05-26T00:58:22.816Z,6.50
2019-05-26T01:00:57.033Z,4.77
2019-05-26T01:03:30.098Z,4.03
2019-05-26T01:06:04.969Z,4.43
2019-05-26T01:08:56.171Z,4.03
2019-05-26T01:11:32.296Z,4.37
2019-05-26T01:14:05.700Z,4.53
2019-05-26T01:16:56.089Z,4.33
2019-05-26T01:19:28.081Z,3.73
2019-05-26T01:22:02.206Z,5.03
2019-05-26T01:24:34.370Z,3.93
2019-05-26T01:27:08.049Z,4.53
2019-05-26T01:29:41.512Z,5.93
2019-05-26T01:32:20.595Z,4.17
2019-05-26T01:34:52.373Z,4.40
2019-05-26T01:37:26.780Z,4.27
2019-05-26T01:39:58.240Z,3.87
2019-05-26T01:42:30.716Z,4.50
2019-05-26T01:45:02.331Z,4.13
2019-05-26T01:47:35.061Z,4.20
2019-05-26T01:50:12.676Z,4.57
2019-05-26T01:52:44.394Z,4.60
2019-05-26T01:55:17.342Z,3.97
2019-05-26T01:57:50.262Z,4.60
2019-05-26T02:00:24.958Z,4.40
2019-05-26T02:02:59.951Z,4.13
2019-05-26T02:05:33.317Z,5.10
2019-05-26T02:08:06.440Z,4.40
2019-05-26T02:10:39.724Z,4.90
2019-05-26T02:13:14.927Z,5.13
2019-05-26T02:16:05.469Z,4.30
2019-05-26T02:18:55.290Z,7.43
2019-05-26T02:21:30.881Z,5.90
2019-05-26T02:24:03.447Z,4.33
2019-05-26T02:26:36.338Z,4.27
2019-05-26T02:29:09.290Z,5.97
2019-05-26T02:31:42.697Z,4.30
2019-05-26T02:34:16.834Z,4.10
2019-05-26T02:36:52.429Z,4.70
2019-05-26T02:39:26.218Z,4.03
2019-05-26T02:42:03.516Z,4.40
2019-05-26T02:44:37.703Z,3.90
2019-05-26T02:47:12.914Z,4.73
2019-05-26T02:49:47.561Z,5.73
2019-05-26T02:52:19.870Z,3.20
2019-05-26T02:54:53.631Z,3.30
2019-05-26T02:57:27.188Z,4.37
2019-05-26T03:00:01.846Z,4.27
2019-05-26T03:02:34.540Z,3.70
2019-05-26T03:05:11.388Z,3.47
2019-05-26T03:08:00.981Z,3.70
2019-05-26T03:10:35.379Z,3.67
2019-05-26T03:13:10.268Z,3.30
2019-05-26T03:15:42.189Z,3.83
2019-05-26T03:18:15.979Z,3.77
2019-05-26T03:20:50.626Z,3.30
2019-05-26T03:23:42.253Z,3.30
2019-05-26T03:26:16.534Z,3.27
2019-05-26T03:28:51.191Z,3.70
2019-05-26T03:31:24.684Z,3.37
2019-05-26T03:33:59.379Z,3.57
2019-05-26T03:36:32.547Z,3.43
2019-05-26T03:39:07.528Z,3.47
2019-05-26T03:41:42.216Z,4.03
2019-05-26T03:44:20.147Z,3.00
2019-05-26T03:46:51.814Z,3.53
2019-05-26T03:49:23.895Z,3.40
2019-05-26T03:52:11.581Z,7.30
2019-05-26T03:54:43.578Z,4.57
2019-05-26T03:57:17.763Z,4.00
2019-05-26T03:59:49.861Z,8.90
2019-05-26T04:02:23.001Z,4.30
2019-05-26T04:04:56.900Z,4.53
2019-05-26T04:07:46.405Z,4.53
2019-05-26T04:10:22.824Z,4.17
2019-05-26T04:12:59.039Z,4.73
2019-05-26T04:15:50.022Z,6.90
2019-05-26T04:18:39.730Z,4.53
2019-05-26T04:21:13.523Z,4.93
2019-05-26T04:23:47.349Z,4.43
2019-05-26T04:26:21.484Z,4.40
2019-05-26T04:28:53.206Z,5.47
2019-05-26T04:31:25.779Z,5.13
2019-05-26T04:34:00.926Z,7.00
2019-05-26T04:36:35.041Z,5.27
2019-05-26T04:39:09.455Z,5.37
2019-05-26T04:41:47.632Z,4.63
2019-05-26T04:44:19.972Z,5.00
2019-05-26T04:46:54.300Z,5.27
2019-05-26T04:49:44.715Z,4.90
2019-05-26T04:52:29.784Z,4.77
2019-05-26T04:55:05.153Z,4.67
2019-05-26T04:57:39.318Z,5.33
2019-05-26T05:00:20.010Z,5.33
2019-05-26T05:02:55.188Z,5.97
2019-05-26T05:05:28.934Z,5.33
2019-05-26T05:08:13.879Z,8.10
2019-05-26T05:10:48.236Z,5.40
2019-05-26T05:13:20.239Z,6.93
2019-05-26T05:15:53.169Z,8.80
2019-05-26T05:18:26.791Z,6.90
2019-05-26T05:20:59.997Z,6.23
2019-05-26T05:23:33.851Z,7.20
2019-05-26T05:26:06.110Z,5.20
2019-05-26T05:28:39.243Z,7.30
2019-05-26T05:31:16.303Z,6.57
2019-05-26T05:33:51.797Z,7.07
2019-05-26T05:36:26.964Z,6.50
2019-05-26T05:39:00.160Z,6.57
2019-05-26T05:41:50.304Z,7.37
2019-05-26T05:44:25.227Z,6.90
2019-05-26T05:47:15.333Z,7.13
2019-05-26T05:49:55.410Z,7.60
2019-05-26T05:52:29.641Z,6.30
2019-05-26T05:55:04.922Z,6.40
2019-05-26T05:57:55.283Z,6.80
2019-05-26T06:00:27.248Z,6.60
2019-05-26T06:03:00.233Z,7.80
2019-05-26T06:05:33.096Z,7.40
2019-05-26T06:08:20.798Z,6.60
2019-05-26T06:10:55.420Z,5.70
2019-05-26T06:13:45.579Z,6.73
2019-05-26T06:16:21.997Z,6.47
2019-05-26T06:18:54.671Z,7.30
2019-05-26T06:21:28.271Z,7.03
2019-05-26T06:24:01.252Z,7.37
2019-05-26T06:26:33.691Z,6.70
2019-05-26T06:29:06.320Z,7.43
2019-05-26T06:31:39.623Z,7.10
2019-05-26T06:34:16.793Z,6.90
2019-05-26T06:37:02.522Z,10.27
2019-05-26T06:39:35.569Z,6.90
2019-05-26T06:42:13.144Z,9.47
2019-05-26T06:45:03.416Z,7.40
2019-05-26T06:47:36.836Z,7.67
2019-05-26T06:50:12.422Z,8.57
2019-05-26T06:53:02.057Z,6.60
2019-05-26T06:55:36.433Z,7.57
2019-05-26T06:58:12.543Z,7.13
2019-05-26T07:00:47.007Z,6.80
2019-05-26T07:03:20.925Z,6.80
2019-05-26T07:05:53.911Z,7.20
2019-05-26T07:08:28.341Z,7.90
2019-05-26T07:11:01.128Z,7.97
2019-05-26T07:13:33.209Z,7.70
2019-05-26T07:16:08.677Z,7.40
2019-05-26T07:18:43.320Z,7.77
2019-05-26T07:21:14.720Z,7.03
2019-05-26T07:23:49.580Z,7.27
2019-05-26T07:26:23.449Z,13.93
2019-05-26T07:28:58.024Z,7.60
2019-05-26T07:31:33.612Z,8.10
2019-05-26T07:34:07.012Z,6.27
2019-05-26T07:36:56.683Z,9.50
2019-05-26T07:39:42.316Z,7.83
2019-05-26T07:42:15.848Z,8.17
2019-05-26T07:44:55.972Z,8.03
2019-05-26T07:47:29.831Z,8.03
2019-05-26T07:50:15.142Z,7.50
2019-05-26T07:52:49.520Z,9.63
2019-05-26T07:55:22.504Z,7.60
2019-05-26T07:57:56.976Z,6.10
2019-05-26T08:00:46.539Z,7.20
2019-05-26T08:03:17.885Z,7.23
2019-05-26T08:05:54.090Z,7.60
2019-05-26T08:08:27.008Z,7.33
2019-05-26T08:11:02.397Z,6.37
2019-05-26T08:13:34.072Z,7.77
2019-05-26T08:16:06.355Z,7.10
2019-05-26T08:18:39.854Z,6.60
2019-05-26T08:21:24.898Z,7.97
2019-05-26T08:23:57.348Z,7.90
2019-05-26T08:26:31.834Z,6.50
2019-05-26T08:29:06.081Z,8.07
2019-05-26T08:31:39.234Z,7.80
2019-05-26T08:34:11.658Z,6.70
2019-05-26T08:36:46.850Z,7.20
2019-05-26T08:39:21.915Z,6.90
2019-05-26T08:41:55.070Z,7.07
2019-05-26T08:44:44.567Z,7.73
2019-05-26T08:47:30.160Z,6.90
2019-05-26T08:50:06.514Z,6.80
2019-05-26T08:52:39.761Z,8.60
2019-05-26T08:55:12.770Z,6.47
2019-05-26T08:57:47.076Z,6.97
2019-05-26T09:00:24.146Z,7.90
2019-05-26T09:03:04.668Z,6.07
2019-05-26T09:05:36.098Z,5.80
2019-05-26T09:08:12.455Z,5.97
2019-05-26T09:10:46.058Z,6.20
2019-05-26T09:13:37.977Z,7.20
2019-05-26T09:16:14.665Z,6.90
2019-05-26T09:18:49.381Z,6.60
2019-05-26T09:21:23.039Z,5.40
2019-05-26T09:23:57.475Z,5.83
2019-05-26T09:26:31.511Z,6.00
2019-05-26T09:29:05.550Z,5.90
2019-05-26T09:31:39.032Z,5.13
2019-05-26T09:34:27.531Z,5.50
2019-05-26T09:37:01.535Z,7.20
2019-05-26T09:39:50.885Z,5.73
2019-05-26T09:42:24.591Z,6.40
2019-05-26T09:44:59.685Z,5.77
2019-05-26T09:47:42.993Z,5.80
2019-05-26T09:50:17.276Z,6.13
2019-05-26T09:53:02.400Z,5.73
2019-05-26T09:55:36.812Z,5.50
2019-05-26T09:58:11.316Z,5.43
2019-05-26T10:00:46.629Z,5.90
2019-05-26T10:03:22.487Z,5.50
2019-05-26T10:05:57.534Z,5.17
2019-05-26T10:08:47.705Z,5.20
2019-05-26T10:11:25.854Z,6.30
2019-05-26T10:13:59.600Z,6.00
2019-05-26T10:16:33.617Z,5.63
2019-05-26T10:19:15.185Z,5.67
2019-05-26T10:21:48.466Z,5.80
2019-05-26T10:24:49.161Z,5.67
2019-05-26T10:27:57.276Z,6.13
2019-05-26T10:30:30.676Z,5.77
2019-05-26T10:33:25.786Z,5.40
2019-05-26T10:36:05.453Z,5.73
2019-05-26T10:38:55.674Z,6.70
2019-05-26T10:41:27.053Z,5.17
2019-05-26T10:43:59.992Z,5.63
2019-05-26T10:46:31.795Z,5.40
2019-05-26T10:49:15.981Z,5.43
2019-05-26T10:51:49.545Z,5.63
2019-05-26T10:54:21.974Z,5.30
2019-05-26T10:56:55.330Z,5.57
2019-05-26T10:59:26.828Z,6.00
2019-05-26T11:02:00.331Z,6.00
2019-05-26T11:04:33.050Z,6.27
2019-05-26T11:07:06.113Z,5.57
2019-05-26T11:09:38.012Z,6.10
2019-05-26T11:12:17.849Z,6.37
2019-05-26T11:14:49.747Z,5.73
2019-05-26T11:17:21.151Z,9.57
2019-05-26T11:19:56.873Z,8.50
2019-05-26T11:23:21.844Z,6.13
2019-05-26T11:25:53.704Z,8.37
2019-05-26T11:28:26.930Z,7.47
2019-05-26T11:31:00.611Z,8.57
2019-05-26T11:33:34.123Z,7.77
2019-05-26T11:36:09.652Z,8.70
2019-05-26T11:38:42.875Z,5.50
2019-05-26T11:41:14.246Z,5.47
2019-05-26T11:43:46.991Z,5.60
2019-05-26T11:46:19.113Z,5.50
2019-05-26T11:49:12.063Z,5.50
2019-05-26T11:52:01.521Z,5.00
2019-05-26T11:54:37.225Z,5.87
2019-05-26T11:57:11.838Z,5.70
2019-05-26T11:59:59.107Z,7.10
2019-05-26T12:02:33.409Z,4.87
2019-05-26T12:05:07.905Z,5.33
2019-05-26T12:07:42.141Z,6.93
2019-05-26T12:10:16.079Z,5.43
2019-05-26T12:13:00.919Z,4.40
2019-05-26T12:15:34.300Z,4.53
2019-05-26T12:18:25.690Z,4.30
2019-05-26T12:20:57.386Z,4.70
2019-05-26T12:23:31.942Z,4.60
2019-05-26T12:26:18.722Z,4.13
2019-05-26T12:28:52.797Z,4.57
2019-05-26T12:31:24.384Z,6.07
2019-05-26T12:33:57.394Z,4.40
2019-05-26T12:36:30.308Z,5.33
2019-05-26T12:39:03.856Z,4.13
2019-05-26T12:41:37.468Z,4.40
2019-05-26T12:44:11.038Z,4.53
2019-05-26T12:46:45.413Z,5.07
2019-05-26T12:49:18.349Z,7.30
2019-05-26T12:51:52.451Z,4.63
2019-05-26T12:54:24.444Z,5.43
2019-05-26T12:56:59.900Z,4.87
2019-05-26T12:59:33.826Z,6.10
2019-05-26T13:02:23.908Z,6.17
2019-05-26T13:04:57.322Z,5.27
2019-05-26T13:07:33.433Z,5.60
2019-05-26T13:10:08.011Z,5.20
2019-05-26T13:12:43.457Z,4.90
2019-05-26T13:15:45.261Z,5.47
2019-05-26T13:18:30.005Z,5.67
2019-05-26T13:21:06.020Z,4.73
2019-05-26T13:28:29.837Z,5.50
2019-05-26T13:31:03.684Z,4.87
2019-05-26T13:33:36.018Z,5.17
2019-05-26T13:36:07.974Z,7.03
2019-05-26T13:38:41.776Z,4.80
2019-05-26T13:41:16.579Z,4.50
2019-05-26T13:43:49.353Z,4.37
2019-05-26T13:46:20.933Z,5.30
2019-05-26T13:48:53.164Z,4.87
2019-05-26T13:51:26.725Z,4.77
2019-05-26T13:54:01.824Z,4.63
2019-05-26T13:56:51.224Z,4.43
2019-05-26T13:59:53.215Z,5.70
2019-05-26T14:02:28.170Z,5.07
2019-05-26T14:05:02.780Z,4.20
2019-05-26T14:07:49.921Z,5.30
2019-05-26T14:10:32.994Z,5.93
2019-05-26T14:13:07.541Z,5.73
2019-05-26T14:15:49.293Z,5.73
2019-05-26T14:18:20.775Z,5.30
2019-05-26T14:20:54.597Z,5.00
2019-05-26T14:23:27.968Z,4.60
2019-05-26T14:26:03.101Z,5.50
2019-05-26T14:28:40.744Z,5.30
2019-05-26T14:31:17.054Z,5.83
2019-05-26T14:33:52.112Z,5.70
2019-05-26T14:36:24.422Z,5.60
2019-05-26T14:39:00.719Z,5.67
2019-05-26T14:41:33.948Z,5.83
2019-05-26T14:44:08.100Z,5.67
2019-05-26T14:47:00.526Z,6.47
2019-05-26T14:49:33.740Z,7.00
2019-05-26T14:52:07.757Z,8.77
2019-05-26T14:54:44.938Z,9.83
2019-05-26T14:57:17.893Z,7.63
2019-05-26T14:59:55.096Z,7.50
2019-05-26T15:02:28.096Z,7.73
2019-05-26T15:05:04.000Z,8.33
2019-05-26T15:08:24.698Z,12.00
2019-05-26T15:10:58.074Z,8.90
2019-05-26T15:13:30.992Z,8.77
2019-05-26T15:16:10.617Z,8.20
2019-05-26T15:18:46.655Z,8.07
2019-05-26T15:21:18.344Z,7.83
2019-05-26T15:23:52.511Z,7.77
2019-05-26T15:26:25.208Z,6.73
2019-05-26T15:28:58.802Z,6.60
2019-05-26T15:31:33.189Z,6.67
2019-05-26T15:34:22.415Z,6.30
2019-05-26T15:36:55.264Z,9.93
2019-05-26T15:39:28.778Z,8.17
2019-05-26T15:42:03.184Z,6.47
2019-05-26T15:44:35.286Z,6.50
2019-05-26T15:47:07.502Z,5.60
2019-05-26T15:49:41.152Z,7.10
2019-05-26T15:52:15.328Z,5.80
2019-05-26T15:54:48.786Z,7.00
2019-05-26T15:57:23.264Z,5.70
2019-05-26T15:59:58.149Z,5.77
2019-05-26T16:02:40.195Z,6.63
2019-05-26T16:05:16.028Z,4.70
2019-05-26T16:07:50.392Z,4.90
2019-05-26T16:10:22.691Z,5.00
2019-05-26T16:12:54.675Z,5.30
2019-05-26T16:15:27.211Z,5.50
2019-05-26T16:18:00.289Z,5.20
2019-05-26T16:20:34.215Z,6.13
2019-05-26T16:23:20.168Z,6.13
2019-05-26T16:25:54.243Z,5.83
2019-05-26T16:28:28.064Z,5.90
2019-05-26T16:31:00.578Z,6.47
2019-05-26T16:33:33.410Z,7.93
2019-05-26T16:36:07.587Z,8.70
2019-05-26T16:38:39.330Z,7.23
2019-05-26T16:41:14.156Z,8.50
2019-05-26T16:43:50.489Z,9.17
2019-05-26T16:46:22.251Z,7.10
2019-05-26T16:49:14.357Z,9.17
2019-05-26T16:51:49.860Z,6.40
2019-05-26T16:54:27.384Z,7.60
2019-05-26T16:57:04.343Z,4.87
2019-05-26T16:59:38.394Z,7.77
2019-05-26T17:02:15.254Z,6.47
2019-05-26T17:04:50.376Z,9.03
2019-05-26T17:07:23.286Z,7.37
2019-05-26T17:09:59.377Z,7.50
2019-05-26T17:12:36.209Z,7.97
2019-05-26T17:15:10.467Z,8.63
2019-05-26T17:17:45.715Z,8.20
2019-05-26T17:20:20.085Z,8.30
2019-05-26T17:22:52.269Z,10.10
2019-05-26T17:25:24.719Z,10.73
2019-05-26T17:27:59.968Z,7.77
2019-05-26T17:30:58.462Z,8.07
2019-05-26T17:33:48.328Z,6.70
2019-05-26T17:36:24.979Z,7.80
2019-05-26T17:39:35.477Z,6.07
2019-05-26T17:42:24.519Z,5.30
2019-05-26T17:45:30.908Z,5.70
2019-05-26T17:48:47.133Z,5.37
2019-05-26T17:51:58.959Z,7.07
2019-05-26T17:54:32.702Z,7.13
2019-05-26T17:57:05.809Z,6.50
2019-05-26T17:59:37.823Z,6.00
2019-05-26T18:02:11.984Z,7.23
2019-05-26T18:04:44.383Z,8.03
2019-05-26T18:07:17.680Z,10.43
2019-05-26T18:09:50.179Z,6.93
2019-05-26T18:12:21.598Z,6.70
2019-05-26T18:14:57.750Z,7.03
2019-05-26T18:17:45.892Z,9.50
2019-05-26T18:20:07.327Z,6.97
2019-05-26T18:22:41.569Z,7.33
2019-05-26T18:25:16.607Z,8.27
2019-05-26T18:27:49.169Z,8.47
2019-05-26T18:30:39.047Z,9.53
2019-05-26T18:33:19.279Z,15.50
2019-05-26T18:35:52.144Z,13.43
2019-05-26T18:38:26.222Z,10.10
2019-05-26T18:41:03.968Z,6.50
2019-05-26T18:43:41.812Z,7.07
2019-05-26T18:46:15.884Z,7.87
2019-05-26T18:48:50.210Z,6.97
2019-05-26T18:51:21.657Z,8.53
2019-05-26T18:54:02.308Z,7.37
2019-05-26T18:57:00.043Z,8.20
2019-05-26T18:59:27.549Z,7.40
2019-05-26T19:02:02.437Z,7.20
2019-05-26T19:05:10.558Z,7.70
2019-05-26T19:07:52.183Z,7.03
2019-05-26T19:10:36.064Z,7.03
2019-05-26T19:13:31.648Z,8.10
2019-05-26T19:16:38.624Z,7.50
2019-05-26T19:19:36.171Z,8.53
2019-05-26T19:22:36.481Z,9.40
2019-05-26T19:25:21.008Z,6.53
2019-05-26T19:29:19.145Z,7.50
2019-05-26T19:37:36.915Z,7.60
2019-05-26T19:40:13.314Z,7.50
2019-05-26T19:42:54.717Z,9.30
2019-05-26T19:46:05.770Z,10.50
2019-05-26T19:49:10.709Z,10.23
2019-05-26T19:51:43.798Z,10.10
2019-05-26T19:54:15.561Z,9.00
2019-05-26T19:56:57.159Z,8.77
2019-05-26T19:59:29.893Z,8.30
2019-05-26T20:02:17.852Z,9.47
2019-05-26T20:04:39.507Z,9.70
2019-05-26T20:07:14.976Z,8.43
2019-05-26T20:09:52.950Z,9.53
2019-05-26T20:12:34.239Z,11.27
2019-05-26T20:15:15.914Z,8.53
2019-05-26T20:17:50.254Z,8.73
2019-05-26T20:20:25.181Z,9.10
2019-05-26T20:22:57.575Z,8.53
2019-05-26T20:25:31.900Z,9.37
2019-05-26T20:28:03.557Z,11.03
2019-05-26T20:30:39.618Z,10.03
2019-05-26T20:33:15.025Z,11.77
2019-05-26T20:35:48.524Z,9.50
2019-05-26T20:38:24.825Z,9.67
2019-05-26T20:41:00.630Z,9.10
2019-05-26T20:43:35.040Z,9.10
2019-05-26T20:46:06.739Z,9.70
2019-05-26T20:48:41.661Z,9.87
2019-05-26T20:51:17.343Z,10.63
2019-05-26T20:54:14.740Z,11.20
2019-05-26T21:00:03.064Z,19.77
2019-05-26T21:03:12.342Z,26.40
2019-05-26T21:05:47.692Z,12.50
2019-05-26T21:08:20.904Z,9.40
2019-05-26T21:11:24.759Z,9.20
2019-05-26T21:14:28.713Z,9.83
2019-05-26T21:17:18.816Z,9.03
2019-05-26T21:19:55.883Z,10.63
2019-05-26T21:22:28.983Z,8.50
2019-05-26T21:25:30.520Z,9.70
2019-05-26T21:28:04.791Z,8.97
2019-05-26T21:30:56.771Z,8.97
2019-05-26T21:34:03.163Z,8.03
2019-05-26T21:36:37.230Z,8.57
2019-05-26T21:39:22.093Z,7.90
2019-05-26T21:41:55.866Z,7.70
2019-05-26T21:44:29.248Z,10.20
2019-05-26T21:47:03.847Z,7.83
2019-05-26T21:49:37.665Z,9.00
2019-05-26T21:52:10.466Z,7.60
2019-05-26T21:54:42.900Z,8.10
2019-05-26T21:57:17.355Z,8.30
2019-05-26T21:59:50.995Z,7.60
2019-05-26T22:02:26.452Z,11.43
2019-05-26T22:04:57.910Z,9.23
2019-05-26T22:07:33.617Z,8.23
2019-05-26T22:10:07.059Z,7.40
2019-05-26T22:12:57.174Z,8.90
2019-05-26T22:15:46.982Z,8.67
2019-05-26T22:18:25.750Z,8.13
2019-05-26T22:21:08.207Z,8.10
2019-05-26T22:23:43.086Z,8.10
2019-05-26T22:26:15.616Z,8.10
2019-05-26T22:28:50.897Z,8.40
2019-05-26T22:31:23.926Z,8.10
2019-05-26T22:33:59.993Z,9.10
2019-05-26T22:36:33.035Z,8.70
2019-05-26T22:39:09.030Z,8.57
2019-05-26T22:41:44.624Z,8.10
2019-05-26T22:44:16.374Z,8.70
2019-05-26T22:46:53.426Z,7.80
2019-05-26T22:49:25.371Z,8.97
2019-05-26T22:51:58.545Z,8.43
2019-05-26T22:54:32.964Z,8.30
2019-05-26T22:57:10.422Z,7.80
2019-05-26T22:59:42.771Z,7.43
2019-05-26T23:02:18.414Z,9.60
2019-05-26T23:05:09.715Z,9.43
2019-05-26T23:07:59.376Z,8.50
2019-05-26T23:10:32.119Z,9.50
2019-05-26T23:13:05.736Z,7.93
2019-05-26T23:15:37.486Z,9.00
2019-05-26T23:18:14.591Z,7.77
2019-05-26T23:20:49.061Z,8.80
2019-05-26T23:23:21.916Z,8.40
2019-05-26T23:25:56.413Z,8.23
2019-05-26T23:28:36.071Z,8.63
2019-05-26T23:31:08.785Z,9.17
2019-05-26T23:33:42.451Z,7.87
2019-05-26T23:36:18.135Z,7.70
2019-05-26T23:38:52.839Z,9.73
2019-05-26T23:41:26.450Z,8.13
2019-05-26T23:44:06.813Z,9.43
2019-05-26T23:46:40.647Z,10.30
2019-05-26T23:49:21.882Z,8.50
2019-05-26T23:51:55.448Z,8.00
2019-05-26T23:54:28.076Z,8.70
2019-05-26T23:57:19.408Z,8.40
2019-05-26T23:59:59.378Z,7.37
