createdAt,value
2018-07-17T00:00:47.609Z,19.80
2018-07-17T00:03:16.134Z,19.60
2018-07-17T00:05:44.626Z,19.70
2018-07-17T00:08:13.366Z,19.60
2018-07-17T00:10:42.577Z,19.70
2018-07-17T00:13:11.132Z,19.60
2018-07-17T00:15:39.670Z,19.50
2018-07-17T00:18:08.974Z,19.40
2018-07-17T00:20:37.482Z,19.30
2018-07-17T00:23:06.034Z,19.40
2018-07-17T00:25:34.595Z,19.60
2018-07-17T00:28:03.104Z,19.70
2018-07-17T00:30:31.652Z,19.70
2018-07-17T00:33:00.174Z,19.70
2018-07-17T00:35:28.704Z,19.70
2018-07-17T00:37:57.285Z,19.80
2018-07-17T00:40:25.897Z,19.80
2018-07-17T00:42:55.350Z,19.70
2018-07-17T00:45:24.723Z,19.80
2018-07-17T00:47:54.099Z,19.60
2018-07-17T00:50:23.253Z,19.60
2018-07-17T00:52:51.794Z,19.30
2018-07-17T00:55:20.292Z,19.20
2018-07-17T00:57:48.810Z,18.80
2018-07-17T01:00:17.349Z,18.70
2018-07-17T01:02:51.205Z,18.50
2018-07-17T01:05:26.825Z,18.50
2018-07-17T01:08:00.812Z,18.60
2018-07-17T01:10:34.765Z,18.50
2018-07-17T01:13:02.459Z,18.60
2018-07-17T01:15:34.049Z,18.50
2018-07-17T01:18:02.605Z,18.40
2018-07-17T01:20:31.280Z,18.40
2018-07-17T01:23:00.200Z,18.20
2018-07-17T01:25:28.733Z,18.00
2018-07-17T01:27:57.263Z,17.90
2018-07-17T01:30:25.792Z,18.00
2018-07-17T01:32:54.413Z,17.90
2018-07-17T01:35:22.902Z,18.00
2018-07-17T01:37:52.291Z,18.00
2018-07-17T01:40:21.328Z,17.90
2018-07-17T01:42:50.463Z,17.90
2018-07-17T01:45:19.395Z,17.90
2018-07-17T01:47:48.795Z,17.80
2018-07-17T01:50:17.341Z,17.70
2018-07-17T01:52:45.836Z,17.70
2018-07-17T01:55:14.464Z,17.50
2018-07-17T01:57:42.989Z,17.50
2018-07-17T02:00:11.512Z,17.50
2018-07-17T02:02:40.036Z,17.50
2018-07-17T02:05:08.515Z,17.70
2018-07-17T02:07:37.021Z,17.70
2018-07-17T02:10:05.545Z,17.60
2018-07-17T02:12:34.025Z,17.60
2018-07-17T02:15:02.573Z,17.60
2018-07-17T02:17:31.126Z,17.60
2018-07-17T02:19:59.636Z,17.90
2018-07-17T02:22:28.158Z,17.90
2018-07-17T02:24:56.683Z,17.80
2018-07-17T02:27:25.186Z,17.80
2018-07-17T02:29:53.710Z,17.80
2018-07-17T02:32:22.496Z,17.90
2018-07-17T02:34:51.126Z,18.00
2018-07-17T02:37:20.455Z,18.10
2018-07-17T02:39:48.991Z,18.00
2018-07-17T02:42:17.551Z,18.00
2018-07-17T02:44:46.095Z,18.20
2018-07-17T02:49:43.930Z,18.40
2018-07-17T02:52:12.447Z,18.50
2018-07-17T02:54:40.979Z,18.60
2018-07-17T02:57:09.668Z,18.50
2018-07-17T02:59:38.356Z,18.50
2018-07-17T03:02:06.898Z,18.50
2018-07-17T03:04:35.691Z,18.50
2018-07-17T03:07:04.307Z,18.50
2018-07-17T03:09:32.820Z,18.50
2018-07-17T03:12:02.292Z,18.50
2018-07-17T03:14:30.801Z,18.50
2018-07-17T03:16:59.348Z,18.60
2018-07-17T03:19:27.970Z,18.50
2018-07-17T03:21:56.476Z,18.50
2018-07-17T03:24:25.057Z,18.60
2018-07-17T03:26:55.534Z,18.60
2018-07-17T03:29:24.047Z,18.60
2018-07-17T03:31:52.710Z,18.60
2018-07-17T03:34:21.240Z,18.60
2018-07-17T03:36:49.741Z,18.40
2018-07-17T03:39:18.285Z,18.40
2018-07-17T03:41:46.823Z,18.30
2018-07-17T03:44:15.341Z,18.30
2018-07-17T03:46:43.909Z,18.30
2018-07-17T03:49:12.433Z,18.30
2018-07-17T03:51:40.947Z,18.20
2018-07-17T03:54:10.729Z,18.30
2018-07-17T03:56:39.250Z,18.40
2018-07-17T03:59:08.289Z,18.40
2018-07-17T04:01:36.825Z,18.40
2018-07-17T04:04:05.339Z,18.40
2018-07-17T04:06:33.848Z,18.40
2018-07-17T04:09:02.403Z,18.30
2018-07-17T04:11:30.916Z,18.30
2018-07-17T04:13:59.477Z,18.30
2018-07-17T04:16:28.064Z,18.20
2018-07-17T04:18:56.598Z,18.20
2018-07-17T04:21:25.317Z,18.10
2018-07-17T04:23:53.851Z,18.20
2018-07-17T04:26:22.553Z,18.20
2018-07-17T04:28:51.076Z,18.20
2018-07-17T04:31:19.613Z,18.20
2018-07-17T04:33:48.112Z,18.30
2018-07-17T04:36:17.717Z,18.50
2018-07-17T04:38:46.280Z,18.70
2018-07-17T04:41:14.858Z,18.80
2018-07-17T04:43:43.664Z,18.70
2018-07-17T04:46:12.240Z,18.70
2018-07-17T04:48:40.758Z,18.80
2018-07-17T04:51:09.318Z,18.70
2018-07-17T04:53:37.868Z,18.60
2018-07-17T04:56:06.391Z,18.50
2018-07-17T04:58:34.941Z,18.40
2018-07-17T05:01:03.461Z,18.40
2018-07-17T05:03:32.017Z,18.30
2018-07-17T05:06:00.568Z,18.40
2018-07-17T05:08:30.066Z,18.50
2018-07-17T05:10:58.609Z,18.60
2018-07-17T05:13:27.134Z,18.60
2018-07-17T05:15:55.696Z,18.70
2018-07-17T05:18:24.817Z,18.70
2018-07-17T05:20:53.328Z,18.60
2018-07-17T05:23:21.861Z,18.50
2018-07-17T05:25:50.410Z,18.60
2018-07-17T05:28:18.896Z,18.60
2018-07-17T05:30:47.428Z,18.50
2018-07-17T05:33:16.003Z,18.50
2018-07-17T05:35:44.623Z,18.60
2018-07-17T05:38:13.183Z,18.90
2018-07-17T05:40:42.862Z,19.20
2018-07-17T05:43:11.403Z,19.40
2018-07-17T05:45:40.701Z,19.80
2018-07-17T05:48:10.185Z,19.90
2018-07-17T05:50:38.735Z,20.10
2018-07-17T05:53:07.294Z,20.10
2018-07-17T05:55:35.790Z,20.20
2018-07-17T06:00:32.577Z,20.60
2018-07-17T06:03:01.091Z,20.60
2018-07-17T06:05:30.899Z,20.50
2018-07-17T06:07:59.472Z,21.00
2018-07-17T06:10:28.197Z,21.20
2018-07-17T06:12:57.052Z,21.20
2018-07-17T06:15:25.626Z,21.20
2018-07-17T06:17:54.148Z,21.20
2018-07-17T06:20:22.653Z,21.40
2018-07-17T06:22:51.322Z,21.40
2018-07-17T06:25:20.733Z,21.20
2018-07-17T06:27:49.285Z,21.50
2018-07-17T06:30:17.842Z,21.90
2018-07-17T06:32:46.384Z,21.90
2018-07-17T06:35:14.929Z,21.90
2018-07-17T06:37:43.487Z,22.50
2018-07-17T06:40:12.024Z,22.20
2018-07-17T06:42:40.558Z,22.20
2018-07-17T06:45:09.151Z,22.50
2018-07-17T06:47:38.373Z,22.30
2018-07-17T06:50:07.152Z,22.60
2018-07-17T06:52:35.698Z,23.00
2018-07-17T06:55:04.401Z,23.80
2018-07-17T06:57:32.923Z,24.10
2018-07-17T07:00:01.470Z,25.40
2018-07-17T07:02:30.007Z,25.30
2018-07-17T07:04:58.550Z,26.00
2018-07-17T07:07:27.089Z,25.70
2018-07-17T07:09:55.596Z,26.10
2018-07-17T07:12:24.339Z,26.50
2018-07-17T07:14:52.887Z,26.00
2018-07-17T07:17:21.406Z,26.40
2018-07-17T07:19:49.953Z,26.20
2018-07-17T07:22:18.492Z,26.50
2018-07-17T07:24:47.022Z,27.70
2018-07-17T07:27:15.771Z,26.70
2018-07-17T07:29:44.315Z,28.60
2018-07-17T07:32:12.921Z,28.70
2018-07-17T07:34:41.445Z,27.50
2018-07-17T07:37:10.001Z,28.10
2018-07-17T07:39:38.621Z,29.00
2018-07-17T07:42:07.285Z,28.60
2018-07-17T07:44:35.838Z,28.60
2018-07-17T07:47:04.409Z,27.80
2018-07-17T07:49:33.599Z,28.00
2018-07-17T07:52:02.676Z,27.50
2018-07-17T07:54:31.354Z,26.30
2018-07-17T07:56:59.852Z,27.20
2018-07-17T07:59:28.379Z,27.20
2018-07-17T08:01:56.905Z,27.90
2018-07-17T08:04:26.864Z,27.00
2018-07-17T08:06:55.721Z,27.20
2018-07-17T08:09:24.223Z,27.20
2018-07-17T08:11:52.839Z,27.10
2018-07-17T08:14:21.387Z,27.40
2018-07-17T08:16:49.884Z,26.70
2018-07-17T08:19:18.437Z,26.10
2018-07-17T08:21:49.948Z,26.30
2018-07-17T08:24:18.558Z,26.70
2018-07-17T08:26:47.197Z,27.00
2018-07-17T08:29:16.196Z,25.90
2018-07-17T08:31:44.749Z,27.60
2018-07-17T08:34:13.437Z,27.40
2018-07-17T08:36:42.812Z,26.90
2018-07-17T08:39:11.442Z,27.60
2018-07-17T08:41:39.976Z,27.30
2018-07-17T08:44:09.518Z,27.30
2018-07-17T08:46:38.027Z,27.40
2018-07-17T08:49:06.625Z,27.80
2018-07-17T08:51:35.591Z,27.90
2018-07-17T08:54:04.252Z,27.20
2018-07-17T08:56:32.884Z,26.10
2018-07-17T08:59:02.906Z,26.80
2018-07-17T09:01:31.522Z,27.50
2018-07-17T09:04:00.958Z,27.10
2018-07-17T09:06:29.456Z,27.40
2018-07-17T09:08:57.982Z,27.60
2018-07-17T09:11:26.494Z,28.70
2018-07-17T09:13:55.852Z,28.60
2018-07-17T09:16:24.367Z,28.10
2018-07-17T09:18:52.881Z,28.30
2018-07-17T09:21:21.402Z,28.00
2018-07-17T09:23:49.937Z,28.50
2018-07-17T09:26:18.429Z,27.90
2018-07-17T09:28:46.953Z,27.90
2018-07-17T09:31:16.332Z,28.10
2018-07-17T09:33:44.977Z,27.30
2018-07-17T09:36:13.474Z,27.50
2018-07-17T09:38:41.967Z,27.80
2018-07-17T09:41:10.474Z,28.10
2018-07-17T09:43:41.635Z,30.00
2018-07-17T09:46:10.169Z,29.70
2018-07-17T09:48:38.659Z,28.60
2018-07-17T09:51:09.103Z,29.10
2018-07-17T09:53:37.656Z,28.70
2018-07-17T09:56:06.343Z,27.80
2018-07-17T09:58:35.097Z,28.70
2018-07-17T10:01:09.010Z,28.70
2018-07-17T10:03:37.540Z,28.80
2018-07-17T10:06:06.082Z,29.60
2018-07-17T10:08:34.718Z,29.50
2018-07-17T10:11:03.293Z,29.30
2018-07-17T10:13:33.801Z,29.50
2018-07-17T10:16:02.684Z,28.60
2018-07-17T10:18:31.193Z,29.50
2018-07-17T10:20:59.750Z,29.60
2018-07-17T10:23:28.280Z,30.30
2018-07-17T10:25:56.848Z,30.80
2018-07-17T10:28:25.374Z,30.20
2018-07-17T10:30:54.750Z,30.40
2018-07-17T10:33:23.310Z,31.10
2018-07-17T10:35:51.887Z,30.30
2018-07-17T10:38:21.479Z,30.00
2018-07-17T10:40:50.066Z,30.30
2018-07-17T10:43:19.685Z,31.60
2018-07-17T10:45:48.976Z,31.30
2018-07-17T10:48:17.538Z,31.00
2018-07-17T10:50:46.115Z,30.90
2018-07-17T10:53:17.758Z,30.90
2018-07-17T10:55:46.428Z,30.70
2018-07-17T10:58:15.052Z,31.00
2018-07-17T11:00:43.667Z,30.60
2018-07-17T11:03:12.718Z,30.80
2018-07-17T11:05:41.273Z,30.90
2018-07-17T11:08:09.855Z,31.30
2018-07-17T11:10:38.430Z,30.90
2018-07-17T11:13:07.047Z,31.30
2018-07-17T11:15:36.195Z,31.10
2018-07-17T11:18:04.802Z,31.40
2018-07-17T11:20:34.542Z,32.00
2018-07-17T11:23:03.123Z,31.00
2018-07-17T11:25:31.697Z,32.10
2018-07-17T11:28:00.249Z,31.80
2018-07-17T11:30:28.846Z,32.40
2018-07-17T11:32:57.389Z,31.80
2018-07-17T11:35:25.951Z,30.20
2018-07-17T11:37:54.509Z,31.20
2018-07-17T11:40:23.051Z,31.50
2018-07-17T11:42:52.543Z,32.80
2018-07-17T11:45:21.079Z,32.50
2018-07-17T11:47:49.640Z,32.00
2018-07-17T11:50:18.195Z,30.20
2018-07-17T11:52:46.765Z,30.20
2018-07-17T11:55:15.307Z,30.50
2018-07-17T11:57:43.872Z,30.70
2018-07-17T12:00:12.418Z,30.80
2018-07-17T12:02:41.010Z,30.90
2018-07-17T12:05:09.666Z,32.70
2018-07-17T12:07:38.244Z,33.50
2018-07-17T12:10:07.452Z,34.70
2018-07-17T12:12:35.984Z,32.40
2018-07-17T12:15:04.624Z,35.20
2018-07-17T12:17:33.181Z,34.10
2018-07-17T12:20:01.784Z,32.00
2018-07-17T12:22:30.237Z,31.60
2018-07-17T12:24:58.807Z,34.50
2018-07-17T12:27:27.339Z,31.10
2018-07-17T12:29:55.879Z,29.90
2018-07-17T12:32:24.436Z,35.20
2018-07-17T12:34:53.014Z,34.70
2018-07-17T12:37:21.506Z,31.50
2018-07-17T12:39:50.113Z,28.90
2018-07-17T12:42:19.659Z,28.80
2018-07-17T12:44:48.249Z,32.90
2018-07-17T12:47:17.243Z,32.80
2018-07-17T12:49:46.043Z,34.20
2018-07-17T12:52:14.867Z,34.90
2018-07-17T12:54:43.502Z,30.90
2018-07-17T12:57:12.124Z,33.00
2018-07-17T12:59:40.717Z,33.90
2018-07-17T13:02:09.344Z,32.70
2018-07-17T13:04:37.858Z,33.10
2018-07-17T13:07:06.453Z,33.50
2018-07-17T13:09:34.981Z,34.10
2018-07-17T13:12:03.876Z,33.30
2018-07-17T13:14:32.408Z,33.80
2018-07-17T13:17:00.938Z,34.70
2018-07-17T13:19:29.449Z,33.80
2018-07-17T13:21:58.019Z,33.80
2018-07-17T13:24:26.602Z,32.30
2018-07-17T13:26:55.133Z,32.80
2018-07-17T13:29:23.656Z,32.60
2018-07-17T13:31:52.353Z,33.70
2018-07-17T13:34:20.919Z,30.60
2018-07-17T13:36:50.087Z,30.00
2018-07-17T13:39:18.722Z,32.50
2018-07-17T13:41:47.207Z,33.70
2018-07-17T13:44:15.847Z,33.50
2018-07-17T13:46:44.454Z,32.10
2018-07-17T13:49:12.980Z,32.90
2018-07-17T13:51:41.495Z,31.40
2018-07-17T13:54:10.103Z,32.50
2018-07-17T13:56:39.239Z,30.30
2018-07-17T13:59:08.072Z,30.90
2018-07-17T14:01:36.725Z,31.70
2018-07-17T14:04:05.293Z,32.10
2018-07-17T14:06:33.865Z,32.90
2018-07-17T14:09:02.425Z,30.20
2018-07-17T14:11:30.959Z,30.70
2018-07-17T14:13:59.546Z,31.60
2018-07-17T14:16:28.078Z,29.80
2018-07-17T14:18:56.607Z,29.60
2018-07-17T14:21:25.146Z,29.20
2018-07-17T14:23:53.715Z,28.30
2018-07-17T14:26:22.238Z,29.60
2018-07-17T14:28:50.753Z,29.30
2018-07-17T14:31:19.293Z,31.00
2018-07-17T14:33:47.911Z,31.90
2018-07-17T14:36:16.436Z,31.30
2018-07-17T14:38:45.013Z,30.50
2018-07-17T14:41:13.542Z,31.40
2018-07-17T14:43:42.086Z,31.10
2018-07-17T14:46:10.681Z,31.40
2018-07-17T14:48:39.677Z,31.60
2018-07-17T14:51:10.715Z,30.40
2018-07-17T14:53:39.398Z,29.00
2018-07-17T14:56:08.292Z,28.00
2018-07-17T14:58:36.870Z,29.70
2018-07-17T15:01:06.001Z,30.50
2018-07-17T15:03:35.642Z,30.20
2018-07-17T15:06:04.471Z,29.00
2018-07-17T15:08:33.244Z,28.90
2018-07-17T15:11:01.801Z,28.60
2018-07-17T15:15:58.667Z,29.10
2018-07-17T15:18:27.098Z,29.50
2018-07-17T15:20:55.852Z,28.70
2018-07-17T15:23:25.268Z,28.40
2018-07-17T15:25:53.808Z,29.60
2018-07-17T15:28:22.323Z,28.30
2018-07-17T15:30:50.922Z,29.10
2018-07-17T15:33:19.485Z,29.70
2018-07-17T15:35:47.986Z,29.00
2018-07-17T15:38:18.660Z,29.50
2018-07-17T15:40:47.198Z,29.40
2018-07-17T15:43:15.881Z,27.90
2018-07-17T15:45:44.475Z,27.50
2018-07-17T15:48:12.991Z,28.80
2018-07-17T15:50:41.524Z,29.30
2018-07-17T15:53:10.069Z,28.60
2018-07-17T15:55:38.613Z,28.60
2018-07-17T15:58:07.257Z,28.50
2018-07-17T16:00:36.530Z,28.70
2018-07-17T16:03:05.120Z,28.60
2018-07-17T16:05:33.814Z,27.90
2018-07-17T16:08:02.362Z,27.80
2018-07-17T16:10:30.898Z,27.60
2018-07-17T16:12:59.644Z,27.50
2018-07-17T16:15:28.212Z,27.30
2018-07-17T16:17:56.745Z,27.60
2018-07-17T16:20:25.294Z,28.00
2018-07-17T16:22:53.879Z,28.50
2018-07-17T16:25:22.444Z,27.90
2018-07-17T16:27:50.975Z,27.80
2018-07-17T16:30:19.716Z,27.50
2018-07-17T16:32:48.288Z,27.50
2018-07-17T16:35:16.814Z,27.20
2018-07-17T16:37:45.399Z,26.70
2018-07-17T16:40:13.948Z,27.20
2018-07-17T16:42:42.459Z,27.20
2018-07-17T16:45:11.029Z,27.30
2018-07-17T16:47:39.557Z,27.30
2018-07-17T16:50:08.159Z,26.80
2018-07-17T16:52:37.508Z,26.60
2018-07-17T16:55:06.146Z,26.30
2018-07-17T16:57:34.692Z,25.80
2018-07-17T17:00:03.291Z,25.60
2018-07-17T17:02:31.855Z,25.60
2018-07-17T17:05:00.387Z,25.40
2018-07-17T17:07:29.374Z,25.30
2018-07-17T17:09:57.987Z,25.30
2018-07-17T17:12:26.660Z,25.20
2018-07-17T17:14:55.287Z,25.10
2018-07-17T17:17:23.874Z,24.90
2018-07-17T17:19:53.335Z,24.90
2018-07-17T17:22:21.887Z,24.80
2018-07-17T17:24:50.418Z,24.80
2018-07-17T17:27:18.949Z,24.80
2018-07-17T17:29:47.485Z,24.60
2018-07-17T17:32:16.010Z,24.60
2018-07-17T17:34:44.562Z,24.30
2018-07-17T17:37:13.149Z,24.20
2018-07-17T17:39:42.016Z,24.00
2018-07-17T17:42:10.556Z,23.90
2018-07-17T17:44:39.081Z,23.80
2018-07-17T17:47:07.621Z,23.70
2018-07-17T17:52:04.521Z,23.60
2018-07-17T17:54:35.391Z,23.60
2018-07-17T17:57:04.067Z,23.50
2018-07-17T17:59:32.604Z,23.50
2018-07-17T18:02:04.152Z,23.40
2018-07-17T18:04:32.718Z,23.30
2018-07-17T18:09:29.560Z,23.20
2018-07-17T18:11:58.143Z,23.10
2018-07-17T18:14:26.691Z,23.00
2018-07-17T18:16:55.225Z,23.00
2018-07-17T18:19:23.766Z,22.90
2018-07-17T18:21:52.415Z,22.80
2018-07-17T18:24:20.980Z,22.70
2018-07-17T18:26:49.549Z,22.50
2018-07-17T18:29:18.145Z,22.50
2018-07-17T18:31:46.671Z,22.30
2018-07-17T18:34:15.297Z,22.30
2018-07-17T18:36:44.009Z,22.30
2018-07-17T18:39:12.612Z,22.20
2018-07-17T18:41:42.343Z,22.20
2018-07-17T18:44:10.948Z,22.10
2018-07-17T18:46:39.512Z,22.00
2018-07-17T18:49:08.067Z,21.80
2018-07-17T18:51:36.632Z,22.00
2018-07-17T18:54:05.193Z,21.80
2018-07-17T18:56:33.733Z,21.80
2018-07-17T18:59:02.295Z,21.70
2018-07-17T19:03:59.350Z,21.40
2018-07-17T19:06:27.897Z,21.50
2018-07-17T19:08:56.430Z,21.40
2018-07-17T19:11:24.954Z,21.10
2018-07-17T19:13:54.566Z,21.10
2018-07-17T19:16:23.115Z,21.10
2018-07-17T19:18:51.646Z,21.10
2018-07-17T19:21:20.202Z,20.90
2018-07-17T19:23:48.729Z,20.60
2018-07-17T19:26:17.290Z,20.60
2018-07-17T19:28:45.969Z,20.50
2018-07-17T19:31:14.505Z,20.40
2018-07-17T19:33:44.072Z,20.10
2018-07-17T19:36:12.628Z,19.70
2018-07-17T19:38:41.198Z,19.80
2018-07-17T19:41:10.652Z,19.60
2018-07-17T19:43:40.236Z,19.20
2018-07-17T19:46:08.932Z,19.00
2018-07-17T19:48:37.486Z,19.00
2018-07-17T19:51:06.496Z,19.20
2018-07-17T19:53:35.040Z,19.20
2018-07-17T19:56:03.677Z,18.90
2018-07-17T19:58:32.359Z,18.80
2018-07-17T20:01:01.034Z,18.90
2018-07-17T20:03:29.720Z,18.90
2018-07-17T20:05:58.350Z,18.70
2018-07-17T20:08:26.982Z,18.70
2018-07-17T20:10:56.566Z,18.40
2018-07-17T20:13:25.123Z,18.00
2018-07-17T20:15:53.668Z,18.20
2018-07-17T20:18:22.211Z,17.80
2018-07-17T20:20:50.787Z,17.80
2018-07-17T20:23:19.603Z,17.90
2018-07-17T20:28:17.016Z,17.70
2018-07-17T20:30:45.529Z,17.60
2018-07-17T20:33:14.164Z,17.40
2018-07-17T20:35:42.792Z,17.30
2018-07-17T20:38:11.308Z,17.20
2018-07-17T20:43:08.451Z,16.90
2018-07-17T20:45:36.961Z,16.90
2018-07-17T20:50:33.685Z,17.60
2018-07-17T20:53:02.472Z,17.80
2018-07-17T20:55:30.925Z,17.50
2018-07-17T20:58:00.534Z,17.20
2018-07-17T21:00:29.069Z,17.30
2018-07-17T21:05:25.967Z,16.90
2018-07-17T21:07:54.495Z,16.80
2018-07-17T21:10:23.031Z,16.70
2018-07-17T21:12:51.604Z,16.50
2018-07-17T21:15:20.181Z,16.40
2018-07-17T21:17:48.679Z,16.00
2018-07-17T21:20:17.226Z,15.90
2018-07-17T21:25:15.399Z,15.90
2018-07-17T21:27:43.918Z,15.70
2018-07-17T21:30:12.728Z,15.60
2018-07-17T21:32:41.330Z,15.80
2018-07-17T21:35:10.013Z,15.50
2018-07-17T21:37:38.532Z,15.30
2018-07-17T21:40:07.379Z,15.50
2018-07-17T21:42:36.178Z,15.30
2018-07-17T21:45:04.765Z,15.40
2018-07-17T21:47:33.267Z,15.10
2018-07-17T21:50:01.934Z,15.10
2018-07-17T21:52:30.596Z,15.00
2018-07-17T21:54:59.122Z,15.10
2018-07-17T21:57:27.662Z,15.00
2018-07-17T21:59:57.361Z,15.40
2018-07-17T22:02:26.172Z,15.30
2018-07-17T22:04:54.828Z,15.00
2018-07-17T22:07:23.494Z,14.90
2018-07-17T22:09:52.035Z,14.60
2018-07-17T22:12:22.599Z,14.50
2018-07-17T22:14:51.166Z,14.50
2018-07-17T22:17:19.682Z,14.50
2018-07-17T22:19:48.624Z,14.50
2018-07-17T22:22:17.148Z,14.50
2018-07-17T22:24:45.670Z,14.40
2018-07-17T22:27:14.233Z,14.50
2018-07-17T22:29:43.443Z,14.50
2018-07-17T22:32:11.979Z,14.70
2018-07-17T22:34:40.577Z,14.60
2018-07-17T22:37:09.203Z,14.30
2018-07-17T22:39:37.731Z,14.10
2018-07-17T22:42:06.649Z,14.10
2018-07-17T22:44:35.139Z,14.10
2018-07-17T22:47:04.199Z,13.90
2018-07-17T22:49:32.729Z,13.90
2018-07-17T22:52:01.265Z,13.90
2018-07-17T22:54:29.781Z,13.90
2018-07-17T23:02:39.007Z,14.00
2018-07-17T23:05:07.591Z,13.80
2018-07-17T23:07:36.104Z,13.70
2018-07-17T23:10:06.602Z,13.70
2018-07-17T23:12:35.121Z,13.70
2018-07-17T23:15:03.765Z,13.60
2018-07-17T23:17:32.308Z,13.70
2018-07-17T23:20:00.841Z,13.60
2018-07-17T23:22:52.708Z,13.50
2018-07-17T23:25:22.176Z,13.50
2018-07-17T23:27:50.866Z,13.30
2018-07-17T23:30:19.549Z,13.30
2018-07-17T23:32:49.571Z,13.30
2018-07-17T23:35:18.962Z,13.20
2018-07-17T23:37:47.784Z,13.10
2018-07-17T23:40:17.334Z,13.00
2018-07-17T23:42:45.964Z,13.10
2018-07-17T23:45:15.386Z,13.20
2018-07-17T23:47:45.471Z,13.20
2018-07-17T23:50:15.184Z,13.10
2018-07-17T23:52:43.894Z,13.10
2018-07-17T23:55:12.559Z,12.90
2018-07-17T23:57:41.951Z,12.80
