createdAt,value
2024-05-09T00:00:35.799Z,97842.94
2024-05-09T00:03:10.246Z,97845.69
2024-05-09T00:05:40.235Z,97847.41
2024-05-09T00:08:08.522Z,97842.00
2024-05-09T00:10:37.952Z,97842.84
2024-05-09T00:13:07.043Z,97834.00
2024-05-09T00:15:34.818Z,97834.09
2024-05-09T00:18:02.642Z,97836.63
2024-05-09T00:20:37.426Z,97834.94
2024-05-09T00:23:07.977Z,97843.06
2024-05-09T00:25:35.445Z,97835.13
2024-05-09T00:28:02.464Z,97832.69
2024-05-09T00:30:34.356Z,97840.31
2024-05-09T00:33:07.879Z,97837.66
2024-05-09T00:35:35.987Z,97834.41
2024-05-09T00:38:02.883Z,97831.56
2024-05-09T00:40:43.412Z,97823.63
2024-05-09T00:43:12.084Z,97827.13
2024-05-09T00:45:39.522Z,97826.28
2024-05-09T00:48:08.796Z,97826.38
2024-05-09T00:50:39.949Z,97820.25
2024-05-09T00:53:08.392Z,97824.69
2024-05-09T00:55:39.244Z,97828.16
2024-05-09T00:58:07.660Z,97829.13
2024-05-09T01:00:39.188Z,97818.63
2024-05-09T01:03:09.710Z,97820.34
2024-05-09T01:05:39.382Z,97811.47
2024-05-09T01:08:07.143Z,97805.53
2024-05-09T01:10:35.485Z,97809.06
2024-05-09T01:13:04.292Z,97808.19
2024-05-09T01:15:31.114Z,97816.97
2024-05-09T01:17:58.911Z,97810.81
2024-05-09T01:20:36.846Z,97811.75
2024-05-09T01:23:09.615Z,97814.50
2024-05-09T01:25:36.943Z,97811.97
2024-05-09T01:28:04.035Z,97809.53
2024-05-09T01:30:35.351Z,97818.94
2024-05-09T01:33:06.133Z,97818.94
2024-05-09T01:35:34.441Z,97823.56
2024-05-09T01:38:01.271Z,97812.91
2024-05-09T01:40:36.438Z,97815.44
2024-05-09T01:43:06.266Z,97813.34
2024-05-09T01:45:33.150Z,97817.03
2024-05-09T01:48:00.128Z,97813.56
2024-05-09T01:50:36.906Z,97816.41
2024-05-09T01:53:07.368Z,97818.16
2024-05-09T01:55:34.152Z,97815.44
2024-05-09T01:58:00.897Z,97817.13
2024-05-09T02:00:37.821Z,97820.72
2024-05-09T02:03:15.210Z,97825.06
2024-05-09T02:05:45.596Z,97823.19
2024-05-09T02:08:17.167Z,97827.59
2024-05-09T02:10:44.768Z,97821.38
2024-05-09T02:13:12.175Z,97814.31
2024-05-09T02:15:38.837Z,97817.81
2024-05-09T02:18:05.972Z,97820.34
2024-05-09T02:20:36.443Z,97818.75
2024-05-09T02:23:06.144Z,97814.69
2024-05-09T02:25:33.448Z,97810.34
2024-05-09T02:28:00.151Z,97810.34
2024-05-09T02:30:37.772Z,97814.13
2024-05-09T02:33:08.414Z,97812.34
2024-05-09T02:35:36.029Z,97818.47
2024-05-09T02:38:03.039Z,97813.28
2024-05-09T02:40:36.636Z,97810.56
2024-05-09T02:43:06.527Z,97807.81
2024-05-09T02:45:33.541Z,97810.47
2024-05-09T02:48:01.372Z,97813.09
2024-05-09T02:50:34.667Z,97809.69
2024-05-09T02:53:06.208Z,97816.00
2024-05-09T02:55:33.259Z,97806.41
2024-05-09T02:57:59.935Z,97816.97
2024-05-09T03:00:35.066Z,97823.44
2024-05-09T03:03:08.339Z,97805.97
2024-05-09T03:05:36.436Z,97806.78
2024-05-09T03:08:03.427Z,97809.63
2024-05-09T03:10:35.631Z,97807.00
2024-05-09T03:13:13.070Z,97812.34
2024-05-09T03:15:41.122Z,97811.59
2024-05-09T03:18:07.997Z,97820.44
2024-05-09T03:20:36.195Z,97826.75
2024-05-09T03:23:05.262Z,97824.22
2024-05-09T03:25:32.432Z,97826.03
2024-05-09T03:27:59.533Z,97828.56
2024-05-09T03:30:38.185Z,97823.44
2024-05-09T03:33:17.938Z,97825.16
2024-05-09T03:35:46.709Z,97819.16
2024-05-09T03:38:13.888Z,97817.44
2024-05-09T03:40:48.226Z,97818.28
2024-05-09T03:43:15.866Z,97819.16
2024-05-09T03:45:43.401Z,97820.06
2024-05-09T03:48:10.405Z,97813.88
2024-05-09T03:50:37.784Z,97814.59
2024-05-09T03:53:05.371Z,97816.41
2024-05-09T03:55:32.187Z,97816.22
2024-05-09T03:57:59.182Z,97815.28
2024-05-09T04:00:34.494Z,97815.28
2024-05-09T04:03:07.591Z,97811.88
2024-05-09T04:05:38.118Z,97823.09
2024-05-09T04:08:05.593Z,97833.16
2024-05-09T04:10:34.237Z,97820.66
2024-05-09T04:13:02.623Z,97830.72
2024-05-09T04:15:29.630Z,97825.91
2024-05-09T04:17:56.659Z,97832.50
2024-05-09T04:20:35.540Z,97828.53
2024-05-09T04:23:06.979Z,97837.09
2024-05-09T04:25:34.375Z,97839.63
2024-05-09T04:28:01.115Z,97841.06
2024-05-09T04:30:36.459Z,97844.25
2024-05-09T04:33:08.101Z,97851.03
2024-05-09T04:35:36.750Z,97853.00
2024-05-09T04:38:03.647Z,97852.72
2024-05-09T04:40:34.327Z,97851.34
2024-05-09T04:43:04.423Z,97860.66
2024-05-09T04:45:31.321Z,97862.81
2024-05-09T04:47:58.495Z,97858.84
2024-05-09T04:50:33.759Z,97864.88
2024-05-09T04:53:04.822Z,97862.56
2024-05-09T04:55:33.177Z,97863.53
2024-05-09T04:58:00.027Z,97861.84
2024-05-09T05:00:34.693Z,97874.00
2024-05-09T05:03:10.391Z,97884.94
2024-05-09T05:05:42.190Z,97884.72
2024-05-09T05:08:17.021Z,97884.09
2024-05-09T05:10:45.124Z,97879.41
2024-05-09T05:13:22.678Z,97884.19
2024-05-09T05:15:57.269Z,97873.63
2024-05-09T05:18:26.710Z,97880.13
2024-05-09T05:20:56.158Z,97879.59
2024-05-09T05:23:23.940Z,97875.53
2024-05-09T05:25:53.227Z,97886.88
2024-05-09T05:28:20.797Z,97882.31
2024-05-09T05:30:47.615Z,97892.31
2024-05-09T05:33:16.181Z,97886.94
2024-05-09T05:35:43.110Z,97883.88
2024-05-09T05:38:10.872Z,97884.72
2024-05-09T05:40:38.843Z,97886.53
2024-05-09T05:43:10.796Z,97890.56
2024-05-09T05:45:38.046Z,97887.78
2024-05-09T05:48:06.466Z,97881.78
2024-05-09T05:50:36.739Z,97887.75
2024-05-09T05:53:07.502Z,97887.97
2024-05-09T05:55:35.048Z,97891.97
2024-05-09T05:58:02.395Z,97896.63
2024-05-09T06:00:35.338Z,97897.81
2024-05-09T06:03:05.832Z,97899.03
2024-05-09T06:05:33.009Z,97902.31
2024-05-09T06:08:00.015Z,97904.44
2024-05-09T06:10:36.933Z,97912.53
2024-05-09T06:13:06.544Z,97900.59
2024-05-09T06:15:33.281Z,97912.00
2024-05-09T06:18:00.256Z,97910.16
2024-05-09T06:20:34.801Z,97916.75
2024-05-09T06:23:04.395Z,97911.75
2024-05-09T06:25:31.438Z,97921.66
2024-05-09T06:27:59.147Z,97919.97
2024-05-09T06:30:34.470Z,97917.69
2024-05-09T06:33:06.058Z,97921.56
2024-05-09T06:35:34.141Z,97914.91
2024-05-09T06:38:01.364Z,97916.84
2024-05-09T06:40:36.489Z,97912.34
2024-05-09T06:43:10.317Z,97912.47
2024-05-09T06:45:37.107Z,97910.19
2024-05-09T06:48:04.411Z,97910.41
2024-05-09T06:50:35.867Z,97900.50
2024-05-09T06:53:05.111Z,97904.31
2024-05-09T06:55:31.863Z,97900.59
2024-05-09T06:57:58.537Z,97905.28
2024-05-09T07:00:30.969Z,97903.84
2024-05-09T07:03:12.956Z,97901.59
2024-05-09T07:05:41.845Z,97900.13
2024-05-09T07:08:08.756Z,97900.59
2024-05-09T07:10:36.537Z,97908.38
2024-05-09T07:13:15.287Z,97903.09
2024-05-09T07:15:42.323Z,97905.34
2024-05-09T07:18:17.835Z,97904.41
2024-05-09T07:20:46.601Z,97914.84
2024-05-09T07:23:13.857Z,97908.16
2024-05-09T07:25:41.470Z,97910.03
2024-05-09T07:28:15.020Z,97915.50
2024-05-09T07:30:42.574Z,97909.22
2024-05-09T07:33:09.937Z,97909.22
2024-05-09T07:35:36.820Z,97903.88
2024-05-09T07:38:03.537Z,97908.06
2024-05-09T07:40:35.865Z,97907.06
2024-05-09T07:43:04.841Z,97901.63
2024-05-09T07:45:48.049Z,97905.16
2024-05-09T07:53:38.895Z,97881.75
2024-05-09T07:56:09.418Z,97882.66
2024-05-09T07:58:36.658Z,97882.34
2024-05-09T08:01:03.715Z,97886.31
2024-05-09T08:03:31.184Z,97884.56
2024-05-09T08:05:57.998Z,97881.97
2024-05-09T08:08:24.729Z,97881.78
2024-05-09T08:10:51.478Z,97884.97
2024-05-09T08:13:18.432Z,97883.72
2024-05-09T08:15:45.388Z,97874.88
2024-05-09T08:18:12.392Z,97875.97
2024-05-09T08:20:40.450Z,97872.97
2024-05-09T08:23:07.588Z,97873.97
2024-05-09T08:25:34.233Z,97874.72
2024-05-09T08:28:01.012Z,97871.69
2024-05-09T08:30:33.707Z,97877.94
2024-05-09T08:33:04.976Z,97873.91
2024-05-09T08:35:32.540Z,97868.72
2024-05-09T08:37:59.765Z,97870.00
2024-05-09T08:40:33.887Z,97871.47
2024-05-09T08:43:07.336Z,97873.91
2024-05-09T08:45:35.842Z,97868.47
2024-05-09T08:48:05.924Z,97867.75
2024-05-09T08:50:38.786Z,97863.69
2024-05-09T08:53:07.878Z,97863.84
2024-05-09T08:55:37.402Z,97860.63
2024-05-09T08:58:07.656Z,97860.88
2024-05-09T09:00:37.434Z,97857.72
2024-05-09T09:03:09.246Z,97857.59
2024-05-09T09:05:39.009Z,97866.09
2024-05-09T09:08:08.020Z,97854.66
2024-05-09T09:10:35.224Z,97870.28
2024-05-09T09:13:04.485Z,97861.78
2024-05-09T09:15:31.713Z,97857.19
2024-05-09T09:17:59.481Z,97867.38
2024-05-09T09:20:34.068Z,97852.34
2024-05-09T09:23:03.383Z,97865.00
2024-05-09T09:25:30.050Z,97856.94
2024-05-09T09:27:57.823Z,97854.25
2024-05-09T09:30:34.687Z,97855.09
2024-05-09T09:33:05.370Z,97846.13
2024-05-09T09:35:32.757Z,97848.16
2024-05-09T09:38:02.176Z,97845.75
2024-05-09T09:40:35.888Z,97850.06
2024-05-09T09:43:08.891Z,97853.41
2024-05-09T09:45:36.524Z,97847.38
2024-05-09T09:48:04.969Z,97846.09
2024-05-09T09:50:35.260Z,97845.75
2024-05-09T09:53:04.179Z,97852.88
2024-05-09T09:55:32.672Z,97846.38
2024-05-09T09:57:59.873Z,97843.22
2024-05-09T10:00:32.749Z,97845.38
2024-05-09T10:03:01.168Z,97842.56
2024-05-09T10:05:28.839Z,97841.84
2024-05-09T10:07:57.453Z,97843.16
2024-05-09T10:10:32.085Z,97838.91
2024-05-09T10:13:04.657Z,97838.03
2024-05-09T10:15:53.043Z,97839.75
2024-05-09T10:18:27.046Z,97841.59
2024-05-09T10:20:56.138Z,97843.88
2024-05-09T10:23:27.042Z,97839.50
2024-05-09T10:26:05.503Z,97844.72
2024-05-09T10:28:34.984Z,97846.69
2024-05-09T10:31:08.723Z,97842.47
2024-05-09T10:33:54.936Z,97841.94
2024-05-09T10:36:23.359Z,97842.75
2024-05-09T10:38:50.940Z,97843.63
2024-05-09T10:41:18.310Z,97839.78
2024-05-09T10:43:45.031Z,97842.91
2024-05-09T10:46:12.389Z,97837.28
2024-05-09T10:48:41.657Z,97839.09
2024-05-09T10:51:08.996Z,97835.53
2024-05-09T10:53:46.561Z,97839.31
2024-05-09T10:56:14.887Z,97827.38
2024-05-09T10:58:41.796Z,97827.38
2024-05-09T11:01:09.829Z,97829.47
2024-05-09T11:03:37.928Z,97825.69
2024-05-09T11:06:06.396Z,97833.28
2024-05-09T11:08:34.140Z,97828.53
2024-05-09T11:11:02.970Z,97822.19
2024-05-09T11:13:30.731Z,97825.69
2024-05-09T11:15:57.701Z,97818.28
2024-05-09T11:18:27.137Z,97818.63
2024-05-09T11:20:56.037Z,97814.88
2024-05-09T11:23:26.207Z,97818.78
2024-05-09T11:25:54.765Z,97818.28
2024-05-09T11:28:22.801Z,97811.00
2024-05-09T11:30:50.603Z,97818.69
2024-05-09T11:33:19.566Z,97817.19
2024-05-09T11:35:47.155Z,97813.25
2024-05-09T11:38:14.073Z,97803.94
2024-05-09T11:40:40.988Z,97806.44
2024-05-09T11:43:07.718Z,97803.63
2024-05-09T11:45:34.512Z,97799.75
2024-05-09T11:48:01.557Z,97799.44
2024-05-09T11:50:33.023Z,97798.88
2024-05-09T11:53:02.345Z,97793.81
2024-05-09T11:55:29.339Z,97788.13
2024-05-09T11:57:56.940Z,97781.56
2024-05-09T12:00:33.005Z,97786.22
2024-05-09T12:03:05.204Z,97788.22
2024-05-09T12:05:32.558Z,97782.66
2024-05-09T12:07:59.595Z,97785.22
2024-05-09T12:10:32.507Z,97781.56
2024-05-09T12:13:02.227Z,97786.91
2024-05-09T12:15:29.104Z,97784.13
2024-05-09T12:17:58.354Z,97782.56
2024-05-09T12:20:35.139Z,97781.88
2024-05-09T12:23:04.975Z,97780.38
2024-05-09T12:25:31.566Z,97778.34
2024-05-09T12:27:58.419Z,97779.44
2024-05-09T12:30:33.217Z,97783.69
2024-05-09T12:33:05.025Z,97777.31
2024-05-09T12:35:31.866Z,97776.75
2024-05-09T12:37:58.565Z,97771.78
2024-05-09T12:40:34.278Z,97767.47
2024-05-09T12:43:04.492Z,97761.53
2024-05-09T12:45:31.547Z,97756.56
2024-05-09T12:47:58.483Z,97751.28
2024-05-09T12:50:31.933Z,97749.44
2024-05-09T12:53:01.690Z,97750.84
2024-05-09T12:55:33.468Z,97738.75
2024-05-09T12:58:07.018Z,97738.78
2024-05-09T13:00:34.586Z,97736.50
2024-05-09T13:03:01.681Z,97737.94
2024-05-09T13:05:29.068Z,97739.06
2024-05-09T13:07:56.932Z,97733.97
2024-05-09T13:10:31.173Z,97729.66
2024-05-09T13:13:00.800Z,97736.06
2024-05-09T13:15:28.370Z,97740.00
2024-05-09T13:17:58.108Z,97734.00
2024-05-09T13:20:32.673Z,97731.22
2024-05-09T13:23:02.757Z,97739.34
2024-05-09T13:25:29.447Z,97730.63
2024-05-09T13:27:57.159Z,97737.31
2024-05-09T13:30:29.938Z,97737.81
2024-05-09T13:33:06.107Z,97728.25
2024-05-09T13:35:35.415Z,97720.50
2024-05-09T13:38:03.082Z,97722.91
2024-05-09T13:40:34.239Z,97720.97
2024-05-09T13:43:06.056Z,97720.81
2024-05-09T13:45:33.625Z,97715.41
2024-05-09T13:48:02.009Z,97712.44
2024-05-09T13:50:34.470Z,97713.84
2024-05-09T13:53:03.620Z,97710.59
2024-05-09T13:55:30.363Z,97709.81
2024-05-09T13:57:56.971Z,97712.94
2024-05-09T14:00:37.759Z,97704.88
2024-05-09T14:03:10.301Z,97704.13
2024-05-09T14:05:37.200Z,97696.81
2024-05-09T14:08:04.209Z,97695.06
2024-05-09T14:10:32.014Z,97690.81
2024-05-09T14:12:59.769Z,97687.88
2024-05-09T14:15:26.575Z,97695.75
2024-05-09T14:17:53.392Z,97685.50
2024-05-09T14:20:29.910Z,97685.19
2024-05-09T14:22:58.636Z,97691.38
2024-05-09T14:25:31.933Z,97687.50
2024-05-09T14:27:58.900Z,97684.34
2024-05-09T14:30:34.252Z,97682.56
2024-05-09T14:33:06.222Z,97678.97
2024-05-09T14:35:33.841Z,97668.81
2024-05-09T14:38:00.424Z,97668.28
2024-05-09T14:40:37.166Z,97671.78
2024-05-09T14:43:08.631Z,97668.84
2024-05-09T14:45:35.620Z,97672.28
2024-05-09T14:48:02.820Z,97673.50
2024-05-09T14:50:35.825Z,97662.56
2024-05-09T14:53:06.398Z,97665.84
2024-05-09T14:55:35.709Z,97658.59
2024-05-09T14:58:02.842Z,97662.75
2024-05-09T15:00:35.346Z,97666.81
2024-05-09T15:03:03.389Z,97656.03
2024-05-09T15:05:30.279Z,97655.00
2024-05-09T15:07:57.493Z,97644.16
2024-05-09T15:10:33.342Z,97643.13
2024-05-09T15:13:02.400Z,97639.81
2024-05-09T15:15:29.053Z,97642.06
2024-05-09T15:17:55.970Z,97642.22
2024-05-09T15:20:31.024Z,97647.00
2024-05-09T15:23:01.897Z,97634.63
2024-05-09T15:25:28.645Z,97637.28
2024-05-09T15:27:55.359Z,97635.13
2024-05-09T15:30:29.980Z,97635.28
2024-05-09T15:32:59.139Z,97627.44
2024-05-09T15:35:25.769Z,97633.81
2024-05-09T15:37:52.310Z,97631.84
2024-05-09T15:40:26.610Z,97629.88
2024-05-09T15:43:02.311Z,97623.19
2024-05-09T15:45:29.372Z,97623.56
2024-05-09T15:47:56.774Z,97619.09
2024-05-09T15:50:32.808Z,97620.03
2024-05-09T15:53:04.956Z,97619.88
2024-05-09T15:55:33.980Z,97617.47
2024-05-09T15:58:01.822Z,97628.19
2024-05-09T16:00:36.626Z,97617.16
2024-05-09T16:03:07.218Z,97613.41
2024-05-09T16:05:34.210Z,97617.94
2024-05-09T16:08:01.046Z,97607.31
2024-05-09T16:10:32.575Z,97617.56
2024-05-09T16:13:01.478Z,97621.34
2024-05-09T16:15:28.592Z,97610.13
2024-05-09T16:17:55.508Z,97611.81
2024-05-09T16:20:33.974Z,97617.59
2024-05-09T16:23:06.472Z,97613.94
2024-05-09T16:25:33.313Z,97608.06
2024-05-09T16:28:00.326Z,97608.19
2024-05-09T16:30:34.145Z,97612.41
2024-05-09T16:33:04.442Z,97603.00
2024-05-09T16:35:32.007Z,97611.25
2024-05-09T16:37:58.806Z,97605.25
2024-05-09T16:40:34.399Z,97610.84
2024-05-09T16:43:05.847Z,97611.97
2024-05-09T16:45:33.294Z,97610.56
2024-05-09T16:48:00.918Z,97612.38
2024-05-09T16:50:32.603Z,97606.47
2024-05-09T16:53:01.985Z,97609.56
2024-05-09T16:55:29.129Z,97601.69
2024-05-09T16:57:57.259Z,97601.81
2024-05-09T17:00:35.209Z,97599.44
2024-05-09T17:03:07.778Z,97593.81
2024-05-09T17:05:35.553Z,97601.38
2024-05-09T17:08:03.063Z,97599.97
2024-05-09T17:10:33.456Z,97593.22
2024-05-09T17:13:02.542Z,97602.34
2024-05-09T17:15:29.914Z,97595.47
2024-05-09T17:17:56.830Z,97594.88
2024-05-09T17:20:31.332Z,97597.97
2024-05-09T17:23:02.074Z,97592.22
2024-05-09T17:25:29.091Z,97599.63
2024-05-09T17:27:56.147Z,97593.56
2024-05-09T17:30:28.974Z,97603.66
2024-05-09T17:33:02.189Z,97597.91
2024-05-09T17:35:29.435Z,97602.63
2024-05-09T17:37:56.610Z,97602.06
2024-05-09T17:43:10.910Z,97611.13
2024-05-09T17:45:40.202Z,97606.31
2024-05-09T17:48:09.407Z,97608.41
2024-05-09T17:50:37.722Z,97607.97
2024-05-09T17:53:06.169Z,97607.53
2024-05-09T17:55:33.312Z,97618.09
2024-05-09T17:58:00.804Z,97619.56
2024-05-09T18:00:36.837Z,97613.34
2024-05-09T18:03:07.569Z,97617.50
2024-05-09T18:05:38.042Z,97612.97
2024-05-09T18:08:08.717Z,97611.06
2024-05-09T18:10:38.653Z,97616.28
2024-05-09T18:13:08.342Z,97616.09
2024-05-09T18:15:35.599Z,97620.47
2024-05-09T18:18:03.292Z,97609.78
2024-05-09T18:20:39.340Z,97607.28
2024-05-09T18:23:10.559Z,97610.09
2024-05-09T18:25:37.367Z,97604.56
2024-05-09T18:28:04.678Z,97613.13
2024-05-09T18:30:35.177Z,97607.44
2024-05-09T18:33:05.561Z,97606.34
2024-05-09T18:35:33.588Z,97613.53
2024-05-09T18:38:00.553Z,97610.25
2024-05-09T18:40:34.001Z,97620.03
2024-05-09T18:43:04.642Z,97628.56
2024-05-09T18:45:32.303Z,97619.50
2024-05-09T18:47:59.171Z,97629.09
2024-05-09T18:50:33.718Z,97630.31
2024-05-09T18:53:06.190Z,97633.84
2024-05-09T18:55:33.181Z,97636.19
2024-05-09T18:58:00.212Z,97631.56
2024-05-09T19:00:34.136Z,97634.34
2024-05-09T19:03:06.183Z,97644.22
2024-05-09T19:05:35.541Z,97651.84
2024-05-09T19:08:03.228Z,97653.63
2024-05-09T19:10:34.315Z,97650.16
2024-05-09T19:13:06.481Z,97648.03
2024-05-09T19:15:37.531Z,97650.56
2024-05-09T19:18:04.669Z,97657.31
2024-05-09T19:20:34.568Z,97661.53
2024-05-09T19:23:02.858Z,97665.44
2024-05-09T19:25:29.814Z,97661.50
2024-05-09T19:27:56.630Z,97662.22
2024-05-09T19:30:30.507Z,97663.88
2024-05-09T19:33:06.026Z,97676.63
2024-05-09T19:35:33.070Z,97672.06
2024-05-09T19:38:00.033Z,97674.66
2024-05-09T19:40:31.446Z,97677.88
2024-05-09T19:43:01.493Z,97671.94
2024-05-09T19:45:28.855Z,97679.13
2024-05-09T19:47:56.093Z,97684.41
2024-05-09T19:50:31.460Z,97677.09
2024-05-09T19:53:04.652Z,97676.81
2024-05-09T19:55:31.295Z,97677.47
2024-05-09T19:57:58.927Z,97678.06
2024-05-09T20:00:32.737Z,97679.56
2024-05-09T20:03:02.848Z,97682.69
2024-05-09T20:05:33.296Z,97684.91
2024-05-09T20:08:00.214Z,97683.78
2024-05-09T20:10:32.009Z,97688.56
2024-05-09T20:13:01.001Z,97681.44
2024-05-09T20:15:27.785Z,97689.53
2024-05-09T20:17:55.143Z,97685.56
2024-05-09T20:20:32.993Z,97687.53
2024-05-09T20:23:05.895Z,97695.13
2024-05-09T20:25:32.665Z,97685.06
2024-05-09T20:27:59.460Z,97687.88
2024-05-09T20:30:31.836Z,97687.00
2024-05-09T20:33:02.260Z,97682.28
2024-05-09T20:35:31.952Z,97692.00
2024-05-09T20:37:59.265Z,97693.94
2024-05-09T20:40:31.905Z,97686.88
2024-05-09T20:43:02.311Z,97682.72
2024-05-09T20:45:29.072Z,97692.66
2024-05-09T20:47:56.263Z,97692.22
2024-05-09T20:50:32.040Z,97691.75
2024-05-09T20:53:05.137Z,97694.66
2024-05-09T20:55:31.896Z,97688.63
2024-05-09T20:57:58.783Z,97690.50
2024-05-09T21:00:34.328Z,97694.16
2024-05-09T21:03:07.116Z,97696.19
2024-05-09T21:05:34.786Z,97700.94
2024-05-09T21:08:01.998Z,97690.25
2024-05-09T21:10:32.774Z,97692.19
2024-05-09T21:13:01.894Z,97688.53
2024-05-09T21:15:29.392Z,97691.84
2024-05-09T21:17:56.148Z,97692.56
2024-05-09T21:20:28.850Z,97692.88
2024-05-09T21:22:58.546Z,97701.09
2024-05-09T21:25:25.587Z,97703.06
2024-05-09T21:27:52.707Z,97705.16
2024-05-09T21:30:31.448Z,97705.34
2024-05-09T21:33:07.654Z,97702.88
2024-05-09T21:35:34.595Z,97704.13
2024-05-09T21:38:01.144Z,97699.97
2024-05-09T21:40:34.113Z,97696.06
2024-05-09T21:43:03.120Z,97695.50
2024-05-09T21:45:29.956Z,97695.44
2024-05-09T21:47:56.772Z,97700.34
2024-05-09T21:50:31.612Z,97696.75
2024-05-09T21:53:05.449Z,97691.13
2024-05-09T21:55:32.075Z,97694.75
2024-05-09T21:57:58.752Z,97690.91
2024-05-09T22:00:32.964Z,97696.25
2024-05-09T22:03:04.057Z,97691.66
2024-05-09T22:05:31.080Z,97693.19
2024-05-09T22:07:57.985Z,97696.50
2024-05-09T22:10:30.700Z,97688.03
2024-05-09T22:13:01.282Z,97690.09
2024-05-09T22:15:28.106Z,97695.69
2024-05-09T22:17:56.344Z,97692.75
2024-05-09T22:20:32.847Z,97692.31
2024-05-09T22:23:04.037Z,97700.41
2024-05-09T22:25:32.071Z,97700.66
2024-05-09T22:27:59.917Z,97700.13
2024-05-09T22:30:34.958Z,97700.03
2024-05-09T22:33:06.332Z,97704.28
2024-05-09T22:35:33.308Z,97707.28
2024-05-09T22:38:00.300Z,97704.66
2024-05-09T22:40:38.663Z,97702.44
2024-05-09T22:43:13.490Z,97702.81
2024-05-09T22:45:40.416Z,97710.84
2024-05-09T22:48:08.571Z,97705.81
2024-05-09T22:50:35.555Z,97707.59
2024-05-09T22:53:02.360Z,97705.69
2024-05-09T22:55:29.081Z,97707.44
2024-05-09T22:57:56.191Z,97698.97
2024-05-09T23:00:30.753Z,97700.00
2024-05-09T23:02:59.912Z,97698.56
2024-05-09T23:05:26.976Z,97700.53
2024-05-09T23:07:53.777Z,97699.72
2024-05-09T23:10:27.773Z,97698.72
2024-05-09T23:12:59.338Z,97702.16
2024-05-09T23:15:26.066Z,97689.44
2024-05-09T23:17:52.866Z,97687.44
2024-05-09T23:20:29.871Z,97686.97
2024-05-09T23:23:03.540Z,97683.88
2024-05-09T23:25:30.334Z,97685.72
2024-05-09T23:27:57.227Z,97685.06
2024-05-09T23:30:33.539Z,97687.63
2024-05-09T23:33:05.569Z,97683.38
2024-05-09T23:35:33.426Z,97683.69
2024-05-09T23:38:00.100Z,97686.44
2024-05-09T23:40:35.091Z,97683.13
2024-05-09T23:43:05.769Z,97683.25
2024-05-09T23:45:32.436Z,97682.50
2024-05-09T23:47:59.324Z,97677.38
2024-05-09T23:50:33.682Z,97682.00
2024-05-09T23:53:03.440Z,97677.59
2024-05-09T23:55:31.434Z,97678.59
2024-05-09T23:57:58.424Z,97678.59
