createdAt,value
2019-03-03T00:01:04.992Z,10.10
2019-03-03T00:03:37.675Z,10.10
2019-03-03T00:06:05.264Z,10.00
2019-03-03T00:08:33.144Z,10.00
2019-03-03T00:11:00.867Z,10.10
2019-03-03T00:13:28.615Z,10.10
2019-03-03T00:15:56.370Z,10.00
2019-03-03T00:18:24.222Z,10.00
2019-03-03T00:20:51.849Z,9.90
2019-03-03T00:23:19.541Z,9.90
2019-03-03T00:25:47.817Z,10.00
2019-03-03T00:28:16.050Z,10.00
2019-03-03T00:30:43.740Z,10.10
2019-03-03T00:33:11.376Z,10.10
2019-03-03T00:35:38.989Z,10.10
2019-03-03T00:38:11.613Z,10.10
2019-03-03T00:41:01.393Z,10.10
2019-03-03T00:43:56.305Z,10.10
2019-03-03T00:46:43.519Z,10.10
2019-03-03T00:49:45.695Z,10.10
2019-03-03T00:52:23.463Z,10.30
2019-03-03T00:55:05.641Z,10.20
2019-03-03T00:57:51.165Z,10.30
2019-03-03T01:00:43.748Z,10.40
2019-03-03T01:03:17.121Z,10.30
2019-03-03T01:06:06.954Z,10.40
2019-03-03T01:09:00.267Z,10.40
2019-03-03T01:12:05.692Z,10.30
2019-03-03T01:15:01.794Z,10.30
2019-03-03T01:18:03.766Z,10.40
2019-03-03T01:20:49.516Z,10.50
2019-03-03T01:23:45.194Z,10.50
2019-03-03T01:26:13.330Z,10.50
2019-03-03T01:28:42.192Z,10.60
2019-03-03T01:31:09.831Z,10.50
2019-03-03T01:33:38.396Z,10.60
2019-03-03T01:36:06.102Z,10.70
2019-03-03T01:38:33.745Z,10.70
2019-03-03T01:41:01.968Z,10.80
2019-03-03T01:43:30.749Z,10.70
2019-03-03T01:46:02.220Z,10.70
2019-03-03T01:48:30.545Z,10.80
2019-03-03T01:50:58.357Z,10.80
2019-03-03T01:53:25.885Z,10.80
2019-03-03T01:55:53.689Z,10.70
2019-03-03T01:58:21.726Z,10.70
2019-03-03T02:00:49.343Z,10.60
2019-03-03T02:03:17.110Z,10.70
2019-03-03T02:05:44.973Z,10.70
2019-03-03T02:08:12.477Z,10.80
2019-03-03T02:10:40.814Z,10.90
2019-03-03T02:13:08.976Z,10.90
2019-03-03T02:15:37.012Z,10.80
2019-03-03T02:18:04.981Z,10.80
2019-03-03T02:20:32.626Z,10.70
2019-03-03T02:23:00.273Z,10.70
2019-03-03T02:25:27.997Z,10.50
2019-03-03T02:27:56.626Z,10.40
2019-03-03T02:30:24.560Z,10.50
2019-03-03T02:32:52.355Z,10.50
2019-03-03T02:35:19.919Z,10.50
2019-03-03T02:37:47.794Z,10.40
2019-03-03T02:40:16.025Z,10.40
2019-03-03T02:42:44.020Z,10.40
2019-03-03T02:45:13.555Z,10.30
2019-03-03T02:47:41.577Z,10.30
2019-03-03T02:50:11.063Z,10.20
2019-03-03T02:52:38.734Z,10.30
2019-03-03T02:55:08.347Z,10.40
2019-03-03T02:57:36.110Z,10.40
2019-03-03T03:00:05.774Z,10.40
2019-03-03T03:02:49.798Z,10.30
2019-03-03T03:05:44.124Z,10.20
2019-03-03T03:08:15.548Z,10.10
2019-03-03T03:10:59.902Z,10.10
2019-03-03T03:13:54.056Z,10.00
2019-03-03T03:16:27.481Z,10.00
2019-03-03T03:19:08.171Z,10.00
2019-03-03T03:21:49.519Z,10.10
2019-03-03T03:24:42.401Z,10.00
2019-03-03T03:27:19.210Z,10.00
2019-03-03T03:30:09.105Z,10.10
2019-03-03T03:32:50.551Z,10.10
2019-03-03T03:35:43.685Z,10.00
2019-03-03T03:38:21.414Z,9.90
2019-03-03T03:41:04.432Z,10.00
2019-03-03T03:43:54.332Z,10.00
2019-03-03T03:46:36.664Z,10.10
2019-03-03T03:49:26.875Z,10.20
2019-03-03T03:52:12.691Z,10.10
2019-03-03T03:55:08.871Z,10.10
2019-03-03T03:58:08.156Z,10.10
2019-03-03T04:00:44.399Z,10.20
2019-03-03T04:03:40.473Z,10.10
2019-03-03T04:06:16.115Z,10.10
2019-03-03T04:09:15.066Z,10.20
2019-03-03T04:12:04.797Z,10.30
2019-03-03T04:14:50.946Z,10.20
2019-03-03T04:17:34.645Z,10.20
2019-03-03T04:20:19.315Z,10.20
2019-03-03T04:23:13.577Z,10.20
2019-03-03T04:26:00.781Z,10.20
2019-03-03T04:28:50.663Z,10.10
2019-03-03T04:31:27.930Z,10.20
2019-03-03T04:34:17.781Z,10.30
2019-03-03T04:37:07.748Z,10.20
2019-03-03T04:39:42.164Z,10.30
2019-03-03T04:42:33.262Z,10.40
2019-03-03T04:45:14.756Z,10.40
2019-03-03T04:48:00.575Z,10.50
2019-03-03T04:50:38.073Z,10.50
2019-03-03T04:53:28.148Z,10.50
2019-03-03T04:56:27.076Z,10.50
2019-03-03T04:59:12.781Z,10.40
2019-03-03T05:01:51.261Z,10.30
2019-03-03T05:04:26.989Z,10.20
2019-03-03T05:07:14.208Z,10.20
2019-03-03T05:09:56.940Z,10.20
2019-03-03T05:12:49.777Z,10.30
2019-03-03T05:15:37.752Z,10.30
2019-03-03T05:18:27.608Z,10.20
2019-03-03T05:20:55.368Z,10.20
2019-03-03T05:23:23.060Z,10.30
2019-03-03T05:25:50.619Z,10.30
2019-03-03T05:28:20.311Z,10.30
2019-03-03T05:30:48.001Z,10.20
2019-03-03T05:33:15.906Z,10.20
2019-03-03T05:35:43.634Z,10.20
2019-03-03T05:38:11.570Z,10.10
2019-03-03T05:40:39.133Z,10.10
2019-03-03T05:43:06.785Z,10.00
2019-03-03T05:45:34.354Z,10.10
2019-03-03T05:48:01.989Z,10.10
2019-03-03T05:50:30.163Z,10.00
2019-03-03T05:52:57.897Z,10.00
2019-03-03T05:55:25.809Z,9.90
2019-03-03T05:57:53.815Z,9.90
2019-03-03T06:00:21.725Z,9.80
2019-03-03T06:02:49.345Z,9.80
2019-03-03T06:05:16.936Z,9.90
2019-03-03T06:07:44.404Z,9.80
2019-03-03T06:10:12.132Z,9.70
2019-03-03T06:12:40.154Z,9.70
2019-03-03T06:15:09.451Z,9.60
2019-03-03T06:17:37.376Z,9.50
2019-03-03T06:20:07.234Z,9.50
2019-03-03T06:22:35.071Z,9.50
2019-03-03T06:25:03.855Z,9.50
2019-03-03T06:27:31.459Z,9.60
2019-03-03T06:29:59.182Z,9.60
2019-03-03T06:32:26.908Z,9.50
2019-03-03T06:34:54.657Z,9.50
2019-03-03T06:37:24.045Z,9.40
2019-03-03T06:39:51.967Z,9.50
2019-03-03T06:42:25.998Z,9.60
2019-03-03T06:44:54.180Z,9.70
2019-03-03T06:47:31.313Z,9.80
2019-03-03T06:50:07.883Z,9.80
2019-03-03T06:52:36.225Z,9.90
2019-03-03T06:55:04.301Z,10.00
2019-03-03T06:57:32.089Z,10.10
2019-03-03T07:00:03.085Z,10.10
2019-03-03T07:02:30.695Z,10.10
2019-03-03T07:04:58.961Z,10.10
2019-03-03T07:07:33.657Z,10.10
2019-03-03T07:10:12.042Z,10.10
2019-03-03T07:12:41.714Z,10.10
2019-03-03T07:15:29.345Z,10.00
2019-03-03T07:18:42.827Z,10.10
2019-03-03T07:22:28.287Z,10.10
2019-03-03T07:25:13.200Z,10.10
2019-03-03T07:32:17.451Z,10.30
2019-03-03T07:34:49.067Z,10.60
2019-03-03T07:37:26.305Z,10.80
2019-03-03T07:59:05.039Z,10.70
2019-03-03T08:02:09.690Z,10.70
2019-03-03T08:21:38.915Z,12.10
2019-03-03T09:37:22.546Z,12.40
2019-03-03T09:40:09.685Z,12.40
2019-03-03T09:57:25.400Z,12.50
2019-03-03T10:00:13.161Z,12.60
2019-03-03T10:03:31.868Z,12.60
2019-03-03T10:09:32.401Z,12.70
2019-03-03T10:12:09.154Z,12.70
2019-03-03T10:14:42.826Z,12.70
2019-03-03T10:17:39.469Z,12.60
2019-03-03T10:20:52.477Z,12.60
2019-03-03T10:23:51.539Z,12.60
2019-03-03T10:26:56.068Z,12.50
2019-03-03T10:29:48.720Z,12.60
2019-03-03T10:33:36.429Z,12.70
2019-03-03T10:40:29.590Z,13.00
2019-03-03T10:47:24.579Z,13.20
2019-03-03T10:50:07.609Z,13.40
2019-03-03T10:53:38.428Z,13.50
2019-03-03T10:56:24.260Z,13.40
2019-03-03T10:59:16.138Z,13.40
2019-03-03T11:02:06.878Z,13.30
2019-03-03T11:05:39.380Z,13.40
2019-03-03T11:29:43.625Z,13.80
2019-03-03T13:55:32.736Z,14.30
2019-03-03T13:58:15.769Z,14.20
2019-03-03T14:01:38.716Z,14.00
2019-03-03T14:05:08.988Z,14.00
2019-03-03T14:08:19.394Z,13.90
2019-03-03T14:11:01.329Z,13.90
2019-03-03T14:14:10.020Z,13.90
2019-03-03T14:17:11.939Z,13.90
2019-03-03T14:20:04.319Z,13.90
2019-03-03T14:23:14.843Z,13.90
2019-03-03T14:28:41.531Z,13.90
2019-03-03T14:31:09.567Z,13.90
2019-03-03T14:33:39.784Z,14.00
2019-03-03T14:36:07.874Z,13.90
2019-03-03T14:38:45.881Z,13.90
2019-03-03T14:41:14.009Z,13.90
2019-03-03T14:43:42.693Z,13.80
2019-03-03T14:46:17.738Z,13.90
2019-03-03T14:48:47.385Z,13.90
2019-03-03T14:51:14.991Z,14.00
2019-03-03T14:53:42.646Z,14.00
2019-03-03T14:56:20.478Z,14.20
2019-03-03T14:58:48.066Z,14.10
2019-03-03T15:01:16.283Z,14.20
2019-03-03T15:03:46.523Z,14.20
2019-03-03T15:06:23.982Z,14.20
2019-03-03T15:08:43.832Z,14.20
2019-03-03T15:11:11.847Z,14.20
2019-03-03T15:13:39.863Z,14.20
2019-03-03T15:16:08.253Z,14.20
2019-03-03T15:18:36.434Z,14.20
2019-03-03T15:21:04.758Z,14.30
2019-03-03T15:23:33.701Z,14.30
2019-03-03T15:26:01.627Z,14.30
2019-03-03T15:28:29.367Z,14.30
2019-03-03T15:30:57.377Z,14.20
2019-03-03T15:33:25.411Z,14.20
2019-03-03T15:35:53.118Z,14.20
2019-03-03T15:38:20.777Z,14.10
2019-03-03T15:40:48.326Z,14.10
2019-03-03T15:43:16.145Z,14.10
2019-03-03T15:45:43.924Z,14.10
2019-03-03T15:48:11.613Z,14.10
2019-03-03T15:50:39.120Z,14.00
2019-03-03T15:53:06.988Z,14.10
2019-03-03T15:55:34.833Z,14.00
2019-03-03T15:58:02.641Z,14.00
2019-03-03T16:00:30.840Z,14.10
2019-03-03T16:02:58.691Z,14.00
2019-03-03T16:05:35.641Z,14.00
2019-03-03T16:08:03.316Z,13.90
2019-03-03T16:10:30.834Z,13.80
2019-03-03T16:12:58.874Z,13.80
2019-03-03T16:15:26.471Z,13.90
2019-03-03T16:17:54.173Z,13.90
2019-03-03T16:20:25.890Z,13.70
2019-03-03T16:22:53.616Z,13.70
2019-03-03T16:25:22.452Z,13.70
2019-03-03T16:27:50.602Z,13.70
2019-03-03T16:30:18.956Z,13.60
2019-03-03T16:32:48.629Z,13.60
2019-03-03T16:35:16.217Z,13.70
2019-03-03T16:37:43.970Z,13.70
2019-03-03T16:40:13.489Z,13.70
2019-03-03T16:42:45.822Z,13.60
2019-03-03T16:45:11.854Z,13.60
2019-03-03T16:47:39.470Z,13.50
2019-03-03T16:50:08.977Z,13.60
2019-03-03T16:52:39.627Z,13.70
2019-03-03T16:55:08.130Z,13.80
2019-03-03T16:57:38.041Z,13.80
2019-03-03T17:00:08.459Z,13.80
2019-03-03T17:02:36.116Z,13.90
2019-03-03T17:05:04.918Z,14.00
2019-03-03T17:07:32.749Z,14.00
2019-03-03T17:10:00.547Z,13.80
2019-03-03T17:12:28.809Z,13.80
2019-03-03T17:15:00.012Z,13.80
2019-03-03T17:17:27.768Z,13.70
2019-03-03T17:19:55.416Z,13.70
2019-03-03T17:22:24.982Z,13.90
2019-03-03T17:24:52.549Z,13.80
2019-03-03T17:27:20.084Z,13.80
2019-03-03T17:29:47.737Z,13.80
2019-03-03T17:32:15.384Z,13.80
2019-03-03T17:34:51.606Z,13.70
2019-03-03T17:37:19.369Z,13.70
2019-03-03T17:39:47.141Z,13.70
2019-03-03T17:42:14.994Z,13.70
2019-03-03T17:44:42.800Z,13.70
2019-03-03T17:47:10.429Z,13.80
2019-03-03T17:49:38.068Z,13.80
2019-03-03T17:52:08.760Z,13.80
2019-03-03T17:54:36.529Z,13.80
2019-03-03T17:57:05.156Z,13.70
2019-03-03T17:59:33.648Z,13.70
2019-03-03T18:02:01.436Z,13.70
2019-03-03T18:04:30.118Z,13.50
2019-03-03T18:06:57.965Z,13.40
2019-03-03T18:09:25.965Z,13.40
2019-03-03T18:11:53.758Z,13.20
2019-03-03T18:14:22.180Z,13.10
2019-03-03T18:16:50.238Z,13.10
2019-03-03T18:19:20.973Z,12.90
2019-03-03T18:21:49.031Z,12.80
2019-03-03T18:24:17.681Z,12.80
2019-03-03T18:26:45.957Z,12.80
2019-03-03T18:29:14.190Z,12.90
2019-03-03T18:31:42.550Z,12.90
2019-03-03T18:34:10.657Z,12.90
2019-03-03T18:36:38.438Z,12.80
2019-03-03T18:39:09.225Z,12.90
2019-03-03T18:41:37.680Z,12.90
2019-03-03T18:44:05.833Z,12.90
2019-03-03T18:46:33.548Z,12.90
2019-03-03T18:49:01.415Z,12.90
2019-03-03T18:51:30.595Z,12.90
2019-03-03T18:54:01.096Z,12.80
2019-03-03T18:56:29.852Z,12.70
2019-03-03T18:59:02.094Z,12.70
2019-03-03T19:01:29.752Z,12.80
2019-03-03T19:03:57.485Z,12.80
2019-03-03T19:06:25.940Z,12.70
2019-03-03T19:08:53.851Z,12.80
2019-03-03T19:11:26.695Z,12.90
2019-03-03T19:13:55.968Z,12.90
2019-03-03T19:16:23.798Z,12.90
2019-03-03T19:18:52.210Z,13.00
2019-03-03T19:21:20.725Z,13.10
2019-03-03T19:23:50.510Z,13.00
2019-03-03T19:26:19.047Z,13.10
2019-03-03T19:28:48.393Z,13.10
2019-03-03T19:31:16.278Z,13.20
2019-03-03T19:33:49.109Z,13.20
2019-03-03T19:36:16.982Z,13.10
2019-03-03T19:38:49.197Z,13.00
2019-03-03T19:41:17.262Z,12.90
2019-03-03T19:43:45.580Z,12.90
2019-03-03T19:46:13.529Z,12.90
2019-03-03T19:48:41.357Z,12.90
2019-03-03T19:51:09.392Z,12.80
2019-03-03T19:53:42.601Z,12.80
2019-03-03T19:56:10.370Z,12.90
2019-03-03T19:59:13.538Z,12.80
2019-03-03T20:01:41.273Z,12.90
2019-03-03T20:04:09.205Z,12.90
2019-03-03T20:06:36.984Z,12.90
2019-03-03T20:09:07.153Z,13.00
2019-03-03T20:11:36.464Z,13.00
2019-03-03T20:14:04.768Z,13.00
2019-03-03T20:16:36.164Z,12.90
2019-03-03T20:19:35.694Z,13.00
2019-03-03T20:28:46.468Z,12.80
2019-03-03T20:31:14.918Z,12.80
2019-03-03T20:34:42.932Z,12.80
2019-03-03T20:37:12.522Z,12.80
2019-03-03T20:39:43.497Z,12.90
2019-03-03T20:42:11.767Z,12.90
2019-03-03T20:44:40.238Z,12.90
2019-03-03T20:47:11.837Z,12.80
2019-03-03T20:49:41.957Z,12.80
2019-03-03T20:52:10.457Z,12.60
2019-03-03T20:54:41.278Z,12.50
2019-03-03T20:57:13.657Z,12.50
2019-03-03T20:59:48.135Z,12.50
2019-03-03T21:02:19.558Z,12.20
2019-03-03T21:04:47.973Z,11.80
2019-03-03T21:07:35.797Z,11.50
2019-03-03T21:10:04.658Z,11.40
2019-03-03T21:12:32.827Z,11.40
2019-03-03T21:15:03.005Z,11.10
2019-03-03T21:17:30.998Z,10.80
2019-03-03T21:19:59.435Z,10.80
2019-03-03T21:22:27.874Z,10.90
2019-03-03T21:25:13.851Z,11.00
2019-03-03T21:27:44.005Z,11.10
2019-03-03T21:30:18.349Z,11.20
2019-03-03T21:32:48.552Z,11.40
2019-03-03T21:35:25.553Z,11.40
2019-03-03T21:41:40.818Z,11.40
2019-03-03T21:44:21.692Z,11.40
2019-03-03T21:46:51.716Z,11.30
2019-03-03T21:49:34.261Z,11.40
2019-03-03T21:52:03.081Z,11.30
2019-03-03T21:54:31.214Z,11.30
2019-03-03T21:57:02.115Z,11.30
2019-03-03T21:59:35.774Z,11.30
2019-03-03T22:02:03.617Z,11.20
2019-03-03T22:04:34.280Z,11.10
2019-03-03T22:07:07.118Z,11.10
2019-03-03T22:09:35.198Z,11.10
2019-03-03T22:12:03.132Z,11.10
2019-03-03T22:14:33.091Z,11.10
2019-03-03T22:17:01.506Z,11.10
2019-03-03T22:19:29.604Z,11.00
2019-03-03T22:21:57.390Z,11.00
2019-03-03T22:24:28.255Z,10.90
2019-03-03T22:27:04.347Z,11.00
2019-03-03T22:29:35.155Z,11.00
2019-03-03T22:32:03.035Z,11.00
2019-03-03T22:34:33.977Z,11.00
2019-03-03T22:37:04.323Z,11.10
2019-03-03T22:39:31.890Z,11.00
2019-03-03T22:42:03.167Z,11.00
2019-03-03T22:44:34.177Z,11.00
2019-03-03T22:47:01.969Z,10.90
2019-03-03T22:49:32.330Z,10.90
2019-03-03T22:52:07.533Z,10.70
2019-03-03T22:54:42.576Z,10.80
2019-03-03T22:57:13.499Z,10.80
2019-03-03T22:59:44.332Z,10.90
2019-03-03T23:02:33.473Z,10.90
2019-03-03T23:05:45.673Z,10.80
2019-03-03T23:08:47.173Z,10.70
2019-03-03T23:11:54.344Z,10.70
2019-03-03T23:15:06.896Z,10.70
2019-03-03T23:20:55.370Z,10.40
2019-03-03T23:26:37.537Z,10.30
2019-03-03T23:31:56.509Z,10.20
2019-03-03T23:34:27.129Z,10.40
2019-03-03T23:36:59.169Z,10.40
2019-03-03T23:39:26.843Z,10.40
2019-03-03T23:41:56.986Z,10.30
2019-03-03T23:44:24.872Z,10.30
2019-03-03T23:46:52.700Z,10.20
2019-03-03T23:49:31.631Z,10.20
2019-03-03T23:52:03.153Z,10.10
2019-03-03T23:54:33.363Z,10.10
2019-03-03T23:57:01.789Z,10.10
2019-03-03T23:59:29.496Z,10.10
