createdAt,value
2023-03-19T00:00:32.073Z,100841.64
2023-03-19T00:03:19.859Z,100847.08
2023-03-19T00:05:52.976Z,100849.80
2023-03-19T00:08:21.578Z,100847.72
2023-03-19T00:10:49.987Z,100847.52
2023-03-19T00:13:18.509Z,100845.02
2023-03-19T00:15:47.432Z,100844.96
2023-03-19T00:18:15.397Z,100847.10
2023-03-19T00:20:43.636Z,100852.59
2023-03-19T00:23:11.456Z,100856.91
2023-03-19T00:25:39.270Z,100858.95
2023-03-19T00:28:07.040Z,100857.06
2023-03-19T00:30:35.357Z,100858.29
2023-03-19T00:33:03.405Z,100855.56
2023-03-19T00:35:31.545Z,100853.73
2023-03-19T00:37:59.667Z,100850.85
2023-03-19T00:40:27.678Z,100848.61
2023-03-19T00:42:55.908Z,100850.11
2023-03-19T00:45:23.978Z,100853.23
2023-03-19T00:47:51.782Z,100853.23
2023-03-19T00:50:19.550Z,100851.70
2023-03-19T00:52:47.415Z,100843.73
2023-03-19T00:55:15.329Z,100844.73
2023-03-19T00:57:43.153Z,100850.05
2023-03-19T01:00:12.031Z,100853.40
2023-03-19T01:02:40.499Z,100850.93
2023-03-19T01:05:09.202Z,100850.21
2023-03-19T01:07:37.117Z,100851.12
2023-03-19T01:10:06.266Z,100850.41
2023-03-19T01:12:34.421Z,100847.48
2023-03-19T01:15:03.188Z,100849.48
2023-03-19T01:17:31.142Z,100848.34
2023-03-19T01:19:58.984Z,100849.89
2023-03-19T01:22:27.585Z,100848.77
2023-03-19T01:24:59.329Z,100844.23
2023-03-19T01:27:27.270Z,100840.02
2023-03-19T01:29:55.431Z,100831.91
2023-03-19T01:32:46.136Z,100835.20
2023-03-19T01:35:25.051Z,100836.14
2023-03-19T01:37:52.998Z,100835.49
2023-03-19T01:40:21.949Z,100830.39
2023-03-19T01:42:52.864Z,100826.87
2023-03-19T01:45:47.121Z,100826.39
2023-03-19T01:48:52.913Z,100823.67
2023-03-19T01:51:26.910Z,100822.61
2023-03-19T01:54:24.042Z,100816.42
2023-03-19T01:57:19.633Z,100818.27
2023-03-19T02:00:09.042Z,100819.84
2023-03-19T02:02:49.464Z,100819.11
2023-03-19T02:05:35.994Z,100817.23
2023-03-19T02:08:10.061Z,100817.66
2023-03-19T02:10:38.448Z,100816.29
2023-03-19T02:13:06.631Z,100818.23
2023-03-19T02:15:34.533Z,100823.92
2023-03-19T02:18:02.359Z,100828.44
2023-03-19T02:20:32.491Z,100834.81
2023-03-19T02:23:19.873Z,100837.91
2023-03-19T02:26:03.867Z,100835.73
2023-03-19T02:28:33.651Z,100835.48
2023-03-19T02:31:01.740Z,100838.25
2023-03-19T02:33:30.573Z,100834.89
2023-03-19T02:35:59.186Z,100836.10
2023-03-19T02:38:30.505Z,100835.98
2023-03-19T02:41:01.235Z,100841.11
2023-03-19T02:43:29.837Z,100844.13
2023-03-19T02:45:58.546Z,100842.13
2023-03-19T02:48:26.766Z,100843.50
2023-03-19T02:50:54.706Z,100846.15
2023-03-19T02:53:23.020Z,100854.40
2023-03-19T02:55:53.447Z,100859.42
2023-03-19T02:58:21.281Z,100861.70
2023-03-19T03:00:49.573Z,100864.73
2023-03-19T03:03:17.377Z,100871.48
2023-03-19T03:05:45.577Z,100873.85
2023-03-19T03:08:13.791Z,100874.91
2023-03-19T03:10:41.560Z,100875.05
2023-03-19T03:13:09.486Z,100870.71
2023-03-19T03:15:37.550Z,100870.04
2023-03-19T03:18:06.480Z,100870.16
2023-03-19T03:20:34.601Z,100874.14
2023-03-19T03:23:02.710Z,100870.83
2023-03-19T03:25:30.886Z,100875.70
2023-03-19T03:27:58.693Z,100884.88
2023-03-19T03:30:26.814Z,100880.84
2023-03-19T03:32:54.994Z,100883.59
2023-03-19T03:35:23.005Z,100879.09
2023-03-19T03:37:51.987Z,100878.09
2023-03-19T03:40:20.574Z,100878.96
2023-03-19T03:42:48.377Z,100879.89
2023-03-19T03:45:16.440Z,100885.09
2023-03-19T03:47:46.294Z,100882.33
2023-03-19T03:50:14.219Z,100875.03
2023-03-19T03:52:42.180Z,100871.55
2023-03-19T03:55:10.674Z,100870.55
2023-03-19T03:57:38.551Z,100870.34
2023-03-19T04:00:07.171Z,100868.67
2023-03-19T04:02:43.615Z,100865.83
2023-03-19T04:05:16.432Z,100867.52
2023-03-19T04:07:44.533Z,100871.70
2023-03-19T04:10:13.119Z,100872.08
2023-03-19T04:12:41.556Z,100869.31
2023-03-19T04:15:11.251Z,100866.91
2023-03-19T04:17:40.574Z,100866.63
2023-03-19T04:20:09.931Z,100864.27
2023-03-19T04:22:38.127Z,100860.27
2023-03-19T04:25:08.393Z,100860.11
2023-03-19T04:27:36.879Z,100859.09
2023-03-19T04:30:06.069Z,100861.93
2023-03-19T04:32:35.702Z,100866.60
2023-03-19T04:35:04.555Z,100869.14
2023-03-19T04:37:32.509Z,100869.54
2023-03-19T04:40:01.115Z,100872.55
2023-03-19T04:42:30.665Z,100871.96
2023-03-19T04:45:07.849Z,100870.41
2023-03-19T04:47:36.112Z,100873.23
2023-03-19T04:50:04.765Z,100879.20
2023-03-19T04:52:33.980Z,100879.10
2023-03-19T04:55:04.997Z,100881.59
2023-03-19T04:57:39.808Z,100879.58
2023-03-19T05:00:08.833Z,100879.03
2023-03-19T05:02:38.738Z,100872.89
2023-03-19T05:05:07.289Z,100865.98
2023-03-19T05:07:36.536Z,100866.73
2023-03-19T05:10:05.660Z,100863.23
2023-03-19T05:12:34.071Z,100864.96
2023-03-19T05:15:05.331Z,100865.17
2023-03-19T05:17:51.642Z,100866.79
2023-03-19T05:20:23.939Z,100867.13
2023-03-19T05:22:56.999Z,100870.52
2023-03-19T05:25:35.471Z,100869.66
2023-03-19T05:28:05.330Z,100868.31
2023-03-19T05:30:34.440Z,100867.04
2023-03-19T05:33:24.922Z,100870.38
2023-03-19T05:35:53.828Z,100876.00
2023-03-19T05:38:30.978Z,100879.61
2023-03-19T05:41:06.093Z,100875.64
2023-03-19T05:43:43.872Z,100879.35
2023-03-19T05:46:18.820Z,100879.46
2023-03-19T05:48:46.738Z,100883.77
2023-03-19T05:51:14.583Z,100889.13
2023-03-19T05:53:48.450Z,100896.00
2023-03-19T05:56:33.589Z,100903.16
2023-03-19T05:59:24.298Z,100906.56
2023-03-19T06:02:06.775Z,100904.28
2023-03-19T06:04:35.802Z,100907.64
2023-03-19T06:07:04.406Z,100905.77
2023-03-19T06:09:32.867Z,100906.75
2023-03-19T06:12:00.914Z,100903.48
2023-03-19T06:14:48.211Z,100906.64
2023-03-19T06:17:48.697Z,100908.77
2023-03-19T06:20:17.924Z,100913.58
2023-03-19T06:22:46.157Z,100910.48
2023-03-19T06:25:14.142Z,100917.06
2023-03-19T06:27:42.406Z,100916.92
2023-03-19T06:30:25.032Z,100920.87
2023-03-19T06:32:53.791Z,100921.75
2023-03-19T06:35:22.864Z,100917.16
2023-03-19T06:37:52.716Z,100919.68
2023-03-19T06:40:20.671Z,100917.90
2023-03-19T06:42:49.224Z,100919.04
2023-03-19T06:45:19.093Z,100921.81
2023-03-19T06:47:47.756Z,100925.97
2023-03-19T06:50:16.863Z,100924.92
2023-03-19T06:52:46.123Z,100925.63
2023-03-19T06:55:14.086Z,100927.59
2023-03-19T06:57:42.131Z,100932.04
2023-03-19T07:00:11.604Z,100930.16
2023-03-19T07:02:40.436Z,100928.60
2023-03-19T07:05:08.743Z,100935.92
2023-03-19T07:07:36.867Z,100939.25
2023-03-19T07:10:05.076Z,100938.50
2023-03-19T07:12:33.236Z,100936.86
2023-03-19T07:15:01.430Z,100945.02
2023-03-19T07:17:29.366Z,100943.33
2023-03-19T07:19:57.536Z,100944.27
2023-03-19T07:22:25.521Z,100943.23
2023-03-19T07:24:53.606Z,100944.90
2023-03-19T07:27:22.148Z,100941.16
2023-03-19T07:29:50.099Z,100938.42
2023-03-19T07:32:17.867Z,100936.65
2023-03-19T07:34:45.971Z,100938.15
2023-03-19T07:37:14.046Z,100940.61
2023-03-19T07:39:42.108Z,100939.49
2023-03-19T07:42:10.262Z,100940.02
2023-03-19T07:44:41.013Z,100935.66
2023-03-19T07:47:22.463Z,100935.33
2023-03-19T07:49:57.142Z,100932.67
2023-03-19T07:52:26.107Z,100925.49
2023-03-19T07:54:53.974Z,100923.21
2023-03-19T07:57:22.138Z,100925.00
2023-03-19T07:59:50.335Z,100924.09
2023-03-19T08:02:21.583Z,100921.56
2023-03-19T08:04:51.484Z,100916.27
2023-03-19T08:07:20.329Z,100917.70
2023-03-19T08:09:48.450Z,100913.23
2023-03-19T08:12:16.650Z,100910.45
2023-03-19T08:14:44.481Z,100911.91
2023-03-19T08:17:12.725Z,100909.14
2023-03-19T08:19:40.846Z,100913.35
2023-03-19T08:22:09.012Z,100911.74
2023-03-19T08:24:37.162Z,100912.89
2023-03-19T08:27:05.442Z,100911.09
2023-03-19T08:29:33.519Z,100909.39
2023-03-19T08:32:01.540Z,100908.02
2023-03-19T08:34:30.014Z,100910.79
2023-03-19T08:36:58.231Z,100914.52
2023-03-19T08:39:26.275Z,100917.02
2023-03-19T08:41:54.405Z,100922.88
2023-03-19T08:44:22.174Z,100927.85
2023-03-19T08:46:50.312Z,100920.02
2023-03-19T08:49:18.103Z,100918.84
2023-03-19T08:51:46.089Z,100925.61
2023-03-19T08:54:14.101Z,100926.15
2023-03-19T08:56:41.977Z,100927.44
2023-03-19T08:59:09.924Z,100929.02
2023-03-19T09:01:38.156Z,100928.78
2023-03-19T09:04:06.410Z,100932.83
2023-03-19T09:06:34.179Z,100932.61
2023-03-19T09:09:02.113Z,100933.84
2023-03-19T09:11:30.054Z,100932.25
2023-03-19T09:13:58.104Z,100930.08
2023-03-19T09:16:26.417Z,100923.83
2023-03-19T09:18:54.237Z,100928.16
2023-03-19T09:21:22.206Z,100923.15
2023-03-19T09:23:50.412Z,100928.16
2023-03-19T09:26:18.373Z,100929.64
2023-03-19T09:28:46.524Z,100930.30
2023-03-19T09:31:14.496Z,100932.05
2023-03-19T09:33:42.457Z,100928.89
2023-03-19T09:36:10.437Z,100926.86
2023-03-19T09:38:39.426Z,100922.41
2023-03-19T09:41:16.434Z,100920.31
2023-03-19T09:44:09.172Z,100919.68
2023-03-19T09:47:08.374Z,100918.88
2023-03-19T09:49:43.775Z,100914.92
2023-03-19T09:52:20.722Z,100915.41
2023-03-19T09:54:54.532Z,100916.36
2023-03-19T09:57:22.360Z,100915.71
2023-03-19T09:59:50.332Z,100915.80
2023-03-19T10:02:42.000Z,100912.05
2023-03-19T10:05:39.121Z,100908.50
2023-03-19T10:08:30.062Z,100901.89
2023-03-19T10:11:29.695Z,100900.64
2023-03-19T10:14:18.795Z,100902.64
2023-03-19T10:16:52.109Z,100900.84
2023-03-19T10:19:26.961Z,100902.30
2023-03-19T10:22:01.324Z,100903.95
2023-03-19T10:24:44.923Z,100903.37
2023-03-19T10:27:20.419Z,100906.79
2023-03-19T10:29:48.623Z,100914.61
2023-03-19T10:32:41.419Z,100914.45
2023-03-19T10:35:44.460Z,100913.28
2023-03-19T10:38:24.172Z,100916.91
2023-03-19T10:41:29.665Z,100911.99
2023-03-19T10:44:05.758Z,100917.63
2023-03-19T10:46:40.584Z,100914.37
2023-03-19T10:49:14.373Z,100910.20
2023-03-19T10:51:46.347Z,100903.52
2023-03-19T10:54:25.816Z,100896.38
2023-03-19T10:56:58.997Z,100896.83
2023-03-19T10:59:36.287Z,100899.19
2023-03-19T11:02:19.505Z,100897.16
2023-03-19T11:04:47.923Z,100897.92
2023-03-19T11:07:20.697Z,100895.19
2023-03-19T11:09:50.347Z,100890.72
2023-03-19T11:12:29.553Z,100889.04
2023-03-19T11:14:58.792Z,100883.10
2023-03-19T11:17:37.582Z,100878.79
2023-03-19T11:20:33.615Z,100880.02
2023-03-19T11:23:04.369Z,100883.64
2023-03-19T11:25:42.287Z,100887.40
2023-03-19T11:28:17.601Z,100884.45
2023-03-19T11:31:12.602Z,100876.41
2023-03-19T11:33:46.970Z,100876.17
2023-03-19T11:36:47.999Z,100870.41
2023-03-19T11:39:27.616Z,100867.23
2023-03-19T11:42:24.489Z,100866.70
2023-03-19T11:45:29.330Z,100869.80
2023-03-19T11:48:16.247Z,100867.24
2023-03-19T11:51:11.242Z,100869.33
2023-03-19T11:53:47.773Z,100876.68
2023-03-19T11:56:25.893Z,100878.27
2023-03-19T11:59:03.481Z,100875.77
2023-03-19T12:02:14.196Z,100875.42
2023-03-19T12:04:54.169Z,100877.80
2023-03-19T12:07:44.457Z,100878.98
2023-03-19T12:10:27.787Z,100878.95
2023-03-19T12:13:29.976Z,100881.70
2023-03-19T12:16:21.189Z,100877.52
2023-03-19T12:19:20.625Z,100871.96
2023-03-19T12:22:08.927Z,100874.02
2023-03-19T12:25:22.616Z,100876.98
2023-03-19T12:28:23.034Z,100877.16
2023-03-19T12:31:12.900Z,100875.98
2023-03-19T12:34:18.706Z,100878.65
2023-03-19T12:37:14.142Z,100875.27
2023-03-19T12:40:06.951Z,100869.54
2023-03-19T12:42:40.092Z,100869.21
2023-03-19T12:45:36.968Z,100870.85
2023-03-19T12:48:31.828Z,100870.80
2023-03-19T12:51:07.795Z,100869.09
2023-03-19T12:53:50.526Z,100865.99
2023-03-19T12:56:29.338Z,100864.30
2023-03-19T12:59:08.228Z,100859.55
2023-03-19T13:01:47.774Z,100857.55
2023-03-19T13:04:22.279Z,100859.52
2023-03-19T13:06:56.663Z,100852.95
2023-03-19T13:09:41.244Z,100851.06
2023-03-19T13:12:21.836Z,100849.08
2023-03-19T13:14:56.428Z,100852.67
2023-03-19T13:17:37.465Z,100854.34
2023-03-19T13:20:25.799Z,100849.94
2023-03-19T13:22:57.792Z,100845.30
2023-03-19T13:25:33.134Z,100844.30
2023-03-19T13:28:01.136Z,100837.77
2023-03-19T13:30:29.649Z,100833.30
2023-03-19T13:33:06.324Z,100829.83
2023-03-19T13:35:40.811Z,100827.52
2023-03-19T13:38:18.144Z,100823.71
2023-03-19T13:40:45.946Z,100827.07
2023-03-19T13:43:29.427Z,100829.71
2023-03-19T13:46:09.750Z,100828.02
2023-03-19T13:48:46.762Z,100827.98
2023-03-19T13:51:21.342Z,100823.63
2023-03-19T13:54:08.330Z,100818.37
2023-03-19T13:57:01.188Z,100820.95
2023-03-19T13:59:41.255Z,100821.58
2023-03-19T14:02:21.257Z,100821.63
2023-03-19T14:05:02.319Z,100822.49
2023-03-19T14:07:39.523Z,100819.41
2023-03-19T14:10:15.891Z,100818.07
2023-03-19T14:12:45.245Z,100811.42
2023-03-19T14:15:13.048Z,100808.47
2023-03-19T14:17:53.782Z,100810.14
2023-03-19T14:20:48.816Z,100810.54
2023-03-19T14:23:34.110Z,100811.81
2023-03-19T14:26:16.636Z,100806.48
2023-03-19T14:29:06.144Z,100804.59
2023-03-19T14:31:50.350Z,100806.92
2023-03-19T14:34:20.722Z,100807.59
2023-03-19T14:37:18.840Z,100811.69
2023-03-19T14:40:02.775Z,100813.56
2023-03-19T14:42:39.354Z,100816.79
2023-03-19T14:45:14.415Z,100814.27
2023-03-19T14:48:20.029Z,100809.10
2023-03-19T14:51:09.856Z,100806.88
2023-03-19T14:53:53.160Z,100812.89
2023-03-19T14:56:26.587Z,100817.23
2023-03-19T14:58:56.976Z,100814.20
2023-03-19T15:01:29.768Z,100806.63
2023-03-19T15:04:04.155Z,100806.78
2023-03-19T15:06:39.259Z,100810.51
2023-03-19T15:09:22.350Z,100811.42
2023-03-19T15:12:12.194Z,100812.38
2023-03-19T15:15:12.661Z,100810.33
2023-03-19T15:17:40.732Z,100808.92
2023-03-19T15:20:20.211Z,100809.18
2023-03-19T15:22:56.368Z,100804.70
2023-03-19T15:25:24.243Z,100805.34
2023-03-19T15:28:05.663Z,100808.14
2023-03-19T15:30:46.711Z,100808.88
2023-03-19T15:33:38.837Z,100808.71
2023-03-19T15:36:10.111Z,100809.30
2023-03-19T15:38:53.842Z,100809.59
2023-03-19T15:41:25.002Z,100807.50
2023-03-19T15:43:53.874Z,100809.73
2023-03-19T15:46:30.847Z,100810.04
2023-03-19T15:49:06.624Z,100809.70
2023-03-19T15:51:35.006Z,100812.55
2023-03-19T15:54:04.796Z,100819.48
2023-03-19T15:56:32.766Z,100816.27
2023-03-19T15:59:01.068Z,100817.20
2023-03-19T16:01:32.180Z,100818.80
2023-03-19T16:04:04.829Z,100816.90
2023-03-19T16:06:37.541Z,100817.23
2023-03-19T16:09:14.513Z,100817.81
2023-03-19T16:11:44.571Z,100815.95
2023-03-19T16:14:19.134Z,100815.65
2023-03-19T16:16:48.482Z,100818.42
2023-03-19T16:19:53.198Z,100821.86
2023-03-19T16:22:24.181Z,100828.14
2023-03-19T16:24:53.953Z,100827.42
2023-03-19T16:27:34.029Z,100828.86
2023-03-19T16:30:02.315Z,100832.16
2023-03-19T16:32:32.456Z,100833.89
2023-03-19T16:35:21.020Z,100832.21
2023-03-19T16:38:05.932Z,100831.73
2023-03-19T16:40:41.138Z,100830.55
2023-03-19T16:43:23.801Z,100836.66
2023-03-19T16:46:03.697Z,100832.34
2023-03-19T16:48:31.523Z,100834.35
2023-03-19T16:50:59.346Z,100833.80
2023-03-19T16:53:30.484Z,100833.25
2023-03-19T16:56:00.868Z,100839.02
2023-03-19T16:58:35.111Z,100840.75
2023-03-19T17:01:05.872Z,100841.23
2023-03-19T17:03:33.715Z,100845.84
2023-03-19T17:06:03.272Z,100845.05
2023-03-19T17:08:32.849Z,100848.30
2023-03-19T17:11:00.927Z,100848.55
2023-03-19T17:13:31.430Z,100850.91
2023-03-19T17:16:04.499Z,100852.41
2023-03-19T17:18:36.079Z,100851.96
2023-03-19T17:21:27.214Z,100855.88
2023-03-19T17:23:55.727Z,100859.59
2023-03-19T17:26:26.888Z,100868.60
2023-03-19T17:28:56.468Z,100864.56
2023-03-19T17:31:25.843Z,100864.44
2023-03-19T17:33:59.970Z,100865.04
2023-03-19T17:36:28.011Z,100863.29
2023-03-19T17:38:55.922Z,100860.90
2023-03-19T17:41:23.962Z,100860.21
2023-03-19T17:43:52.429Z,100855.99
2023-03-19T17:46:23.763Z,100855.63
2023-03-19T17:48:53.150Z,100855.38
2023-03-19T17:51:24.204Z,100857.86
2023-03-19T17:53:54.371Z,100861.18
2023-03-19T17:56:27.478Z,100859.45
2023-03-19T17:58:55.390Z,100855.62
2023-03-19T18:01:27.445Z,100856.99
2023-03-19T18:03:58.014Z,100854.63
2023-03-19T18:06:32.097Z,100850.98
2023-03-19T18:09:00.242Z,100853.96
2023-03-19T18:11:28.083Z,100848.82
2023-03-19T18:13:56.000Z,100850.57
2023-03-19T18:16:32.362Z,100851.56
2023-03-19T18:19:03.482Z,100853.52
2023-03-19T18:21:31.488Z,100857.21
2023-03-19T18:23:59.602Z,100862.27
2023-03-19T18:26:27.449Z,100862.27
2023-03-19T18:28:55.234Z,100866.45
2023-03-19T18:31:26.842Z,100865.70
2023-03-19T18:33:58.199Z,100866.95
2023-03-19T18:36:29.816Z,100864.13
2023-03-19T18:38:58.175Z,100865.29
2023-03-19T18:41:30.980Z,100863.65
2023-03-19T18:44:05.878Z,100864.55
2023-03-19T18:46:35.742Z,100861.91
2023-03-19T18:49:05.350Z,100862.55
2023-03-19T18:51:33.274Z,100863.20
2023-03-19T18:54:01.779Z,100861.94
2023-03-19T18:56:33.035Z,100862.05
2023-03-19T18:59:06.382Z,100863.38
2023-03-19T19:01:34.306Z,100864.83
2023-03-19T19:04:02.472Z,100867.65
2023-03-19T19:06:46.891Z,100862.66
2023-03-19T19:09:15.424Z,100870.00
2023-03-19T19:11:47.552Z,100866.52
2023-03-19T19:14:21.950Z,100865.41
2023-03-19T19:16:50.994Z,100870.39
2023-03-19T19:19:23.550Z,100868.47
2023-03-19T19:21:52.151Z,100868.38
2023-03-19T19:24:21.213Z,100871.92
2023-03-19T19:26:54.118Z,100870.84
2023-03-19T19:29:28.550Z,100872.24
2023-03-19T19:31:56.525Z,100874.62
2023-03-19T19:34:24.876Z,100872.56
2023-03-19T19:36:55.530Z,100873.30
2023-03-19T19:39:23.324Z,100872.67
2023-03-19T19:41:54.480Z,100874.34
2023-03-19T19:44:22.587Z,100876.48
2023-03-19T19:46:53.387Z,100876.59
2023-03-19T19:49:21.785Z,100878.87
2023-03-19T19:51:49.542Z,100883.77
2023-03-19T19:54:17.498Z,100882.83
2023-03-19T19:56:45.403Z,100884.52
2023-03-19T19:59:14.912Z,100880.09
2023-03-19T20:01:42.846Z,100882.61
2023-03-19T20:04:14.804Z,100882.52
2023-03-19T20:06:42.655Z,100879.58
2023-03-19T20:09:10.471Z,100881.14
2023-03-19T20:11:38.795Z,100885.41
2023-03-19T20:14:12.339Z,100883.79
2023-03-19T20:16:40.410Z,100885.13
2023-03-19T20:19:17.518Z,100888.69
2023-03-19T20:21:45.433Z,100891.19
2023-03-19T20:24:13.379Z,100891.35
2023-03-19T20:26:41.794Z,100894.17
2023-03-19T20:29:15.024Z,100895.92
2023-03-19T20:31:44.935Z,100899.06
2023-03-19T20:34:28.610Z,100899.05
2023-03-19T20:37:00.949Z,100893.45
2023-03-19T20:39:28.800Z,100897.63
2023-03-19T20:41:57.266Z,100900.64
2023-03-19T20:44:25.978Z,100895.76
2023-03-19T20:46:53.823Z,100893.98
2023-03-19T20:49:22.009Z,100892.91
2023-03-19T20:51:49.833Z,100889.79
2023-03-19T20:54:17.576Z,100895.10
2023-03-19T20:56:46.501Z,100902.46
2023-03-19T20:59:14.282Z,100900.44
2023-03-19T21:01:42.136Z,100900.00
2023-03-19T21:04:18.596Z,100895.64
2023-03-19T21:06:53.497Z,100895.54
2023-03-19T21:09:24.626Z,100898.40
2023-03-19T21:11:52.956Z,100899.20
2023-03-19T21:14:23.549Z,100897.95
2023-03-19T21:16:51.489Z,100898.70
2023-03-19T21:19:19.949Z,100899.05
2023-03-19T21:21:48.386Z,100900.42
2023-03-19T21:24:20.859Z,100899.45
2023-03-19T21:26:48.854Z,100897.14
2023-03-19T21:29:30.010Z,100900.59
2023-03-19T21:31:58.237Z,100897.52
2023-03-19T21:34:26.387Z,100897.70
2023-03-19T21:36:54.215Z,100896.52
2023-03-19T21:39:22.065Z,100896.17
2023-03-19T21:41:49.930Z,100891.90
2023-03-19T21:44:22.719Z,100893.64
2023-03-19T21:46:50.996Z,100892.08
2023-03-19T21:49:18.957Z,100891.23
2023-03-19T21:51:47.240Z,100891.31
2023-03-19T21:54:15.854Z,100888.25
2023-03-19T21:56:45.901Z,100890.66
2023-03-19T21:59:16.526Z,100886.81
2023-03-19T22:01:45.286Z,100884.28
2023-03-19T22:04:13.212Z,100887.48
2023-03-19T22:06:42.454Z,100889.74
2023-03-19T22:09:10.606Z,100885.55
2023-03-19T22:11:40.011Z,100883.23
2023-03-19T22:14:34.873Z,100880.52
2023-03-19T22:17:02.714Z,100877.89
2023-03-19T22:19:30.502Z,100879.34
2023-03-19T22:21:58.316Z,100880.30
2023-03-19T22:24:26.204Z,100880.77
2023-03-19T22:26:57.721Z,100884.69
2023-03-19T22:29:25.787Z,100879.91
2023-03-19T22:31:55.320Z,100880.48
2023-03-19T22:34:27.638Z,100879.84
2023-03-19T22:36:55.808Z,100879.85
2023-03-19T22:39:23.708Z,100876.37
2023-03-19T22:41:51.496Z,100882.25
2023-03-19T22:44:23.390Z,100884.04
2023-03-19T22:46:51.790Z,100883.57
2023-03-19T22:49:19.688Z,100882.35
2023-03-19T22:51:48.146Z,100882.16
2023-03-19T22:54:15.966Z,100878.23
2023-03-19T22:56:43.812Z,100882.15
2023-03-19T22:59:11.714Z,100877.54
2023-03-19T23:01:47.859Z,100881.99
2023-03-19T23:04:28.841Z,100879.63
2023-03-19T23:06:58.319Z,100876.38
2023-03-19T23:09:38.831Z,100878.28
2023-03-19T23:14:36.891Z,100874.48
2023-03-19T23:17:15.170Z,100874.38
2023-03-19T23:19:43.094Z,100874.96
2023-03-19T23:22:16.077Z,100879.94
2023-03-19T23:24:44.809Z,100883.19
2023-03-19T23:27:31.054Z,100881.98
2023-03-19T23:29:58.861Z,100882.08
2023-03-19T23:32:26.760Z,100876.64
2023-03-19T23:35:00.632Z,100879.60
2023-03-19T23:37:29.505Z,100873.36
2023-03-19T23:39:58.098Z,100869.64
2023-03-19T23:42:30.598Z,100865.04
2023-03-19T23:45:03.794Z,100867.59
2023-03-19T23:47:32.260Z,100867.02
2023-03-19T23:50:00.068Z,100868.75
2023-03-19T23:52:27.995Z,100868.31
2023-03-19T23:54:57.092Z,100867.26
2023-03-19T23:57:26.619Z,100870.64
2023-03-19T23:59:54.869Z,100871.69
