createdAt,value
2018-05-17T00:01:49.824Z,11.80
2018-05-17T00:04:17.240Z,12.37
2018-05-17T00:06:44.639Z,11.70
2018-05-17T00:09:12.044Z,12.35
2018-05-17T00:11:39.482Z,13.55
2018-05-17T00:14:07.072Z,13.47
2018-05-17T00:16:34.456Z,12.73
2018-05-17T00:19:01.857Z,13.13
2018-05-17T00:21:29.566Z,9.30
2018-05-17T00:23:56.992Z,9.70
2018-05-17T00:26:24.446Z,10.80
2018-05-17T00:28:51.869Z,10.07
2018-05-17T00:31:19.247Z,11.37
2018-05-17T00:33:46.671Z,12.87
2018-05-17T00:36:14.106Z,11.60
2018-05-17T00:38:41.581Z,9.87
2018-05-17T00:41:08.976Z,11.43
2018-05-17T00:43:36.379Z,12.00
2018-05-17T00:46:03.797Z,11.80
2018-05-17T00:48:33.839Z,11.28
2018-05-17T00:51:01.725Z,13.15
2018-05-17T00:53:31.769Z,13.30
2018-05-17T00:55:59.160Z,15.10
2018-05-17T00:58:26.567Z,16.65
2018-05-17T01:00:53.985Z,16.70
2018-05-17T01:03:21.387Z,18.93
2018-05-17T01:05:48.790Z,18.92
2018-05-17T01:08:16.184Z,18.67
2018-05-17T01:10:43.591Z,20.17
2018-05-17T01:13:10.997Z,19.20
2018-05-17T01:15:38.405Z,22.20
2018-05-17T01:18:05.812Z,21.35
2018-05-17T01:20:33.219Z,19.83
2018-05-17T01:23:01.163Z,20.47
2018-05-17T01:25:28.561Z,18.87
2018-05-17T01:27:55.972Z,19.50
2018-05-17T01:30:23.405Z,18.10
2018-05-17T01:32:50.785Z,18.80
2018-05-17T01:35:18.178Z,17.50
2018-05-17T01:37:57.405Z,18.70
2018-05-17T01:40:25.177Z,19.80
2018-05-17T01:42:52.624Z,20.93
2018-05-17T01:45:20.019Z,19.03
2018-05-17T01:47:47.410Z,20.60
2018-05-17T01:50:14.812Z,20.08
2018-05-17T01:52:42.203Z,20.30
2018-05-17T01:55:09.675Z,22.27
2018-05-17T01:57:37.070Z,20.20
2018-05-17T02:00:04.489Z,21.80
2018-05-17T02:02:31.915Z,21.73
2018-05-17T02:04:59.324Z,23.43
2018-05-17T02:07:26.708Z,23.10
2018-05-17T02:09:54.113Z,24.33
2018-05-17T02:12:21.502Z,25.30
2018-05-17T02:14:48.895Z,23.67
2018-05-17T02:17:16.278Z,25.27
2018-05-17T02:19:43.679Z,26.33
2018-05-17T02:22:11.067Z,25.37
2018-05-17T02:24:38.488Z,25.58
2018-05-17T02:27:05.883Z,26.43
2018-05-17T02:29:33.288Z,26.37
2018-05-17T02:32:00.680Z,26.30
2018-05-17T02:34:28.075Z,26.13
2018-05-17T02:36:55.477Z,26.43
2018-05-17T02:39:22.872Z,26.70
2018-05-17T02:41:50.263Z,28.30
2018-05-17T02:44:17.659Z,27.33
2018-05-17T02:46:45.141Z,28.60
2018-05-17T02:49:12.519Z,30.00
2018-05-17T02:51:39.871Z,28.73
2018-05-17T02:54:07.384Z,29.10
2018-05-17T02:56:34.755Z,27.13
2018-05-17T02:59:02.371Z,28.23
2018-05-17T03:01:29.885Z,27.67
2018-05-17T03:03:57.310Z,28.40
2018-05-17T03:06:24.712Z,28.03
2018-05-17T03:08:52.128Z,28.10
2018-05-17T03:11:19.528Z,28.77
2018-05-17T03:13:46.928Z,27.73
2018-05-17T03:16:14.335Z,27.45
2018-05-17T03:18:41.761Z,27.97
2018-05-17T03:21:09.158Z,27.00
2018-05-17T03:23:36.552Z,26.43
2018-05-17T03:26:03.952Z,26.80
2018-05-17T03:28:32.357Z,26.60
2018-05-17T03:30:59.829Z,25.13
2018-05-17T03:33:27.296Z,25.57
2018-05-17T03:35:54.691Z,25.70
2018-05-17T03:38:22.116Z,24.13
2018-05-17T03:40:49.521Z,24.45
2018-05-17T03:43:16.916Z,24.75
2018-05-17T03:45:44.355Z,23.35
2018-05-17T03:48:11.743Z,24.43
2018-05-17T03:50:39.172Z,25.25
2018-05-17T03:53:06.635Z,23.80
2018-05-17T03:55:34.031Z,24.70
2018-05-17T03:58:01.436Z,23.33
2018-05-17T04:00:40.615Z,24.30
2018-05-17T04:03:19.905Z,23.08
2018-05-17T04:05:59.120Z,24.52
2018-05-17T04:08:26.541Z,25.70
2018-05-17T04:10:53.906Z,25.20
2018-05-17T04:13:21.289Z,24.93
2018-05-17T04:15:48.695Z,22.10
2018-05-17T04:18:16.082Z,25.20
2018-05-17T04:20:43.479Z,24.12
2018-05-17T04:23:10.872Z,21.23
2018-05-17T04:25:38.455Z,23.75
2018-05-17T04:28:05.858Z,20.27
2018-05-17T04:30:33.242Z,21.50
2018-05-17T04:33:00.685Z,22.48
2018-05-17T04:35:28.074Z,19.43
2018-05-17T04:37:55.461Z,20.10
2018-05-17T04:40:22.928Z,21.40
2018-05-17T04:42:50.265Z,20.70
2018-05-17T04:45:17.672Z,19.07
2018-05-17T04:47:45.067Z,18.77
2018-05-17T04:50:12.494Z,18.53
2018-05-17T04:52:39.944Z,18.33
2018-05-17T04:55:07.331Z,19.48
2018-05-17T04:57:34.711Z,19.57
2018-05-17T05:00:02.833Z,17.50
2018-05-17T05:02:30.456Z,18.67
2018-05-17T05:04:57.859Z,18.33
2018-05-17T05:07:25.255Z,16.37
2018-05-17T05:09:52.646Z,17.40
2018-05-17T05:12:20.034Z,17.75
2018-05-17T05:14:47.423Z,18.02
2018-05-17T05:17:14.813Z,16.12
2018-05-17T05:19:42.589Z,16.83
2018-05-17T05:22:10.331Z,15.73
2018-05-17T05:24:37.739Z,16.17
2018-05-17T05:27:05.131Z,15.50
2018-05-17T05:29:33.092Z,15.83
2018-05-17T05:32:00.528Z,15.90
2018-05-17T05:34:27.901Z,14.17
2018-05-17T05:36:55.297Z,13.17
2018-05-17T05:39:22.682Z,14.40
2018-05-17T05:41:50.079Z,14.87
2018-05-17T05:44:17.462Z,14.18
2018-05-17T05:46:44.866Z,12.15
2018-05-17T05:49:12.298Z,12.73
2018-05-17T05:51:39.659Z,12.03
2018-05-17T05:54:07.050Z,13.30
2018-05-17T05:56:34.478Z,11.63
2018-05-17T05:59:01.872Z,12.30
2018-05-17T06:01:29.278Z,11.37
2018-05-17T06:03:56.687Z,11.77
2018-05-17T06:06:24.082Z,11.67
2018-05-17T06:08:51.462Z,11.33
2018-05-17T06:11:18.860Z,11.55
2018-05-17T06:13:46.241Z,10.83
2018-05-17T06:16:13.645Z,10.77
2018-05-17T06:18:41.343Z,11.57
2018-05-17T06:21:08.751Z,9.90
2018-05-17T06:23:36.128Z,9.40
2018-05-17T06:26:04.305Z,10.17
2018-05-17T06:28:31.711Z,9.67
2018-05-17T06:30:59.097Z,9.93
2018-05-17T06:33:26.483Z,9.60
2018-05-17T06:35:53.892Z,10.20
2018-05-17T06:38:21.297Z,9.30
2018-05-17T06:40:48.696Z,9.10
2018-05-17T06:43:16.073Z,9.50
2018-05-17T06:45:43.465Z,9.40
2018-05-17T06:48:10.842Z,9.97
2018-05-17T06:50:38.236Z,8.48
2018-05-17T06:53:05.612Z,8.07
2018-05-17T06:55:33.419Z,9.45
2018-05-17T06:58:00.811Z,8.30
2018-05-17T07:00:28.229Z,8.93
2018-05-17T07:02:55.588Z,8.30
2018-05-17T07:05:22.971Z,8.83
2018-05-17T07:07:50.372Z,8.07
2018-05-17T07:10:17.772Z,8.67
2018-05-17T07:12:45.153Z,8.37
2018-05-17T07:15:12.542Z,7.53
2018-05-17T07:17:39.948Z,7.60
2018-05-17T07:20:07.449Z,7.70
2018-05-17T07:22:34.830Z,7.73
2018-05-17T07:25:02.307Z,7.87
2018-05-17T07:27:29.854Z,8.10
2018-05-17T07:29:57.410Z,6.77
2018-05-17T07:32:24.775Z,7.13
2018-05-17T07:34:52.147Z,7.77
2018-05-17T07:37:19.533Z,7.30
2018-05-17T07:39:46.939Z,7.30
2018-05-17T07:42:14.329Z,7.72
2018-05-17T07:44:41.708Z,7.10
2018-05-17T07:47:09.103Z,8.10
2018-05-17T07:49:36.465Z,8.25
2018-05-17T07:52:03.874Z,7.20
2018-05-17T07:54:31.259Z,7.37
2018-05-17T07:56:58.675Z,7.60
2018-05-17T07:59:26.065Z,7.90
2018-05-17T08:01:53.533Z,7.47
2018-05-17T08:04:20.830Z,7.68
2018-05-17T08:06:48.214Z,7.20
2018-05-17T08:09:15.594Z,7.10
2018-05-17T08:11:43.003Z,6.60
2018-05-17T08:14:10.391Z,7.00
2018-05-17T08:16:37.785Z,6.03
2018-05-17T08:19:05.181Z,6.30
2018-05-17T08:21:32.580Z,7.40
2018-05-17T08:23:59.968Z,6.50
2018-05-17T08:26:27.350Z,6.53
2018-05-17T08:28:54.795Z,7.03
2018-05-17T08:31:22.161Z,6.73
2018-05-17T08:33:49.537Z,5.97
2018-05-17T08:36:17.014Z,6.72
2018-05-17T08:38:44.307Z,5.50
2018-05-17T08:41:11.752Z,5.87
2018-05-17T08:43:39.132Z,5.50
2018-05-17T08:46:06.509Z,5.50
2018-05-17T08:48:34.038Z,5.80
2018-05-17T08:51:01.430Z,6.10
2018-05-17T08:53:28.825Z,5.90
2018-05-17T08:55:56.207Z,5.57
2018-05-17T08:58:23.616Z,7.03
2018-05-17T09:00:50.990Z,6.47
2018-05-17T09:03:18.375Z,5.28
2018-05-17T09:05:45.760Z,6.03
2018-05-17T09:08:13.147Z,6.07
2018-05-17T09:10:40.528Z,5.93
2018-05-17T09:13:07.937Z,6.50
2018-05-17T09:15:35.322Z,5.70
2018-05-17T09:18:02.715Z,5.90
2018-05-17T09:20:30.368Z,6.15
2018-05-17T09:22:57.661Z,5.80
2018-05-17T09:25:25.245Z,6.10
2018-05-17T09:27:52.635Z,5.60
2018-05-17T09:30:20.035Z,6.10
2018-05-17T09:32:47.424Z,6.27
2018-05-17T09:35:14.812Z,5.93
2018-05-17T09:37:42.195Z,5.30
2018-05-17T09:40:09.574Z,4.80
2018-05-17T09:42:36.984Z,6.00
2018-05-17T09:45:04.372Z,5.10
2018-05-17T09:47:31.849Z,5.50
2018-05-17T09:49:59.171Z,4.72
2018-05-17T09:52:26.554Z,4.90
2018-05-17T09:54:53.952Z,5.20
2018-05-17T09:57:21.317Z,6.70
2018-05-17T09:59:48.695Z,4.93
2018-05-17T10:02:16.079Z,4.83
2018-05-17T10:04:43.454Z,5.80
2018-05-17T10:07:10.864Z,6.17
2018-05-17T10:09:38.250Z,5.20
2018-05-17T10:12:06.091Z,5.00
2018-05-17T10:14:34.522Z,5.07
2018-05-17T10:17:01.827Z,5.63
2018-05-17T10:19:29.223Z,4.90
2018-05-17T10:21:56.595Z,4.53
2018-05-17T10:24:23.985Z,5.07
2018-05-17T10:26:52.306Z,4.77
2018-05-17T10:29:20.300Z,5.83
2018-05-17T10:31:47.669Z,5.40
2018-05-17T10:34:15.118Z,5.22
2018-05-17T10:36:42.492Z,5.50
2018-05-17T10:39:09.894Z,4.60
2018-05-17T10:41:37.271Z,5.57
2018-05-17T10:44:04.659Z,5.17
2018-05-17T10:46:32.340Z,5.10
2018-05-17T10:48:59.814Z,4.97
2018-05-17T10:51:27.136Z,4.20
2018-05-17T10:53:54.526Z,4.70
2018-05-17T10:56:21.931Z,4.75
2018-05-17T10:58:49.322Z,5.50
2018-05-17T11:01:16.713Z,4.40
2018-05-17T11:03:44.108Z,4.83
2018-05-17T11:06:11.509Z,4.77
2018-05-17T11:08:38.933Z,5.73
2018-05-17T11:11:06.335Z,5.37
2018-05-17T11:13:34.712Z,5.95
2018-05-17T11:16:02.100Z,4.73
2018-05-17T11:18:29.503Z,5.90
2018-05-17T11:20:56.905Z,6.13
2018-05-17T11:23:24.283Z,4.67
2018-05-17T11:25:51.757Z,4.70
2018-05-17T11:28:19.064Z,4.80
2018-05-17T11:30:46.456Z,5.30
2018-05-17T11:33:13.841Z,5.17
2018-05-17T11:35:41.246Z,5.70
2018-05-17T11:38:08.618Z,4.83
2018-05-17T11:40:36.004Z,5.00
2018-05-17T11:43:03.399Z,5.27
2018-05-17T11:45:30.788Z,4.73
2018-05-17T11:47:58.176Z,5.80
2018-05-17T11:50:25.580Z,6.10
2018-05-17T11:52:52.952Z,5.13
2018-05-17T11:55:20.359Z,5.27
2018-05-17T11:57:47.748Z,4.90
2018-05-17T12:00:15.514Z,5.27
2018-05-17T12:02:42.939Z,4.90
2018-05-17T12:05:10.281Z,5.10
2018-05-17T12:07:37.745Z,6.20
2018-05-17T12:10:05.046Z,5.90
2018-05-17T12:12:32.440Z,5.33
2018-05-17T12:14:59.846Z,5.50
2018-05-17T12:17:27.224Z,5.30
2018-05-17T12:19:54.617Z,5.17
2018-05-17T12:22:21.994Z,5.47
2018-05-17T12:24:49.584Z,5.05
2018-05-17T12:27:16.971Z,4.90
2018-05-17T12:29:44.377Z,5.10
2018-05-17T12:32:11.756Z,5.43
2018-05-17T12:34:39.191Z,5.35
2018-05-17T12:37:06.703Z,6.00
2018-05-17T12:39:34.163Z,5.80
2018-05-17T12:42:01.555Z,5.70
2018-05-17T12:44:29.047Z,5.03
2018-05-17T12:46:56.617Z,5.87
2018-05-17T12:49:24.027Z,5.23
2018-05-17T12:51:51.419Z,5.40
2018-05-17T12:54:18.805Z,5.90
2018-05-17T12:56:46.238Z,5.53
2018-05-17T12:59:13.580Z,6.27
2018-05-17T13:01:40.969Z,5.73
2018-05-17T13:04:08.363Z,5.97
2018-05-17T13:06:35.755Z,6.37
2018-05-17T13:09:03.137Z,6.10
2018-05-17T13:11:30.519Z,5.27
2018-05-17T13:13:57.899Z,5.37
2018-05-17T13:16:25.383Z,5.30
2018-05-17T13:18:52.759Z,5.33
2018-05-17T13:21:20.162Z,5.45
2018-05-17T13:23:47.556Z,6.35
2018-05-17T13:26:14.938Z,5.87
2018-05-17T13:28:42.323Z,5.80
2018-05-17T13:31:09.726Z,5.30
2018-05-17T13:33:37.130Z,5.30
2018-05-17T13:36:05.410Z,6.03
2018-05-17T13:38:32.790Z,6.10
2018-05-17T13:41:00.175Z,6.53
2018-05-17T13:43:27.561Z,5.83
2018-05-17T13:45:54.951Z,5.60
2018-05-17T13:48:22.342Z,6.30
2018-05-17T13:50:49.725Z,5.80
2018-05-17T13:53:17.122Z,5.60
2018-05-17T13:55:44.516Z,5.43
2018-05-17T13:58:11.903Z,5.90
2018-05-17T14:00:39.500Z,6.27
2018-05-17T14:03:06.934Z,6.50
2018-05-17T14:05:34.373Z,5.90
2018-05-17T14:08:01.769Z,6.50
2018-05-17T14:10:29.158Z,7.13
2018-05-17T14:12:56.955Z,7.60
2018-05-17T14:15:24.424Z,5.90
2018-05-17T14:17:51.739Z,7.87
2018-05-17T14:20:19.134Z,6.07
2018-05-17T14:22:46.524Z,5.10
2018-05-17T14:25:13.905Z,6.87
2018-05-17T14:27:41.314Z,6.77
2018-05-17T14:30:08.715Z,6.57
2018-05-17T14:32:36.094Z,6.80
2018-05-17T14:35:03.491Z,6.33
2018-05-17T14:37:30.944Z,6.53
2018-05-17T14:39:58.335Z,6.03
2018-05-17T14:42:25.734Z,6.70
2018-05-17T14:44:53.109Z,6.62
2018-05-17T14:47:20.488Z,6.50
2018-05-17T14:49:47.876Z,7.00
2018-05-17T14:52:15.268Z,7.07
2018-05-17T14:54:42.660Z,6.93
2018-05-17T14:57:10.041Z,7.10
2018-05-17T14:59:37.429Z,6.60
2018-05-17T15:02:05.723Z,7.05
2018-05-17T15:04:33.187Z,8.13
2018-05-17T15:07:00.578Z,7.85
2018-05-17T15:09:27.976Z,7.93
2018-05-17T15:11:55.391Z,8.23
2018-05-17T15:14:22.754Z,7.05
2018-05-17T15:16:50.145Z,8.57
2018-05-17T15:19:17.555Z,8.73
2018-05-17T15:21:45.024Z,8.65
2018-05-17T15:24:12.422Z,7.87
2018-05-17T15:26:39.812Z,8.47
2018-05-17T15:29:07.196Z,7.70
2018-05-17T15:31:34.763Z,9.10
2018-05-17T15:34:02.149Z,9.10
2018-05-17T15:36:29.596Z,8.20
2018-05-17T15:38:56.999Z,8.43
2018-05-17T15:41:24.400Z,8.85
2018-05-17T15:43:51.796Z,10.13
2018-05-17T15:46:19.183Z,9.63
2018-05-17T15:48:46.799Z,11.25
2018-05-17T15:51:14.229Z,8.73
2018-05-17T15:53:41.648Z,8.60
2018-05-17T15:56:09.028Z,10.03
2018-05-17T15:58:37.116Z,9.15
2018-05-17T16:01:05.317Z,9.43
2018-05-17T16:03:32.928Z,8.30
2018-05-17T16:06:00.594Z,9.43
2018-05-17T16:08:28.276Z,8.90
2018-05-17T16:10:55.706Z,9.50
2018-05-17T16:13:23.095Z,9.50
2018-05-17T16:15:50.487Z,9.63
2018-05-17T16:18:17.879Z,9.73
2018-05-17T16:20:45.267Z,9.65
2018-05-17T16:23:12.693Z,9.93
2018-05-17T16:25:40.093Z,10.25
2018-05-17T16:28:07.497Z,9.43
2018-05-17T16:30:34.895Z,10.13
2018-05-17T16:33:02.307Z,9.83
2018-05-17T16:35:29.717Z,8.70
2018-05-17T16:37:57.097Z,9.20
2018-05-17T16:40:24.503Z,8.43
2018-05-17T16:42:51.946Z,9.23
2018-05-17T16:45:19.283Z,9.77
2018-05-17T16:47:46.667Z,8.53
2018-05-17T16:50:14.108Z,8.60
2018-05-17T16:52:41.606Z,8.40
2018-05-17T16:55:08.879Z,7.70
2018-05-17T16:57:36.283Z,8.53
2018-05-17T17:00:03.663Z,8.17
2018-05-17T17:02:31.050Z,8.10
2018-05-17T17:04:58.660Z,7.50
2018-05-17T17:07:26.038Z,8.13
2018-05-17T17:09:53.668Z,8.27
2018-05-17T17:12:21.213Z,8.10
2018-05-17T17:14:48.588Z,8.23
2018-05-17T17:17:16.063Z,9.17
2018-05-17T17:19:43.458Z,8.60
2018-05-17T17:22:10.856Z,8.45
2018-05-17T17:24:38.234Z,8.83
2018-05-17T17:27:06.282Z,7.87
2018-05-17T17:29:33.773Z,7.73
2018-05-17T17:32:01.161Z,7.63
2018-05-17T17:34:28.556Z,7.57
2018-05-17T17:36:56.023Z,7.97
2018-05-17T17:39:23.398Z,8.52
2018-05-17T17:41:50.907Z,7.93
2018-05-17T17:44:18.299Z,8.87
2018-05-17T17:46:45.685Z,7.90
2018-05-17T17:49:13.071Z,8.57
2018-05-17T17:51:40.555Z,7.83
2018-05-17T17:54:08.012Z,7.50
2018-05-17T17:56:36.387Z,6.80
2018-05-17T17:59:03.768Z,6.73
2018-05-17T18:01:31.159Z,6.97
2018-05-17T18:03:58.546Z,6.33
2018-05-17T18:06:26.040Z,6.10
2018-05-17T18:08:53.428Z,6.60
2018-05-17T18:11:20.811Z,6.60
2018-05-17T18:13:48.197Z,6.82
2018-05-17T18:16:15.653Z,6.30
2018-05-17T18:18:43.037Z,5.75
2018-05-17T18:21:10.427Z,5.43
2018-05-17T18:23:37.800Z,6.10
2018-05-17T18:26:05.199Z,6.00
2018-05-17T18:28:32.596Z,5.60
2018-05-17T18:30:59.980Z,5.83
2018-05-17T18:33:27.451Z,4.97
2018-05-17T18:35:54.849Z,5.40
2018-05-17T18:38:22.230Z,5.37
2018-05-17T18:40:49.639Z,5.65
2018-05-17T18:43:17.088Z,5.23
2018-05-17T18:45:44.402Z,5.55
2018-05-17T18:48:11.791Z,6.18
2018-05-17T18:50:39.179Z,4.90
2018-05-17T18:53:06.685Z,5.30
2018-05-17T18:55:34.067Z,5.67
2018-05-17T18:58:01.452Z,6.30
2018-05-17T19:00:29.020Z,5.83
2018-05-17T19:02:56.418Z,6.47
2018-05-17T19:05:23.812Z,5.40
2018-05-17T19:07:51.543Z,4.47
2018-05-17T19:10:18.943Z,5.87
2018-05-17T19:12:46.346Z,4.57
2018-05-17T19:15:13.848Z,5.20
2018-05-17T19:17:41.271Z,5.47
2018-05-17T19:20:08.650Z,5.80
2018-05-17T19:22:36.768Z,5.10
2018-05-17T19:25:04.157Z,4.50
2018-05-17T19:27:31.547Z,5.60
2018-05-17T19:29:58.970Z,5.30
2018-05-17T19:32:26.713Z,5.70
2018-05-17T19:34:54.228Z,6.25
2018-05-17T19:37:21.738Z,4.80
2018-05-17T19:39:49.043Z,5.63
2018-05-17T19:42:16.424Z,6.50
2018-05-17T19:44:44.041Z,5.97
2018-05-17T19:47:11.430Z,5.70
2018-05-17T19:49:38.824Z,6.23
2018-05-17T19:52:06.897Z,5.50
2018-05-17T19:54:34.310Z,5.77
2018-05-17T19:57:01.683Z,6.33
2018-05-17T19:59:29.119Z,6.30
2018-05-17T20:01:56.455Z,6.03
2018-05-17T20:04:23.900Z,5.32
2018-05-17T20:06:51.275Z,5.85
2018-05-17T20:09:18.673Z,5.67
2018-05-17T20:11:46.064Z,6.23
2018-05-17T20:14:13.454Z,6.85
2018-05-17T20:16:40.885Z,5.53
2018-05-17T20:19:08.240Z,6.57
2018-05-17T20:21:35.625Z,6.67
2018-05-17T20:24:03.015Z,5.67
2018-05-17T20:26:30.402Z,7.13
2018-05-17T20:28:57.876Z,7.10
2018-05-17T20:31:25.263Z,6.40
2018-05-17T20:33:52.960Z,5.83
2018-05-17T20:36:20.448Z,6.12
2018-05-17T20:38:47.850Z,6.37
2018-05-17T20:41:15.272Z,6.45
2018-05-17T20:43:42.664Z,7.23
2018-05-17T20:46:10.054Z,6.53
2018-05-17T20:48:37.441Z,6.20
2018-05-17T20:51:04.889Z,6.17
2018-05-17T20:53:32.351Z,6.30
2018-05-17T20:55:59.740Z,6.37
2018-05-17T20:58:27.186Z,6.15
2018-05-17T21:00:54.590Z,6.10
2018-05-17T21:03:21.980Z,5.85
2018-05-17T21:05:49.359Z,5.72
2018-05-17T21:08:16.754Z,6.10
2018-05-17T21:10:44.243Z,5.20
2018-05-17T21:13:11.698Z,5.50
2018-05-17T21:15:39.154Z,5.33
2018-05-17T21:18:07.339Z,5.97
2018-05-17T21:20:34.720Z,5.93
2018-05-17T21:23:02.110Z,6.17
2018-05-17T21:25:29.505Z,5.37
2018-05-17T21:27:56.886Z,6.90
2018-05-17T21:30:24.265Z,5.80
2018-05-17T21:32:51.650Z,5.53
2018-05-17T21:35:19.079Z,7.00
2018-05-17T21:37:46.466Z,6.94
2018-05-17T21:40:13.855Z,6.68
2018-05-17T21:42:41.252Z,5.77
2018-05-17T21:45:08.644Z,6.20
2018-05-17T21:47:36.129Z,5.60
2018-05-17T21:50:03.582Z,5.90
2018-05-17T21:52:31.032Z,6.10
2018-05-17T21:54:58.435Z,6.47
2018-05-17T21:57:25.813Z,6.53
2018-05-17T21:59:53.444Z,6.47
2018-05-17T22:02:20.996Z,6.47
2018-05-17T22:04:48.371Z,7.53
2018-05-17T22:07:15.773Z,6.93
2018-05-17T22:09:48.547Z,7.10
2018-05-17T22:12:15.930Z,5.90
2018-05-17T22:14:43.716Z,7.47
2018-05-17T22:17:11.145Z,6.30
2018-05-17T22:19:38.527Z,5.93
2018-05-17T22:22:05.918Z,7.90
2018-05-17T22:24:33.308Z,6.50
2018-05-17T22:27:00.776Z,5.50
2018-05-17T22:29:28.228Z,6.53
2018-05-17T22:31:55.612Z,6.87
2018-05-17T22:34:23.004Z,6.20
2018-05-17T22:36:50.422Z,6.50
2018-05-17T22:39:17.774Z,6.62
2018-05-17T22:41:45.317Z,5.93
2018-05-17T22:44:12.703Z,6.30
2018-05-17T22:46:40.339Z,6.20
2018-05-17T22:49:07.737Z,5.90
2018-05-17T22:51:35.176Z,6.40
2018-05-17T22:54:02.556Z,6.80
2018-05-17T22:56:41.882Z,6.40
2018-05-17T22:59:09.280Z,5.93
2018-05-17T23:01:37.705Z,7.32
2018-05-17T23:04:05.111Z,6.57
2018-05-17T23:06:32.526Z,8.17
2018-05-17T23:08:59.952Z,6.17
2018-05-17T23:11:27.344Z,6.13
2018-05-17T23:13:55.002Z,6.30
2018-05-17T23:16:22.508Z,6.13
2018-05-17T23:18:49.905Z,6.60
2018-05-17T23:21:17.286Z,6.43
2018-05-17T23:23:44.676Z,6.32
2018-05-17T23:26:12.051Z,6.90
2018-05-17T23:28:39.482Z,5.70
2018-05-17T23:31:07.897Z,6.20
2018-05-17T23:33:35.282Z,6.73
2018-05-17T23:36:02.702Z,6.33
2018-05-17T23:38:30.092Z,5.60
2018-05-17T23:41:10.179Z,6.47
2018-05-17T23:43:37.938Z,6.75
2018-05-17T23:46:05.319Z,5.83
2018-05-17T23:48:32.702Z,5.93
2018-05-17T23:51:00.095Z,6.20
2018-05-17T23:53:27.483Z,6.73
2018-05-17T23:55:54.865Z,7.15
2018-05-17T23:58:22.250Z,7.12
