createdAt,value
2019-05-07T00:01:19.395Z,24.40
2019-05-07T00:03:48.547Z,26.43
2019-05-07T00:06:17.802Z,24.87
2019-05-07T00:08:46.963Z,25.23
2019-05-07T00:11:16.811Z,29.47
2019-05-07T00:13:45.958Z,25.23
2019-05-07T00:16:15.283Z,25.83
2019-05-07T00:18:44.500Z,28.23
2019-05-07T00:21:13.765Z,26.43
2019-05-07T00:23:43.347Z,32.30
2019-05-07T00:26:13.358Z,27.07
2019-05-07T00:28:43.418Z,29.17
2019-05-07T00:31:13.222Z,28.53
2019-05-07T00:33:43.317Z,31.07
2019-05-07T00:36:23.125Z,31.17
2019-05-07T00:38:57.326Z,33.37
2019-05-07T00:41:42.674Z,32.13
2019-05-07T00:44:13.563Z,34.67
2019-05-07T00:46:42.906Z,32.90
2019-05-07T00:49:12.680Z,36.83
2019-05-07T00:51:42.494Z,37.40
2019-05-07T00:54:12.341Z,32.77
2019-05-07T00:56:42.890Z,34.70
2019-05-07T00:59:13.077Z,36.63
2019-05-07T01:01:43.216Z,36.80
2019-05-07T01:04:12.719Z,32.27
2019-05-07T01:06:42.509Z,31.77
2019-05-07T01:09:12.426Z,34.90
2019-05-07T01:11:42.947Z,31.70
2019-05-07T01:14:12.536Z,40.23
2019-05-07T01:16:42.200Z,33.80
2019-05-07T01:19:12.544Z,35.83
2019-05-07T01:21:43.234Z,30.70
2019-05-07T01:24:12.842Z,32.50
2019-05-07T01:26:42.621Z,33.47
2019-05-07T01:29:12.895Z,31.30
2019-05-07T01:31:52.543Z,34.00
2019-05-07T01:34:39.076Z,33.93
2019-05-07T01:37:08.293Z,34.27
2019-05-07T01:39:37.547Z,33.43
2019-05-07T01:42:06.768Z,33.73
2019-05-07T01:44:35.935Z,33.53
2019-05-07T01:47:05.156Z,33.40
2019-05-07T01:49:34.330Z,34.80
2019-05-07T01:52:03.902Z,35.00
2019-05-07T01:54:33.583Z,31.90
2019-05-07T01:57:03.126Z,30.13
2019-05-07T01:59:32.737Z,34.30
2019-05-07T02:02:08.375Z,31.00
2019-05-07T02:05:03.251Z,33.83
2019-05-07T02:07:39.485Z,42.83
2019-05-07T02:10:33.591Z,34.03
2019-05-07T02:13:02.822Z,37.23
2019-05-07T02:15:32.384Z,32.90
2019-05-07T02:18:02.071Z,36.57
2019-05-07T02:20:32.249Z,32.33
2019-05-07T02:23:02.771Z,37.17
2019-05-07T02:25:32.715Z,36.90
2019-05-07T02:28:02.339Z,32.43
2019-05-07T02:30:35.099Z,34.53
2019-05-07T02:33:03.696Z,36.27
2019-05-07T02:35:33.530Z,36.53
2019-05-07T02:38:13.758Z,38.17
2019-05-07T02:40:47.284Z,38.50
2019-05-07T02:43:16.439Z,36.37
2019-05-07T02:46:21.387Z,38.00
2019-05-07T02:48:42.878Z,37.70
2019-05-07T02:51:26.936Z,41.70
2019-05-07T02:54:05.056Z,36.60
2019-05-07T02:56:34.229Z,43.60
2019-05-07T02:59:04.190Z,38.97
2019-05-07T03:01:33.947Z,38.93
2019-05-07T03:04:03.711Z,41.43
2019-05-07T03:06:34.131Z,40.50
2019-05-07T03:09:04.160Z,43.00
2019-05-07T03:11:34.144Z,40.00
2019-05-07T03:14:03.752Z,40.07
2019-05-07T03:16:42.578Z,40.10
2019-05-07T03:19:04.324Z,42.90
2019-05-07T03:21:53.777Z,41.30
2019-05-07T03:24:37.259Z,38.67
2019-05-07T03:27:06.511Z,42.50
2019-05-07T03:29:37.413Z,40.97
2019-05-07T03:32:38.229Z,42.80
2019-05-07T03:35:45.818Z,38.77
2019-05-07T03:38:13.167Z,43.60
2019-05-07T03:40:44.777Z,38.80
2019-05-07T03:43:14.207Z,36.93
2019-05-07T03:46:03.626Z,38.53
2019-05-07T03:48:33.624Z,38.67
2019-05-07T03:51:03.657Z,42.10
2019-05-07T03:53:34.160Z,57.00
2019-05-07T03:56:04.317Z,42.57
2019-05-07T03:58:34.319Z,44.40
2019-05-07T04:01:04.571Z,42.03
2019-05-07T04:03:34.506Z,41.57
2019-05-07T04:06:04.347Z,45.23
2019-05-07T04:08:33.779Z,39.97
2019-05-07T04:11:03.903Z,42.67
2019-05-07T04:13:33.913Z,44.47
2019-05-07T04:16:04.186Z,44.30
2019-05-07T04:18:34.167Z,41.60
2019-05-07T04:21:04.074Z,43.10
2019-05-07T04:23:34.500Z,44.00
2019-05-07T04:26:25.368Z,41.97
2019-05-07T04:29:05.604Z,47.73
2019-05-07T04:31:42.933Z,43.33
2019-05-07T04:34:16.550Z,42.27
2019-05-07T04:36:48.137Z,46.20
2019-05-07T04:39:17.361Z,43.07
2019-05-07T04:41:46.688Z,39.10
2019-05-07T04:44:15.931Z,42.33
2019-05-07T04:46:48.154Z,42.67
2019-05-07T04:49:16.154Z,39.67
2019-05-07T04:52:03.679Z,46.10
2019-05-07T04:54:32.939Z,43.87
2019-05-07T04:57:03.690Z,39.73
2019-05-07T04:59:33.248Z,41.57
2019-05-07T05:02:16.735Z,42.27
2019-05-07T05:04:46.099Z,45.07
2019-05-07T05:07:15.423Z,46.93
2019-05-07T05:09:44.611Z,45.00
2019-05-07T05:12:13.780Z,45.13
2019-05-07T05:14:43.581Z,43.90
2019-05-07T05:17:13.329Z,38.30
2019-05-07T05:19:43.861Z,40.60
2019-05-07T05:22:22.756Z,39.60
2019-05-07T05:25:11.986Z,40.80
2019-05-07T05:27:42.847Z,37.60
2019-05-07T05:30:14.634Z,39.87
2019-05-07T05:32:43.783Z,42.37
2019-05-07T05:35:13.335Z,38.07
2019-05-07T05:37:43.001Z,38.13
2019-05-07T05:40:12.784Z,39.60
2019-05-07T05:42:47.797Z,47.27
2019-05-07T05:45:35.017Z,42.57
2019-05-07T05:48:08.211Z,42.60
2019-05-07T05:50:54.521Z,40.07
2019-05-07T05:53:32.530Z,37.77
2019-05-07T05:56:03.743Z,42.53
2019-05-07T05:58:52.727Z,39.90
2019-05-07T06:01:32.259Z,38.37
2019-05-07T06:04:08.904Z,38.03
2019-05-07T06:07:07.669Z,41.97
2019-05-07T06:09:35.524Z,37.07
2019-05-07T06:12:29.669Z,42.57
2019-05-07T06:15:07.291Z,37.07
2019-05-07T06:17:58.090Z,39.73
2019-05-07T06:20:52.374Z,37.10
2019-05-07T06:23:36.231Z,35.60
2019-05-07T06:26:05.965Z,37.67
2019-05-07T06:28:35.284Z,36.30
2019-05-07T06:31:04.604Z,38.03
2019-05-07T06:33:33.770Z,33.77
2019-05-07T06:36:03.020Z,30.57
2019-05-07T06:38:37.206Z,24.83
2019-05-07T06:41:28.407Z,28.87
2019-05-07T06:44:03.923Z,29.03
2019-05-07T06:46:33.141Z,29.37
2019-05-07T06:49:02.335Z,27.23
2019-05-07T06:51:32.860Z,29.90
2019-05-07T06:54:02.778Z,29.03
2019-05-07T06:56:32.644Z,31.23
2019-05-07T06:59:09.365Z,29.87
2019-05-07T07:01:47.043Z,28.43
2019-05-07T07:04:33.630Z,30.33
2019-05-07T07:07:42.008Z,27.03
2019-05-07T07:10:38.646Z,25.87
2019-05-07T07:13:07.898Z,25.40
2019-05-07T07:15:37.134Z,25.80
2019-05-07T07:18:06.403Z,27.93
2019-05-07T07:20:35.635Z,28.27
2019-05-07T07:23:04.867Z,28.40
2019-05-07T07:25:34.115Z,28.40
2019-05-07T07:28:03.355Z,27.03
2019-05-07T07:30:39.491Z,30.77
2019-05-07T07:33:09.031Z,27.77
2019-05-07T07:35:38.287Z,30.00
2019-05-07T07:38:35.838Z,28.63
2019-05-07T07:41:16.189Z,28.70
2019-05-07T07:43:45.366Z,30.23
2019-05-07T07:46:16.550Z,30.33
2019-05-07T07:48:45.552Z,28.43
2019-05-07T07:51:15.009Z,29.23
2019-05-07T07:53:44.279Z,29.40
2019-05-07T07:56:48.395Z,28.53
2019-05-07T07:59:37.627Z,31.20
2019-05-07T08:02:15.126Z,27.97
2019-05-07T08:04:44.391Z,27.37
2019-05-07T08:07:13.559Z,25.90
2019-05-07T08:09:43.006Z,27.10
2019-05-07T08:12:12.820Z,26.33
2019-05-07T08:14:42.895Z,23.27
2019-05-07T08:17:13.008Z,23.73
2019-05-07T08:19:43.087Z,22.10
2019-05-07T08:22:12.521Z,19.40
2019-05-07T08:24:42.636Z,17.00
2019-05-07T08:27:12.816Z,17.67
2019-05-07T08:29:43.232Z,13.03
2019-05-07T08:32:42.578Z,17.10
2019-05-07T08:35:36.732Z,16.90
2019-05-07T08:38:05.958Z,13.77
2019-05-07T08:40:35.220Z,12.43
2019-05-07T08:43:04.395Z,15.63
2019-05-07T08:45:52.402Z,13.43
2019-05-07T08:48:26.584Z,16.47
2019-05-07T08:50:55.843Z,11.30
2019-05-07T08:53:24.992Z,16.83
2019-05-07T08:55:54.231Z,11.10
2019-05-07T08:58:23.550Z,14.97
2019-05-07T09:00:52.818Z,10.37
2019-05-07T09:03:39.707Z,13.63
2019-05-07T09:06:08.988Z,12.83
2019-05-07T09:08:38.226Z,13.70
2019-05-07T09:11:07.398Z,13.47
2019-05-07T09:13:36.557Z,13.20
2019-05-07T09:16:05.947Z,14.80
2019-05-07T09:18:35.278Z,10.17
2019-05-07T09:21:04.645Z,13.70
2019-05-07T09:23:33.922Z,12.43
2019-05-07T09:26:03.215Z,12.57
2019-05-07T09:28:54.062Z,14.03
2019-05-07T09:31:32.113Z,16.00
2019-05-07T09:34:02.678Z,15.73
2019-05-07T09:36:48.607Z,15.73
2019-05-07T09:39:17.763Z,23.23
2019-05-07T09:41:47.034Z,15.87
2019-05-07T09:44:16.316Z,13.97
2019-05-07T09:46:46.729Z,13.77
2019-05-07T09:49:16.087Z,13.37
2019-05-07T09:51:45.263Z,13.03
2019-05-07T09:54:14.451Z,11.50
2019-05-07T09:56:43.717Z,14.20
2019-05-07T09:59:12.863Z,8.30
2019-05-07T10:01:42.230Z,12.80
2019-05-07T10:04:11.379Z,11.10
2019-05-07T10:06:42.356Z,12.20
2019-05-07T10:09:12.111Z,10.83
2019-05-07T10:11:56.788Z,13.97
2019-05-07T10:14:26.324Z,13.37
2019-05-07T10:17:11.970Z,13.10
2019-05-07T10:19:41.720Z,14.23
2019-05-07T10:22:12.624Z,11.03
2019-05-07T10:24:42.032Z,11.30
2019-05-07T10:27:12.665Z,10.90
2019-05-07T10:29:42.806Z,13.37
2019-05-07T10:32:12.824Z,13.47
2019-05-07T10:34:42.317Z,13.80
2019-05-07T10:37:12.143Z,13.53
2019-05-07T10:39:43.007Z,13.60
2019-05-07T10:42:12.500Z,14.10
2019-05-07T10:44:47.835Z,15.23
2019-05-07T10:47:39.074Z,21.67
2019-05-07T10:50:17.646Z,19.07
2019-05-07T10:52:47.180Z,17.17
2019-05-07T10:55:16.547Z,16.53
2019-05-07T10:57:45.727Z,18.60
2019-05-07T11:00:17.137Z,18.50
2019-05-07T11:02:46.513Z,15.83
2019-05-07T11:05:15.958Z,15.23
2019-05-07T11:07:45.211Z,15.10
2019-05-07T11:10:14.759Z,14.43
2019-05-07T11:12:44.009Z,14.77
2019-05-07T11:15:13.447Z,12.17
2019-05-07T11:18:04.822Z,13.20
2019-05-07T11:20:46.456Z,11.83
2019-05-07T11:23:05.056Z,11.77
2019-05-07T11:25:34.293Z,11.97
2019-05-07T11:28:04.883Z,12.57
2019-05-07T11:30:34.238Z,14.27
2019-05-07T11:33:03.582Z,10.40
2019-05-07T11:35:32.839Z,16.80
2019-05-07T11:38:10.954Z,11.50
2019-05-07T11:40:34.833Z,14.40
2019-05-07T11:43:25.813Z,10.33
2019-05-07T11:46:04.663Z,11.30
2019-05-07T11:48:36.424Z,10.50
2019-05-07T11:51:15.383Z,12.13
2019-05-07T11:54:02.259Z,13.37
2019-05-07T11:56:32.794Z,13.77
2019-05-07T11:59:02.696Z,14.00
2019-05-07T12:01:43.524Z,15.73
2019-05-07T12:04:03.355Z,16.13
2019-05-07T12:06:32.667Z,15.50
2019-05-07T12:09:03.010Z,16.40
2019-05-07T12:11:32.478Z,14.77
2019-05-07T12:14:02.155Z,15.10
2019-05-07T12:16:32.209Z,15.53
2019-05-07T12:19:02.232Z,13.10
2019-05-07T12:21:32.842Z,11.80
2019-05-07T12:24:02.287Z,8.33
2019-05-07T12:26:33.510Z,10.83
2019-05-07T12:29:02.836Z,8.20
2019-05-07T12:31:55.630Z,11.33
2019-05-07T12:34:35.428Z,8.10
2019-05-07T12:37:04.767Z,9.47
2019-05-07T12:39:34.028Z,8.23
2019-05-07T12:42:03.577Z,12.63
2019-05-07T12:44:32.954Z,8.77
2019-05-07T12:47:02.668Z,11.00
2019-05-07T12:49:32.464Z,8.27
2019-05-07T12:52:12.629Z,11.07
2019-05-07T12:55:03.832Z,10.83
2019-05-07T12:57:33.146Z,8.33
2019-05-07T13:00:22.943Z,10.30
2019-05-07T13:03:10.079Z,8.37
2019-05-07T13:05:41.614Z,12.30
2019-05-07T13:08:12.241Z,8.60
2019-05-07T13:10:42.870Z,15.90
2019-05-07T13:13:12.406Z,9.10
2019-05-07T13:15:43.359Z,13.07
2019-05-07T13:18:12.781Z,9.00
2019-05-07T13:20:42.191Z,12.60
2019-05-07T13:23:11.975Z,9.40
2019-05-07T13:25:42.915Z,11.87
2019-05-07T13:28:12.433Z,9.03
2019-05-07T13:30:43.786Z,13.03
2019-05-07T13:33:15.091Z,10.33
2019-05-07T13:35:44.619Z,12.23
2019-05-07T13:38:38.138Z,8.80
2019-05-07T13:41:14.807Z,11.33
2019-05-07T13:44:22.887Z,10.17
2019-05-07T13:47:12.492Z,10.77
2019-05-07T13:49:42.806Z,15.17
2019-05-07T13:52:12.111Z,10.17
2019-05-07T13:54:41.910Z,14.77
2019-05-07T13:57:12.017Z,11.20
2019-05-07T13:59:42.448Z,14.37
2019-05-07T14:02:15.364Z,10.70
2019-05-07T14:04:43.890Z,14.40
2019-05-07T14:07:13.143Z,16.27
2019-05-07T14:09:42.369Z,11.07
2019-05-07T14:12:12.314Z,14.63
2019-05-07T14:14:42.620Z,10.53
2019-05-07T14:17:12.651Z,18.20
2019-05-07T14:19:42.388Z,9.63
2019-05-07T14:22:16.423Z,13.73
2019-05-07T14:24:42.542Z,14.20
2019-05-07T14:27:11.818Z,9.40
2019-05-07T14:29:42.411Z,11.63
2019-05-07T14:32:29.888Z,7.40
2019-05-07T14:35:12.302Z,10.83
2019-05-07T14:37:52.363Z,9.87
2019-05-07T14:40:22.315Z,8.23
2019-05-07T14:42:59.036Z,10.53
2019-05-07T14:45:28.272Z,8.57
2019-05-07T14:47:57.521Z,12.37
2019-05-07T14:50:45.847Z,10.47
2019-05-07T14:53:15.063Z,10.90
2019-05-07T14:55:44.302Z,9.17
2019-05-07T14:58:13.561Z,14.30
2019-05-07T15:00:42.906Z,8.40
2019-05-07T15:03:12.582Z,11.30
2019-05-07T15:05:42.386Z,9.23
2019-05-07T15:08:14.354Z,10.50
2019-05-07T15:10:42.690Z,9.10
2019-05-07T15:13:12.711Z,9.50
2019-05-07T15:15:42.190Z,11.33
2019-05-07T15:18:20.283Z,12.07
2019-05-07T15:20:49.502Z,11.57
2019-05-07T15:23:28.941Z,10.30
2019-05-07T15:26:01.995Z,8.67
2019-05-07T15:28:32.167Z,11.37
2019-05-07T15:31:12.084Z,12.70
2019-05-07T15:33:41.826Z,11.03
2019-05-07T15:36:12.004Z,9.47
2019-05-07T15:38:42.937Z,11.67
2019-05-07T15:41:12.466Z,12.63
2019-05-07T15:43:45.796Z,14.40
2019-05-07T15:46:13.208Z,17.17
2019-05-07T15:48:42.449Z,14.17
2019-05-07T15:51:11.970Z,16.40
2019-05-07T15:53:52.231Z,19.63
2019-05-07T15:56:21.963Z,15.33
2019-05-07T15:58:51.722Z,17.00
2019-05-07T16:01:22.155Z,14.73
2019-05-07T16:03:54.715Z,17.13
2019-05-07T16:06:22.554Z,15.90
2019-05-07T16:08:58.124Z,17.33
2019-05-07T16:11:27.342Z,17.30
2019-05-07T16:14:27.539Z,15.87
2019-05-07T16:17:03.978Z,13.60
2019-05-07T16:19:33.295Z,17.30
2019-05-07T16:22:07.217Z,16.47
2019-05-07T16:24:36.376Z,16.03
2019-05-07T16:27:05.619Z,16.57
2019-05-07T16:29:35.902Z,16.87
2019-05-07T16:32:05.382Z,16.60
2019-05-07T16:34:34.691Z,17.40
2019-05-07T16:37:07.309Z,16.43
2019-05-07T16:39:34.974Z,16.07
2019-05-07T16:42:04.172Z,14.57
2019-05-07T16:44:33.318Z,15.87
2019-05-07T16:47:02.906Z,18.00
2019-05-07T16:49:32.101Z,14.73
2019-05-07T16:52:01.912Z,18.43
2019-05-07T16:54:31.348Z,15.67
2019-05-07T16:57:22.519Z,14.33
2019-05-07T16:59:52.289Z,17.93
2019-05-07T17:02:25.624Z,16.73
2019-05-07T17:05:12.695Z,15.43
2019-05-07T17:08:07.137Z,15.90
2019-05-07T17:10:36.400Z,18.03
2019-05-07T17:13:05.718Z,16.37
2019-05-07T17:15:40.126Z,21.87
2019-05-07T17:18:09.338Z,16.30
2019-05-07T17:20:38.567Z,16.43
2019-05-07T17:23:07.819Z,19.57
2019-05-07T17:25:36.976Z,18.50
2019-05-07T17:28:06.451Z,18.80
2019-05-07T17:30:37.613Z,17.97
2019-05-07T17:33:06.817Z,16.73
2019-05-07T17:35:36.071Z,16.73
2019-05-07T17:38:09.519Z,19.77
2019-05-07T17:40:36.422Z,15.50
2019-05-07T17:43:05.614Z,19.00
2019-05-07T17:45:34.850Z,17.07
2019-05-07T17:48:04.199Z,19.13
2019-05-07T17:50:39.536Z,17.77
2019-05-07T17:53:08.911Z,17.73
2019-05-07T17:55:38.259Z,15.40
2019-05-07T17:58:07.443Z,17.83
2019-05-07T18:00:37.372Z,18.70
2019-05-07T18:03:25.574Z,14.87
2019-05-07T18:05:54.799Z,15.03
2019-05-07T18:08:23.994Z,14.07
2019-05-07T18:10:53.232Z,15.73
2019-05-07T18:13:22.486Z,16.47
2019-05-07T18:15:52.104Z,16.67
2019-05-07T18:18:22.196Z,14.90
2019-05-07T18:20:51.602Z,15.60
2019-05-07T18:23:22.286Z,14.60
2019-05-07T18:25:53.493Z,14.60
2019-05-07T18:28:23.346Z,14.50
2019-05-07T18:30:52.597Z,15.03
2019-05-07T18:33:37.901Z,14.17
2019-05-07T18:36:07.242Z,12.80
2019-05-07T18:38:36.398Z,15.17
2019-05-07T18:41:05.658Z,13.07
2019-05-07T18:43:34.866Z,15.07
2019-05-07T18:46:04.235Z,15.60
2019-05-07T18:48:33.443Z,12.30
2019-05-07T18:51:02.783Z,14.10
2019-05-07T18:53:32.019Z,16.43
2019-05-07T18:56:01.727Z,19.57
2019-05-07T18:58:31.938Z,18.43
2019-05-07T19:01:04.569Z,13.77
2019-05-07T19:03:33.807Z,14.27
2019-05-07T19:06:03.154Z,13.37
2019-05-07T19:08:33.303Z,12.30
2019-05-07T19:11:05.783Z,11.70
2019-05-07T19:13:34.412Z,11.57
2019-05-07T19:16:03.663Z,9.97
2019-05-07T19:18:32.882Z,9.77
2019-05-07T19:21:02.125Z,11.00
2019-05-07T19:23:33.036Z,10.13
2019-05-07T19:26:02.561Z,11.77
2019-05-07T19:28:32.947Z,11.43
2019-05-07T19:31:02.362Z,11.17
2019-05-07T19:33:32.531Z,12.03
2019-05-07T19:36:02.130Z,13.47
2019-05-07T19:38:32.336Z,13.03
2019-05-07T19:41:02.279Z,10.57
2019-05-07T19:43:32.581Z,10.43
2019-05-07T19:46:02.945Z,12.30
2019-05-07T19:48:32.463Z,11.20
2019-05-07T19:51:02.956Z,15.77
2019-05-07T19:53:32.800Z,13.13
2019-05-07T19:56:21.890Z,14.10
2019-05-07T19:58:52.651Z,9.63
2019-05-07T20:01:42.553Z,14.83
2019-05-07T20:04:13.307Z,11.37
2019-05-07T20:06:42.993Z,13.67
2019-05-07T20:09:15.670Z,13.80
2019-05-07T20:11:46.455Z,11.30
2019-05-07T20:14:15.611Z,10.87
2019-05-07T20:16:44.931Z,10.40
2019-05-07T20:19:14.147Z,10.23
2019-05-07T20:21:43.315Z,9.80
2019-05-07T20:24:12.659Z,10.80
2019-05-07T20:26:42.991Z,10.27
2019-05-07T20:29:12.610Z,11.17
2019-05-07T20:31:42.394Z,10.10
2019-05-07T20:34:13.076Z,11.63
2019-05-07T20:36:42.848Z,12.37
2019-05-07T20:39:12.900Z,10.77
2019-05-07T20:41:42.938Z,13.47
2019-05-07T20:44:12.376Z,15.60
2019-05-07T20:46:42.251Z,17.03
2019-05-07T20:49:13.156Z,11.77
2019-05-07T20:51:42.650Z,15.40
2019-05-07T20:54:24.419Z,11.93
2019-05-07T20:56:59.130Z,14.40
2019-05-07T20:59:28.436Z,14.30
2019-05-07T21:01:57.828Z,10.73
2019-05-07T21:04:27.142Z,16.20
2019-05-07T21:06:56.458Z,12.30
2019-05-07T21:09:25.603Z,12.27
2019-05-07T21:11:54.871Z,10.17
2019-05-07T21:14:24.055Z,10.07
2019-05-07T21:16:53.268Z,10.27
2019-05-07T21:19:22.586Z,11.73
2019-05-07T21:21:51.782Z,12.97
2019-05-07T21:24:22.572Z,10.50
2019-05-07T21:26:53.046Z,15.20
2019-05-07T21:29:22.651Z,18.47
2019-05-07T21:31:52.435Z,17.03
2019-05-07T21:34:23.041Z,16.57
2019-05-07T21:36:52.527Z,13.33
2019-05-07T21:39:22.316Z,11.27
2019-05-07T21:41:52.019Z,11.73
2019-05-07T21:44:25.001Z,10.67
2019-05-07T21:46:52.367Z,13.17
2019-05-07T21:49:22.741Z,9.83
2019-05-07T21:51:54.463Z,8.47
2019-05-07T21:54:45.434Z,10.73
2019-05-07T21:57:52.391Z,10.47
2019-05-07T22:00:42.444Z,11.77
2019-05-07T22:03:14.878Z,13.10
2019-05-07T22:05:44.433Z,10.57
2019-05-07T22:08:13.723Z,11.80
2019-05-07T22:10:42.892Z,11.07
2019-05-07T22:13:12.486Z,16.93
2019-05-07T22:15:42.356Z,12.73
2019-05-07T22:18:12.078Z,13.03
2019-05-07T22:20:42.654Z,15.67
2019-05-07T22:23:11.972Z,14.17
2019-05-07T22:25:42.164Z,18.57
2019-05-07T22:28:13.314Z,17.93
2019-05-07T22:31:02.300Z,18.53
2019-05-07T22:33:52.634Z,14.27
2019-05-07T22:36:22.112Z,11.27
2019-05-07T22:38:52.624Z,12.90
2019-05-07T22:41:22.553Z,9.70
2019-05-07T22:43:51.939Z,11.70
2019-05-07T22:46:22.330Z,10.73
2019-05-07T22:48:51.639Z,12.03
2019-05-07T22:51:22.762Z,11.93
2019-05-07T22:53:51.954Z,12.77
2019-05-07T22:56:34.205Z,15.03
2019-05-07T22:58:53.468Z,11.23
2019-05-07T23:01:22.820Z,15.13
2019-05-07T23:03:53.999Z,12.77
2019-05-07T23:06:23.358Z,13.83
2019-05-07T23:08:53.102Z,14.03
2019-05-07T23:11:23.031Z,11.50
2019-05-07T23:13:54.867Z,16.60
2019-05-07T23:16:23.369Z,12.67
2019-05-07T23:18:52.678Z,12.27
2019-05-07T23:21:24.244Z,12.73
2019-05-07T23:23:52.884Z,11.93
2019-05-07T23:26:23.381Z,13.60
2019-05-07T23:28:52.722Z,16.13
2019-05-07T23:31:22.866Z,12.13
2019-05-07T23:33:52.469Z,12.57
2019-05-07T23:36:22.466Z,19.43
2019-05-07T23:38:52.256Z,28.97
2019-05-07T23:41:33.833Z,26.87
2019-05-07T23:44:19.875Z,28.53
2019-05-07T23:46:49.104Z,15.47
2019-05-07T23:49:18.355Z,11.80
2019-05-07T23:51:47.489Z,13.60
2019-05-07T23:54:16.735Z,12.73
2019-05-07T23:56:45.903Z,12.37
2019-05-07T23:59:15.281Z,14.60
