createdAt,value
2022-08-17T00:01:52.136Z,18.80
2022-08-17T00:04:21.384Z,18.70
2022-08-17T00:06:51.319Z,18.80
2022-08-17T00:09:19.641Z,18.80
2022-08-17T00:12:34.916Z,18.70
2022-08-17T00:14:38.701Z,18.70
2022-08-17T00:17:07.046Z,18.70
2022-08-17T00:19:35.227Z,18.70
2022-08-17T00:22:30.824Z,18.60
2022-08-17T00:24:55.417Z,18.70
2022-08-17T00:27:23.680Z,18.70
2022-08-17T00:29:52.245Z,18.80
2022-08-17T00:33:14.210Z,18.90
2022-08-17T00:35:11.244Z,18.90
2022-08-17T00:37:40.826Z,18.90
2022-08-17T00:40:12.154Z,18.90
2022-08-17T00:42:41.166Z,18.90
2022-08-17T00:45:12.221Z,19.00
2022-08-17T00:47:41.666Z,19.00
2022-08-17T00:50:12.605Z,19.00
2022-08-17T00:52:46.744Z,19.00
2022-08-17T00:55:16.377Z,19.00
2022-08-17T00:57:50.297Z,19.00
2022-08-17T01:00:27.067Z,19.10
2022-08-17T01:03:18.946Z,19.10
2022-08-17T01:05:49.719Z,19.10
2022-08-17T01:08:22.657Z,19.10
2022-08-17T01:10:58.588Z,19.10
2022-08-17T01:13:36.736Z,19.10
2022-08-17T01:16:15.994Z,19.10
2022-08-17T01:18:45.590Z,19.10
2022-08-17T01:21:20.783Z,19.10
2022-08-17T01:23:50.455Z,19.20
2022-08-17T01:26:20.116Z,19.20
2022-08-17T01:28:53.792Z,19.20
2022-08-17T01:31:24.885Z,19.20
2022-08-17T01:33:53.449Z,19.30
2022-08-17T01:36:22.588Z,19.30
2022-08-17T01:38:52.235Z,19.30
2022-08-17T01:41:24.066Z,19.30
2022-08-17T01:43:57.767Z,19.30
2022-08-17T01:46:29.305Z,19.30
2022-08-17T01:48:58.218Z,19.30
2022-08-17T01:51:29.340Z,19.30
2022-08-17T01:54:00.963Z,19.30
2022-08-17T01:56:31.424Z,19.20
2022-08-17T01:58:59.736Z,19.20
2022-08-17T02:01:30.137Z,19.20
2022-08-17T02:04:00.486Z,19.20
2022-08-17T02:06:52.422Z,19.20
2022-08-17T02:09:25.385Z,19.20
2022-08-17T02:11:54.968Z,19.20
2022-08-17T02:14:25.176Z,19.20
2022-08-17T02:16:55.418Z,19.20
2022-08-17T02:19:23.744Z,19.20
2022-08-17T02:21:53.655Z,19.20
2022-08-17T02:25:00.888Z,19.20
2022-08-17T02:27:16.894Z,19.20
2022-08-17T02:29:45.144Z,19.30
2022-08-17T02:32:20.909Z,19.20
2022-08-17T02:34:56.208Z,19.30
2022-08-17T02:37:24.411Z,19.40
2022-08-17T02:39:54.248Z,19.40
2022-08-17T02:42:29.392Z,19.40
2022-08-17T02:44:57.565Z,19.40
2022-08-17T02:47:25.859Z,19.40
2022-08-17T02:49:55.735Z,19.40
2022-08-17T02:52:43.529Z,19.40
2022-08-17T02:55:20.668Z,19.40
2022-08-17T02:57:49.820Z,19.40
2022-08-17T03:00:21.208Z,19.40
2022-08-17T03:02:50.063Z,19.40
2022-08-17T03:05:21.094Z,19.30
2022-08-17T03:07:49.526Z,19.30
2022-08-17T03:10:20.218Z,19.30
2022-08-17T03:12:50.254Z,19.30
2022-08-17T03:15:21.947Z,19.30
2022-08-17T03:17:51.586Z,19.30
2022-08-17T03:20:22.387Z,19.30
2022-08-17T03:22:54.563Z,19.30
2022-08-17T03:25:34.668Z,19.20
2022-08-17T03:28:03.670Z,19.20
2022-08-17T03:30:33.646Z,19.10
2022-08-17T03:33:04.813Z,19.20
2022-08-17T03:35:34.888Z,19.10
2022-08-17T03:38:03.175Z,19.10
2022-08-17T03:40:55.652Z,19.00
2022-08-17T03:43:22.834Z,19.00
2022-08-17T03:46:27.138Z,19.00
2022-08-17T03:49:17.613Z,19.00
2022-08-17T03:52:03.429Z,19.00
2022-08-17T03:54:48.880Z,19.00
2022-08-17T03:57:19.294Z,18.90
2022-08-17T03:59:47.907Z,19.00
2022-08-17T04:02:20.878Z,19.00
2022-08-17T04:04:51.334Z,19.10
2022-08-17T04:07:20.478Z,19.10
2022-08-17T04:09:48.737Z,19.20
2022-08-17T04:12:19.716Z,19.20
2022-08-17T04:14:51.890Z,19.30
2022-08-17T04:17:23.669Z,19.30
2022-08-17T04:19:51.824Z,19.30
2022-08-17T04:22:31.230Z,19.30
2022-08-17T04:25:03.494Z,19.30
2022-08-17T04:27:32.986Z,19.30
2022-08-17T04:30:01.368Z,19.40
2022-08-17T04:33:04.386Z,19.40
2022-08-17T04:35:22.687Z,19.30
2022-08-17T04:37:51.387Z,19.30
2022-08-17T04:40:39.054Z,19.30
2022-08-17T04:43:11.024Z,19.30
2022-08-17T04:45:55.469Z,19.20
2022-08-17T04:48:36.650Z,19.30
2022-08-17T04:51:07.967Z,19.20
2022-08-17T04:53:36.322Z,19.20
2022-08-17T04:56:05.007Z,19.20
2022-08-17T04:58:34.769Z,19.20
2022-08-17T05:01:03.085Z,19.20
2022-08-17T05:03:31.952Z,19.20
2022-08-17T05:06:00.102Z,19.20
2022-08-17T05:08:28.356Z,19.20
2022-08-17T05:10:56.510Z,19.20
2022-08-17T05:13:26.937Z,19.30
2022-08-17T05:15:59.569Z,19.30
2022-08-17T05:18:28.856Z,19.20
2022-08-17T05:20:57.521Z,19.30
2022-08-17T05:23:41.830Z,19.30
2022-08-17T05:26:22.555Z,19.30
2022-08-17T05:28:57.174Z,19.30
2022-08-17T05:31:29.789Z,19.20
2022-08-17T05:33:58.365Z,19.30
2022-08-17T05:36:42.015Z,19.30
2022-08-17T05:39:15.730Z,19.20
2022-08-17T05:41:45.553Z,19.20
2022-08-17T05:44:13.758Z,19.20
2022-08-17T05:46:47.988Z,19.20
2022-08-17T05:49:19.290Z,19.30
2022-08-17T05:52:18.880Z,19.30
2022-08-17T05:55:02.650Z,19.40
2022-08-17T05:57:47.562Z,19.40
2022-08-17T06:00:26.483Z,19.40
2022-08-17T06:03:19.210Z,19.40
2022-08-17T06:06:01.316Z,19.40
2022-08-17T06:08:51.733Z,19.50
2022-08-17T06:11:27.609Z,19.50
2022-08-17T06:14:17.733Z,19.60
2022-08-17T06:16:51.038Z,19.60
2022-08-17T06:19:31.991Z,19.60
2022-08-17T06:22:02.833Z,19.60
2022-08-17T06:24:40.149Z,19.70
2022-08-17T06:27:17.654Z,19.70
2022-08-17T06:29:54.932Z,19.70
2022-08-17T06:32:23.344Z,19.80
2022-08-17T06:34:53.727Z,19.80
2022-08-17T06:37:40.373Z,19.80
2022-08-17T06:40:32.146Z,19.80
2022-08-17T06:43:13.192Z,19.90
2022-08-17T06:45:49.482Z,19.90
2022-08-17T06:48:25.781Z,19.90
2022-08-17T06:51:00.080Z,19.90
2022-08-17T06:53:33.989Z,20.00
2022-08-17T06:56:06.352Z,20.00
2022-08-17T06:58:35.866Z,20.00
2022-08-17T07:01:11.690Z,19.90
2022-08-17T07:03:48.190Z,20.00
2022-08-17T07:06:21.144Z,19.90
2022-08-17T07:08:54.778Z,20.00
2022-08-17T07:11:28.672Z,20.00
2022-08-17T07:14:07.613Z,20.00
2022-08-17T07:16:42.403Z,20.10
2022-08-17T07:19:11.288Z,20.10
2022-08-17T07:21:51.683Z,20.20
2022-08-17T07:24:37.464Z,20.30
2022-08-17T07:27:15.178Z,20.40
2022-08-17T07:29:47.966Z,20.50
2022-08-17T07:32:19.364Z,20.50
2022-08-17T07:35:15.463Z,20.60
2022-08-17T07:37:53.254Z,20.50
2022-08-17T07:40:33.456Z,20.60
2022-08-17T07:43:24.075Z,20.60
2022-08-17T07:46:23.617Z,20.60
2022-08-17T07:48:57.638Z,20.50
2022-08-17T07:51:29.659Z,20.50
2022-08-17T07:54:13.903Z,20.50
2022-08-17T07:56:46.920Z,20.50
2022-08-17T07:59:23.659Z,20.40
2022-08-17T08:02:17.733Z,20.30
2022-08-17T08:05:01.201Z,20.20
2022-08-17T08:07:34.978Z,20.10
2022-08-17T08:10:10.988Z,20.10
2022-08-17T08:12:42.066Z,20.00
2022-08-17T08:15:17.867Z,20.00
2022-08-17T08:17:54.031Z,20.00
2022-08-17T08:20:52.439Z,20.00
2022-08-17T08:23:36.112Z,20.00
2022-08-17T08:26:20.348Z,20.10
2022-08-17T08:28:56.216Z,20.20
2022-08-17T08:31:42.057Z,20.10
2022-08-17T08:34:59.211Z,20.10
2022-08-17T08:37:30.318Z,20.10
2022-08-17T08:40:11.481Z,20.20
2022-08-17T08:42:50.048Z,20.20
2022-08-17T08:45:26.179Z,20.20
2022-08-17T08:48:05.880Z,20.20
2022-08-17T08:50:46.025Z,20.30
2022-08-17T08:53:24.101Z,20.30
2022-08-17T08:55:56.852Z,20.40
2022-08-17T08:58:42.354Z,20.40
2022-08-17T09:01:25.213Z,20.50
2022-08-17T09:04:23.358Z,20.50
2022-08-17T09:07:01.926Z,20.60
2022-08-17T09:09:43.698Z,20.80
2022-08-17T09:12:22.584Z,20.90
2022-08-17T09:15:01.264Z,20.90
2022-08-17T09:17:37.793Z,20.90
2022-08-17T09:20:28.096Z,20.90
2022-08-17T09:23:04.041Z,20.90
2022-08-17T09:25:36.069Z,20.90
2022-08-17T09:28:08.938Z,20.90
2022-08-17T09:30:45.484Z,21.00
2022-08-17T09:33:17.689Z,21.20
2022-08-17T09:35:52.843Z,21.20
2022-08-17T09:38:32.138Z,21.10
2022-08-17T09:41:10.344Z,21.20
2022-08-17T09:43:44.203Z,21.20
2022-08-17T09:46:20.813Z,21.30
2022-08-17T09:48:55.712Z,21.40
2022-08-17T09:51:30.712Z,21.30
2022-08-17T09:54:21.109Z,21.20
2022-08-17T09:57:27.969Z,21.20
2022-08-17T10:00:02.002Z,21.20
2022-08-17T10:03:05.687Z,21.00
2022-08-17T10:05:46.406Z,21.00
2022-08-17T10:08:27.793Z,21.00
2022-08-17T10:11:10.037Z,21.00
2022-08-17T10:13:53.439Z,21.00
2022-08-17T10:16:30.816Z,20.90
2022-08-17T10:19:13.789Z,20.80
2022-08-17T10:22:26.421Z,20.80
2022-08-17T10:25:22.385Z,20.80
2022-08-17T10:27:59.342Z,20.70
2022-08-17T10:30:31.324Z,20.80
2022-08-17T10:33:02.892Z,20.80
2022-08-17T10:35:36.365Z,20.90
2022-08-17T10:38:30.075Z,20.80
2022-08-17T10:41:03.976Z,20.90
2022-08-17T10:44:37.528Z,20.90
2022-08-17T10:46:52.330Z,20.80
2022-08-17T10:49:45.728Z,20.80
2022-08-17T10:52:50.190Z,20.80
2022-08-17T10:55:21.310Z,20.80
2022-08-17T10:57:51.164Z,20.80
2022-08-17T11:01:03.157Z,20.90
2022-08-17T11:03:33.209Z,21.00
2022-08-17T11:06:17.065Z,21.20
2022-08-17T11:09:16.509Z,21.20
2022-08-17T11:12:13.183Z,21.20
2022-08-17T11:14:52.679Z,21.10
2022-08-17T11:17:51.928Z,21.10
2022-08-17T11:20:50.362Z,21.10
2022-08-17T11:23:55.911Z,21.20
2022-08-17T11:26:28.021Z,21.30
2022-08-17T11:29:02.035Z,21.20
2022-08-17T11:31:38.431Z,21.10
2022-08-17T11:34:15.145Z,21.00
2022-08-17T11:37:16.737Z,20.90
2022-08-17T11:40:12.754Z,20.80
2022-08-17T11:43:10.380Z,20.70
2022-08-17T11:45:57.939Z,20.70
2022-08-17T11:48:53.931Z,20.60
2022-08-17T11:51:34.480Z,20.60
2022-08-17T11:56:59.659Z,20.60
2022-08-17T11:59:58.947Z,20.70
2022-08-17T12:02:47.510Z,20.70
2022-08-17T12:05:33.245Z,20.70
2022-08-17T12:08:17.585Z,20.70
2022-08-17T12:11:01.237Z,20.80
2022-08-17T12:13:38.749Z,20.90
2022-08-17T12:16:14.704Z,21.00
2022-08-17T12:18:50.806Z,21.00
2022-08-17T12:21:40.200Z,21.00
2022-08-17T12:24:18.797Z,21.10
2022-08-17T12:26:53.784Z,21.10
2022-08-17T12:29:38.426Z,21.10
2022-08-17T12:32:14.009Z,21.10
2022-08-17T12:34:45.079Z,20.90
2022-08-17T12:37:16.987Z,20.80
2022-08-17T12:39:56.621Z,20.80
2022-08-17T12:42:31.166Z,20.70
2022-08-17T12:44:59.860Z,20.70
2022-08-17T12:47:30.380Z,20.70
2022-08-17T12:50:29.054Z,20.60
2022-08-17T12:53:02.019Z,20.60
2022-08-17T12:55:36.775Z,20.60
2022-08-17T12:58:05.849Z,20.60
2022-08-17T13:00:38.096Z,20.60
2022-08-17T13:03:09.740Z,20.60
2022-08-17T13:05:48.567Z,20.60
2022-08-17T13:08:18.894Z,20.60
2022-08-17T13:10:56.584Z,20.50
2022-08-17T13:13:27.406Z,20.40
2022-08-17T13:15:58.186Z,20.40
2022-08-17T13:18:41.227Z,20.40
2022-08-17T13:21:18.843Z,20.40
2022-08-17T13:23:57.301Z,20.40
2022-08-17T13:26:30.282Z,20.40
2022-08-17T13:28:59.231Z,20.40
2022-08-17T13:31:49.211Z,20.40
2022-08-17T13:34:38.723Z,20.40
2022-08-17T13:37:32.893Z,20.30
2022-08-17T13:40:25.297Z,20.30
2022-08-17T13:42:55.339Z,20.20
2022-08-17T13:45:50.717Z,20.10
2022-08-17T13:48:30.413Z,20.10
2022-08-17T13:51:27.239Z,20.00
2022-08-17T13:54:09.631Z,20.00
2022-08-17T13:56:46.654Z,19.90
2022-08-17T13:59:17.312Z,19.90
2022-08-17T14:02:05.829Z,19.90
2022-08-17T14:04:35.652Z,19.90
2022-08-17T14:07:24.018Z,19.90
2022-08-17T14:09:56.299Z,19.90
2022-08-17T14:12:26.652Z,19.90
2022-08-17T14:14:56.694Z,19.80
2022-08-17T14:17:25.013Z,19.90
2022-08-17T14:19:53.766Z,19.90
2022-08-17T14:22:26.973Z,20.00
2022-08-17T14:24:56.535Z,20.00
2022-08-17T14:27:27.973Z,20.00
2022-08-17T14:29:57.982Z,20.00
2022-08-17T14:32:28.215Z,20.00
2022-08-17T14:34:57.799Z,20.10
2022-08-17T14:37:27.888Z,20.20
2022-08-17T14:39:58.929Z,20.30
2022-08-17T14:42:29.304Z,20.20
2022-08-17T14:44:59.057Z,20.30
2022-08-17T14:47:27.668Z,20.30
2022-08-17T14:49:55.855Z,20.40
2022-08-17T14:52:24.371Z,20.60
2022-08-17T14:54:53.686Z,20.70
2022-08-17T14:57:34.311Z,20.80
2022-08-17T15:00:03.657Z,20.80
2022-08-17T15:02:31.927Z,20.90
2022-08-17T15:05:01.748Z,20.90
2022-08-17T15:07:30.274Z,21.10
2022-08-17T15:09:58.934Z,21.20
2022-08-17T15:12:33.720Z,21.50
2022-08-17T15:15:04.662Z,21.80
2022-08-17T15:17:54.739Z,22.10
2022-08-17T15:20:26.365Z,22.50
2022-08-17T15:22:55.673Z,23.00
2022-08-17T15:25:25.617Z,23.10
2022-08-17T15:27:55.563Z,23.00
2022-08-17T15:30:24.393Z,22.80
2022-08-17T15:32:54.761Z,22.90
2022-08-17T15:35:27.359Z,22.90
2022-08-17T15:38:04.660Z,22.70
2022-08-17T15:40:37.348Z,22.60
2022-08-17T15:43:07.937Z,22.60
2022-08-17T15:45:36.238Z,22.30
2022-08-17T15:48:04.830Z,22.30
2022-08-17T15:50:33.153Z,22.20
2022-08-17T15:53:03.336Z,22.00
2022-08-17T15:55:32.486Z,21.80
2022-08-17T15:58:01.099Z,21.60
2022-08-17T16:00:31.545Z,21.40
2022-08-17T16:03:58.223Z,21.20
2022-08-17T16:06:07.231Z,21.10
2022-08-17T16:08:38.381Z,21.00
2022-08-17T16:11:08.092Z,20.70
2022-08-17T16:13:36.305Z,20.60
2022-08-17T16:16:06.307Z,20.20
2022-08-17T16:18:36.465Z,20.00
2022-08-17T16:21:21.983Z,19.90
2022-08-17T16:23:52.507Z,19.80
2022-08-17T16:26:22.916Z,19.70
2022-08-17T16:28:52.066Z,19.70
2022-08-17T16:31:21.854Z,19.60
2022-08-17T16:33:58.404Z,19.60
2022-08-17T16:36:39.625Z,19.60
2022-08-17T16:39:08.195Z,19.60
2022-08-17T16:41:45.638Z,19.60
2022-08-17T16:44:15.723Z,19.60
2022-08-17T16:46:46.719Z,19.60
2022-08-17T16:49:45.157Z,19.60
2022-08-17T16:52:14.880Z,19.60
2022-08-17T16:55:06.300Z,19.60
2022-08-17T16:57:35.001Z,19.60
2022-08-17T17:00:03.598Z,19.60
2022-08-17T17:02:36.364Z,19.60
2022-08-17T17:05:13.183Z,19.70
2022-08-17T17:08:09.956Z,19.70
2022-08-17T17:10:43.624Z,19.70
2022-08-17T17:13:25.271Z,19.60
2022-08-17T17:15:58.908Z,19.60
2022-08-17T17:18:37.364Z,19.50
2022-08-17T17:21:10.126Z,19.50
2022-08-17T17:23:46.410Z,19.50
2022-08-17T17:26:31.699Z,19.60
2022-08-17T17:29:18.245Z,19.60
2022-08-17T17:31:54.318Z,19.60
2022-08-17T17:34:26.842Z,19.60
2022-08-17T17:37:02.922Z,19.70
2022-08-17T17:39:43.660Z,19.80
2022-08-17T17:42:16.705Z,19.80
2022-08-17T17:44:57.796Z,19.90
2022-08-17T17:47:27.514Z,20.00
2022-08-17T17:49:57.069Z,20.20
2022-08-17T17:52:36.153Z,20.30
2022-08-17T17:55:13.257Z,20.30
2022-08-17T17:57:58.690Z,20.40
2022-08-17T18:00:32.124Z,20.40
2022-08-17T18:03:15.816Z,20.50
2022-08-17T18:06:20.014Z,20.50
2022-08-17T18:09:10.319Z,20.40
2022-08-17T18:11:59.101Z,20.40
2022-08-17T18:14:47.528Z,20.30
2022-08-17T18:17:15.697Z,20.30
2022-08-17T18:19:47.102Z,20.20
2022-08-17T18:22:18.841Z,20.10
2022-08-17T18:24:49.621Z,19.90
2022-08-17T18:27:25.407Z,19.80
2022-08-17T18:29:55.733Z,19.70
2022-08-17T18:32:32.463Z,19.60
2022-08-17T18:35:17.015Z,19.50
2022-08-17T18:37:48.976Z,19.40
2022-08-17T18:40:37.576Z,19.40
2022-08-17T18:43:10.861Z,19.30
2022-08-17T18:45:44.300Z,19.20
2022-08-17T18:48:28.258Z,19.10
2022-08-17T18:51:00.184Z,19.00
2022-08-17T18:53:34.755Z,19.00
2022-08-17T18:56:24.171Z,18.90
2022-08-17T18:58:58.836Z,18.90
2022-08-17T19:01:47.159Z,18.80
2022-08-17T19:04:37.665Z,18.80
2022-08-17T19:07:13.737Z,18.70
2022-08-17T19:09:47.864Z,18.60
2022-08-17T19:12:28.629Z,18.60
2022-08-17T19:14:59.235Z,18.50
2022-08-17T19:17:37.871Z,18.50
2022-08-17T19:20:15.147Z,18.50
2022-08-17T19:22:55.129Z,18.40
2022-08-17T19:25:28.583Z,18.40
2022-08-17T19:28:04.998Z,18.40
2022-08-17T19:30:50.390Z,18.40
2022-08-17T19:33:19.388Z,18.40
2022-08-17T19:35:58.833Z,18.40
2022-08-17T19:38:38.092Z,18.40
2022-08-17T19:41:17.147Z,18.40
2022-08-17T19:44:06.037Z,18.30
2022-08-17T19:46:48.459Z,18.40
2022-08-17T19:49:40.275Z,18.40
2022-08-17T19:52:36.312Z,18.40
2022-08-17T19:55:10.049Z,18.40
2022-08-17T19:57:48.895Z,18.40
2022-08-17T20:00:19.471Z,18.40
2022-08-17T20:03:00.240Z,18.30
2022-08-17T20:05:54.674Z,18.30
2022-08-17T20:08:26.843Z,18.10
2022-08-17T20:10:59.034Z,18.00
2022-08-17T20:13:34.354Z,17.90
2022-08-17T20:16:03.671Z,17.80
2022-08-17T20:18:37.663Z,17.80
2022-08-17T20:21:20.522Z,17.90
2022-08-17T20:23:54.173Z,18.10
2022-08-17T20:26:27.825Z,18.10
2022-08-17T20:29:10.868Z,18.20
2022-08-17T20:31:45.753Z,18.20
2022-08-17T20:34:37.183Z,18.30
2022-08-17T20:37:09.084Z,18.30
2022-08-17T20:39:40.682Z,18.30
2022-08-17T20:42:30.232Z,18.20
2022-08-17T20:45:04.802Z,18.20
2022-08-17T20:47:35.708Z,18.10
2022-08-17T20:50:07.790Z,18.10
2022-08-17T20:52:46.979Z,18.00
2022-08-17T20:55:54.728Z,17.90
2022-08-17T20:58:48.831Z,17.90
2022-08-17T21:01:35.361Z,17.70
2022-08-17T21:04:08.387Z,17.60
2022-08-17T21:07:15.271Z,17.60
2022-08-17T21:09:45.978Z,17.60
2022-08-17T21:12:41.492Z,17.50
2022-08-17T21:15:20.732Z,17.40
2022-08-17T21:17:56.298Z,17.40
2022-08-17T21:20:33.271Z,17.40
2022-08-17T21:23:22.189Z,17.40
2022-08-17T21:26:06.244Z,17.40
2022-08-17T21:29:00.577Z,17.50
2022-08-17T21:31:37.069Z,17.40
2022-08-17T21:34:33.435Z,17.30
2022-08-17T21:37:31.653Z,17.30
2022-08-17T21:40:18.215Z,17.20
2022-08-17T21:42:50.571Z,17.20
2022-08-17T21:45:25.596Z,17.30
2022-08-17T21:48:09.644Z,17.20
2022-08-17T21:50:38.818Z,17.20
2022-08-17T21:53:09.649Z,17.10
2022-08-17T21:55:38.721Z,17.00
2022-08-17T21:58:23.515Z,16.90
2022-08-17T22:01:10.459Z,16.80
2022-08-17T22:03:38.976Z,16.90
2022-08-17T22:06:21.958Z,17.10
2022-08-17T22:09:06.990Z,17.10
2022-08-17T22:11:53.984Z,16.90
2022-08-17T22:14:52.776Z,16.90
2022-08-17T22:17:19.580Z,16.80
2022-08-17T22:19:50.553Z,16.70
2022-08-17T22:22:26.845Z,16.60
2022-08-17T22:24:57.597Z,16.50
2022-08-17T22:27:52.012Z,16.50
2022-08-17T22:30:29.801Z,16.40
2022-08-17T22:32:58.733Z,16.40
2022-08-17T22:35:43.747Z,16.50
2022-08-17T22:38:32.831Z,16.50
2022-08-17T22:41:27.653Z,16.50
2022-08-17T22:43:57.457Z,16.50
2022-08-17T22:46:28.254Z,16.40
2022-08-17T22:49:00.334Z,16.50
2022-08-17T22:51:30.893Z,16.50
2022-08-17T22:54:19.669Z,16.60
2022-08-17T22:57:12.703Z,16.70
2022-08-17T22:59:48.343Z,16.70
2022-08-17T23:02:25.135Z,16.70
2022-08-17T23:04:57.334Z,16.70
2022-08-17T23:07:25.656Z,16.80
2022-08-17T23:09:55.361Z,16.80
2022-08-17T23:12:27.490Z,16.80
2022-08-17T23:15:01.548Z,16.70
2022-08-17T23:17:37.265Z,16.70
2022-08-17T23:20:08.517Z,16.60
2022-08-17T23:22:52.194Z,16.60
2022-08-17T23:25:28.931Z,16.60
2022-08-17T23:27:59.006Z,16.60
2022-08-17T23:30:30.288Z,16.60
2022-08-17T23:33:02.862Z,16.70
2022-08-17T23:35:38.959Z,16.80
2022-08-17T23:38:10.402Z,17.00
2022-08-17T23:40:39.984Z,16.90
2022-08-17T23:43:24.851Z,16.80
2022-08-17T23:45:57.936Z,16.70
2022-08-17T23:48:35.678Z,16.60
2022-08-17T23:51:10.497Z,16.60
2022-08-17T23:53:44.099Z,16.60
2022-08-17T23:56:12.260Z,16.50
2022-08-17T23:58:43.031Z,16.50
