createdAt,value
2023-05-03T00:00:08.540Z,4.22
2023-05-03T00:02:39.486Z,4.10
2023-05-03T00:05:13.117Z,3.95
2023-05-03T00:07:43.628Z,3.92
2023-05-03T00:10:13.607Z,3.97
2023-05-03T00:12:41.426Z,4.15
2023-05-03T00:15:09.859Z,4.63
2023-05-03T00:17:38.309Z,4.55
2023-05-03T00:20:06.518Z,4.20
2023-05-03T00:22:33.764Z,4.07
2023-05-03T00:25:01.154Z,4.65
2023-05-03T00:27:28.771Z,4.18
2023-05-03T00:29:56.324Z,4.32
2023-05-03T00:32:23.700Z,4.40
2023-05-03T00:34:55.425Z,3.50
2023-05-03T00:37:23.416Z,4.22
2023-05-03T00:39:50.644Z,4.00
2023-05-03T00:42:17.958Z,3.92
2023-05-03T00:44:45.634Z,4.50
2023-05-03T00:47:13.560Z,4.38
2023-05-03T00:49:41.865Z,4.25
2023-05-03T00:52:09.716Z,4.05
2023-05-03T00:54:38.124Z,4.47
2023-05-03T00:57:05.704Z,5.03
2023-05-03T00:59:34.437Z,4.70
2023-05-03T01:02:02.026Z,4.22
2023-05-03T01:04:29.787Z,4.40
2023-05-03T01:07:05.546Z,4.75
2023-05-03T01:10:01.043Z,4.30
2023-05-03T01:13:00.328Z,4.88
2023-05-03T01:15:37.300Z,4.63
2023-05-03T01:18:12.706Z,4.40
2023-05-03T01:20:45.322Z,4.70
2023-05-03T01:23:22.372Z,4.50
2023-05-03T01:25:53.415Z,4.80
2023-05-03T01:28:20.624Z,4.00
2023-05-03T01:30:50.208Z,3.92
2023-05-03T01:33:37.265Z,4.82
2023-05-03T01:36:16.232Z,3.80
2023-05-03T01:38:47.432Z,4.22
2023-05-03T01:41:17.502Z,3.90
2023-05-03T01:43:46.518Z,4.10
2023-05-03T01:46:15.875Z,4.32
2023-05-03T01:48:44.959Z,4.43
2023-05-03T01:51:12.137Z,4.05
2023-05-03T01:53:39.196Z,3.83
2023-05-03T01:56:08.503Z,4.50
2023-05-03T01:58:36.026Z,4.72
2023-05-03T02:01:06.223Z,4.15
2023-05-03T02:03:33.791Z,4.20
2023-05-03T02:06:00.903Z,3.92
2023-05-03T02:08:29.216Z,3.80
2023-05-03T02:10:56.320Z,3.97
2023-05-03T02:13:23.594Z,4.80
2023-05-03T02:15:50.978Z,3.95
2023-05-03T02:18:18.759Z,4.43
2023-05-03T02:20:46.796Z,3.75
2023-05-03T02:23:14.518Z,4.38
2023-05-03T02:25:42.307Z,4.20
2023-05-03T02:28:09.655Z,4.00
2023-05-03T02:30:36.810Z,4.20
2023-05-03T02:33:04.158Z,3.95
2023-05-03T02:35:31.588Z,4.07
2023-05-03T02:37:58.773Z,4.38
2023-05-03T02:40:26.242Z,4.05
2023-05-03T02:42:54.496Z,3.83
2023-05-03T02:45:26.611Z,3.88
2023-05-03T02:47:54.335Z,3.85
2023-05-03T02:50:23.151Z,3.53
2023-05-03T02:52:50.428Z,3.75
2023-05-03T02:55:18.720Z,3.60
2023-05-03T02:57:47.108Z,4.15
2023-05-03T03:00:19.408Z,4.40
2023-05-03T03:02:50.358Z,4.15
2023-05-03T03:05:17.904Z,3.95
2023-05-03T03:07:49.961Z,3.72
2023-05-03T03:10:18.257Z,3.72
2023-05-03T03:12:48.836Z,3.50
2023-05-03T03:15:24.853Z,4.00
2023-05-03T03:17:52.296Z,3.55
2023-05-03T03:20:19.618Z,3.92
2023-05-03T03:22:48.461Z,4.15
2023-05-03T03:25:20.824Z,4.30
2023-05-03T03:27:48.189Z,3.97
2023-05-03T03:30:15.445Z,4.57
2023-05-03T03:32:54.831Z,4.00
2023-05-03T03:35:30.863Z,3.95
2023-05-03T03:37:58.392Z,4.10
2023-05-03T03:40:25.957Z,3.72
2023-05-03T03:42:55.655Z,4.45
2023-05-03T03:45:22.991Z,4.30
2023-05-03T03:47:51.561Z,4.05
2023-05-03T03:50:26.033Z,3.97
2023-05-03T03:52:53.984Z,4.10
2023-05-03T03:55:21.403Z,4.10
2023-05-03T03:57:50.548Z,4.72
2023-05-03T04:00:19.572Z,4.28
2023-05-03T04:02:53.901Z,4.20
2023-05-03T04:05:21.243Z,4.30
2023-05-03T04:07:49.290Z,4.40
2023-05-03T04:10:17.875Z,4.65
2023-05-03T04:12:46.749Z,4.38
2023-05-03T04:15:15.829Z,4.10
2023-05-03T04:17:45.554Z,4.30
2023-05-03T04:20:14.000Z,4.82
2023-05-03T04:22:45.656Z,4.63
2023-05-03T04:25:17.380Z,4.90
2023-05-03T04:27:51.681Z,4.75
2023-05-03T04:30:20.812Z,4.10
2023-05-03T04:32:54.565Z,4.82
2023-05-03T04:35:23.835Z,4.85
2023-05-03T04:37:52.058Z,4.32
2023-05-03T04:40:23.070Z,4.25
2023-05-03T04:42:59.697Z,6.20
2023-05-03T04:45:29.051Z,10.60
2023-05-03T04:47:57.733Z,10.70
2023-05-03T04:50:26.147Z,10.75
2023-05-03T04:52:54.807Z,6.93
2023-05-03T04:55:24.796Z,8.18
2023-05-03T04:57:54.817Z,7.72
2023-05-03T05:00:22.696Z,7.57
2023-05-03T05:02:58.968Z,6.90
2023-05-03T05:05:29.080Z,8.35
2023-05-03T05:07:58.772Z,7.35
2023-05-03T05:10:29.473Z,6.25
2023-05-03T05:12:58.357Z,6.50
2023-05-03T05:15:26.447Z,5.72
2023-05-03T05:17:53.786Z,8.75
2023-05-03T05:20:21.008Z,8.50
2023-05-03T05:22:50.557Z,6.85
2023-05-03T05:25:19.467Z,6.07
2023-05-03T05:27:47.437Z,5.50
2023-05-03T05:30:15.002Z,6.63
2023-05-03T05:32:43.342Z,6.25
2023-05-03T05:35:12.770Z,5.03
2023-05-03T05:37:39.998Z,5.88
2023-05-03T05:40:08.642Z,6.07
2023-05-03T05:45:10.235Z,5.32
2023-05-03T05:47:38.964Z,4.80
2023-05-03T05:50:17.101Z,5.22
2023-05-03T05:52:52.673Z,7.35
2023-05-03T05:55:21.303Z,6.18
2023-05-03T05:57:50.716Z,5.65
2023-05-03T06:00:21.645Z,4.93
2023-05-03T06:02:49.696Z,4.75
2023-05-03T06:05:20.468Z,4.65
2023-05-03T06:07:49.072Z,5.70
2023-05-03T06:10:17.548Z,6.05
2023-05-03T06:12:48.023Z,6.90
2023-05-03T06:15:20.070Z,6.40
2023-05-03T06:17:47.673Z,7.18
2023-05-03T06:20:16.580Z,7.43
2023-05-03T06:22:44.064Z,6.78
2023-05-03T06:25:16.145Z,6.13
2023-05-03T06:27:47.214Z,7.68
2023-05-03T06:30:15.141Z,8.40
2023-05-03T06:32:43.790Z,7.55
2023-05-03T06:35:12.691Z,5.57
2023-05-03T06:37:41.101Z,5.53
2023-05-03T06:40:08.715Z,6.35
2023-05-03T06:42:37.153Z,7.13
2023-05-03T06:45:09.693Z,6.32
2023-05-03T06:47:40.228Z,6.60
2023-05-03T06:50:08.640Z,6.63
2023-05-03T06:52:35.674Z,6.45
2023-05-03T06:55:03.075Z,6.72
2023-05-03T06:57:30.308Z,6.72
2023-05-03T06:59:57.364Z,6.40
2023-05-03T07:02:26.052Z,6.38
2023-05-03T07:04:53.459Z,6.30
2023-05-03T07:07:21.137Z,7.00
2023-05-03T07:09:49.030Z,6.57
2023-05-03T07:12:16.571Z,6.90
2023-05-03T07:14:43.920Z,7.05
2023-05-03T07:17:11.284Z,7.65
2023-05-03T07:19:39.742Z,6.93
2023-05-03T07:22:07.200Z,7.30
2023-05-03T07:24:34.277Z,8.05
2023-05-03T07:27:03.335Z,7.78
2023-05-03T07:29:30.677Z,7.22
2023-05-03T07:31:57.898Z,7.47
2023-05-03T07:34:25.636Z,7.75
2023-05-03T07:36:52.883Z,8.05
2023-05-03T07:39:20.257Z,8.32
2023-05-03T07:41:47.506Z,8.55
2023-05-03T07:44:14.591Z,8.05
2023-05-03T07:46:41.683Z,7.50
2023-05-03T07:49:08.865Z,8.25
2023-05-03T07:51:38.386Z,7.75
2023-05-03T07:54:06.008Z,7.50
2023-05-03T07:56:33.197Z,7.13
2023-05-03T08:01:30.755Z,7.30
2023-05-03T08:03:58.659Z,7.07
2023-05-03T08:06:26.299Z,7.07
2023-05-03T08:08:53.385Z,8.48
2023-05-03T08:11:21.069Z,8.27
2023-05-03T08:13:48.234Z,7.82
2023-05-03T08:16:16.681Z,7.80
2023-05-03T08:18:43.886Z,7.47
2023-05-03T08:21:12.427Z,7.40
2023-05-03T08:23:39.666Z,7.50
2023-05-03T08:26:09.482Z,7.05
2023-05-03T08:28:36.557Z,7.78
2023-05-03T08:31:05.256Z,7.38
2023-05-03T08:33:32.416Z,8.02
2023-05-03T08:35:59.656Z,8.02
2023-05-03T08:38:26.801Z,7.90
2023-05-03T08:40:58.265Z,7.82
2023-05-03T08:43:28.188Z,7.95
2023-05-03T08:45:55.428Z,7.65
2023-05-03T08:48:22.969Z,7.07
2023-05-03T08:50:52.163Z,8.07
2023-05-03T08:53:19.374Z,7.60
2023-05-03T08:55:46.731Z,7.80
2023-05-03T08:58:13.839Z,8.55
2023-05-03T09:00:45.206Z,7.25
2023-05-03T09:03:13.355Z,7.75
2023-05-03T09:05:44.269Z,7.90
2023-05-03T09:08:13.733Z,8.93
2023-05-03T09:10:42.939Z,9.50
2023-05-03T09:13:10.986Z,8.75
2023-05-03T09:15:38.356Z,9.65
2023-05-03T09:18:21.921Z,8.40
2023-05-03T09:20:53.334Z,8.82
2023-05-03T09:23:28.759Z,9.77
2023-05-03T09:25:56.256Z,9.45
2023-05-03T09:28:23.495Z,9.55
2023-05-03T09:31:03.936Z,10.00
2023-05-03T09:33:31.323Z,9.52
2023-05-03T09:36:02.593Z,10.45
2023-05-03T09:38:31.890Z,9.57
2023-05-03T09:40:59.013Z,10.48
2023-05-03T09:43:26.559Z,9.07
2023-05-03T09:46:07.299Z,9.38
2023-05-03T09:48:35.815Z,9.60
2023-05-03T09:51:05.586Z,9.10
2023-05-03T09:53:34.357Z,10.10
2023-05-03T09:56:04.770Z,9.80
2023-05-03T09:58:35.343Z,9.68
2023-05-03T10:01:03.132Z,9.73
2023-05-03T10:03:33.838Z,9.40
2023-05-03T10:06:05.223Z,9.40
2023-05-03T10:08:32.464Z,9.55
2023-05-03T10:10:59.963Z,9.95
2023-05-03T10:13:29.816Z,9.43
2023-05-03T10:16:04.149Z,9.70
2023-05-03T10:18:34.765Z,9.93
2023-05-03T10:21:06.351Z,10.10
2023-05-03T10:23:33.716Z,10.10
2023-05-03T10:26:09.919Z,10.15
2023-05-03T10:28:38.129Z,10.68
2023-05-03T10:31:05.819Z,10.55
2023-05-03T10:33:35.458Z,10.23
2023-05-03T10:36:07.713Z,10.18
2023-05-03T10:38:38.100Z,10.35
2023-05-03T10:41:07.122Z,9.40
2023-05-03T10:43:34.220Z,9.35
2023-05-03T10:46:03.018Z,10.38
2023-05-03T10:48:31.678Z,9.50
2023-05-03T10:51:37.455Z,9.63
2023-05-03T10:54:05.134Z,9.63
2023-05-03T10:56:32.475Z,8.65
2023-05-03T10:58:59.608Z,9.05
2023-05-03T11:01:28.132Z,10.07
2023-05-03T11:03:57.631Z,9.80
2023-05-03T11:06:32.579Z,9.27
2023-05-03T11:09:00.943Z,8.80
2023-05-03T11:11:28.171Z,8.93
2023-05-03T11:13:55.641Z,8.48
2023-05-03T11:16:23.052Z,8.85
2023-05-03T11:18:51.551Z,8.65
2023-05-03T11:21:19.024Z,8.52
2023-05-03T11:23:46.528Z,8.43
2023-05-03T11:26:14.715Z,8.52
2023-05-03T11:28:43.118Z,7.60
2023-05-03T11:31:12.252Z,8.57
2023-05-03T11:33:40.305Z,8.30
2023-05-03T11:36:09.920Z,7.47
2023-05-03T11:38:40.061Z,7.95
2023-05-03T11:41:16.681Z,7.68
2023-05-03T11:43:46.374Z,8.18
2023-05-03T11:46:25.097Z,7.75
2023-05-03T11:48:52.754Z,7.70
2023-05-03T11:51:24.467Z,6.68
2023-05-03T11:53:52.361Z,7.30
2023-05-03T11:56:21.138Z,6.78
2023-05-03T11:58:57.580Z,6.15
2023-05-03T12:01:27.020Z,6.38
2023-05-03T12:03:57.643Z,6.15
2023-05-03T12:06:27.871Z,6.63
2023-05-03T12:08:55.696Z,6.22
2023-05-03T12:11:25.886Z,6.28
2023-05-03T12:13:59.361Z,6.50
2023-05-03T12:16:27.764Z,6.50
2023-05-03T12:19:02.733Z,6.47
2023-05-03T12:21:59.128Z,6.40
2023-05-03T12:24:35.530Z,6.63
2023-05-03T12:27:08.187Z,6.03
2023-05-03T12:29:35.962Z,6.30
2023-05-03T12:32:04.919Z,6.38
2023-05-03T12:34:36.203Z,6.25
2023-05-03T12:37:05.666Z,5.63
2023-05-03T12:39:34.493Z,5.50
2023-05-03T12:42:08.004Z,5.97
2023-05-03T12:44:36.050Z,6.47
2023-05-03T12:47:04.500Z,5.88
2023-05-03T12:49:32.780Z,5.90
2023-05-03T12:52:25.897Z,6.47
2023-05-03T12:54:52.440Z,6.20
2023-05-03T12:57:23.971Z,5.57
2023-05-03T12:59:54.236Z,6.45
2023-05-03T13:05:00.499Z,6.10
2023-05-03T13:07:31.270Z,6.55
2023-05-03T13:12:31.024Z,6.60
2023-05-03T13:14:58.815Z,6.30
2023-05-03T13:17:26.334Z,6.35
2023-05-03T13:19:53.633Z,6.53
2023-05-03T13:22:20.858Z,6.10
2023-05-03T13:24:48.788Z,6.85
2023-05-03T13:27:18.149Z,6.60
2023-05-03T13:29:48.316Z,6.70
2023-05-03T13:32:16.928Z,7.25
2023-05-03T13:34:44.391Z,6.30
2023-05-03T13:37:11.926Z,5.97
2023-05-03T13:39:39.268Z,6.05
2023-05-03T13:42:06.473Z,5.50
2023-05-03T13:44:33.737Z,6.28
2023-05-03T13:47:01.755Z,6.28
2023-05-03T13:49:28.849Z,5.72
2023-05-03T13:51:56.057Z,5.68
2023-05-03T13:54:23.426Z,5.72
2023-05-03T13:56:50.871Z,5.90
2023-05-03T13:59:18.134Z,5.57
2023-05-03T14:01:46.177Z,6.00
2023-05-03T14:04:13.909Z,6.40
2023-05-03T14:06:41.782Z,6.10
2023-05-03T14:09:09.771Z,6.35
2023-05-03T14:11:38.189Z,6.25
2023-05-03T14:14:05.472Z,6.60
2023-05-03T14:19:03.817Z,5.93
2023-05-03T14:21:31.889Z,6.55
2023-05-03T14:23:59.081Z,5.93
2023-05-03T14:26:26.808Z,6.00
2023-05-03T14:28:54.254Z,5.60
2023-05-03T14:31:21.555Z,5.97
2023-05-03T14:33:49.134Z,5.80
2023-05-03T14:36:16.244Z,6.53
2023-05-03T14:38:43.622Z,5.43
2023-05-03T14:41:10.742Z,5.45
2023-05-03T14:43:38.062Z,6.20
2023-05-03T14:46:05.219Z,6.18
2023-05-03T14:48:32.520Z,5.85
2023-05-03T14:50:59.606Z,5.50
2023-05-03T14:53:26.738Z,6.38
2023-05-03T14:55:54.513Z,5.65
2023-05-03T14:58:21.927Z,5.72
2023-05-03T15:00:49.389Z,5.88
2023-05-03T15:03:16.823Z,5.90
2023-05-03T15:05:46.197Z,5.72
2023-05-03T15:08:15.297Z,6.03
2023-05-03T15:10:44.487Z,6.13
2023-05-03T15:13:12.975Z,5.55
2023-05-03T15:15:43.404Z,6.38
2023-05-03T15:18:11.309Z,5.47
2023-05-03T15:20:39.320Z,5.80
2023-05-03T15:23:06.822Z,6.28
2023-05-03T15:25:34.239Z,6.55
2023-05-03T15:28:04.262Z,6.43
2023-05-03T15:30:32.989Z,6.88
2023-05-03T15:33:02.143Z,6.20
2023-05-03T15:35:29.385Z,6.70
2023-05-03T15:37:56.722Z,6.47
2023-05-03T15:40:26.766Z,6.80
2023-05-03T15:42:54.350Z,7.15
2023-05-03T15:45:23.443Z,6.93
2023-05-03T15:47:50.948Z,7.18
2023-05-03T15:50:18.591Z,7.50
2023-05-03T15:52:46.886Z,7.47
2023-05-03T15:55:14.779Z,7.60
2023-05-03T15:57:43.151Z,7.90
2023-05-03T16:00:12.578Z,7.93
2023-05-03T16:02:40.713Z,8.30
2023-05-03T16:05:08.722Z,8.00
2023-05-03T16:07:36.248Z,7.50
2023-05-03T16:10:03.670Z,7.72
2023-05-03T16:12:31.166Z,7.88
2023-05-03T16:14:58.233Z,10.80
2023-05-03T16:17:25.795Z,8.90
2023-05-03T16:19:52.902Z,8.90
2023-05-03T16:22:19.999Z,8.90
2023-05-03T16:24:47.408Z,8.77
2023-05-03T16:27:14.571Z,8.10
2023-05-03T16:29:41.794Z,8.32
2023-05-03T16:32:10.022Z,7.40
2023-05-03T16:34:37.942Z,8.25
2023-05-03T16:37:05.805Z,7.82
2023-05-03T16:39:33.533Z,7.88
2023-05-03T16:42:01.140Z,8.18
2023-05-03T16:44:28.632Z,9.98
2023-05-03T16:46:55.624Z,7.50
2023-05-03T16:49:23.094Z,8.68
2023-05-03T16:51:50.200Z,8.35
2023-05-03T16:54:17.543Z,7.95
2023-05-03T16:56:44.838Z,7.53
2023-05-03T16:59:12.055Z,7.80
2023-05-03T17:01:39.491Z,8.82
2023-05-03T17:04:06.943Z,7.55
2023-05-03T17:06:34.306Z,7.65
2023-05-03T17:09:01.631Z,7.32
2023-05-03T17:11:29.210Z,7.30
2023-05-03T17:13:58.083Z,7.40
2023-05-03T17:16:26.447Z,7.25
2023-05-03T17:18:53.998Z,7.43
2023-05-03T17:21:21.347Z,7.82
2023-05-03T17:23:48.552Z,9.88
2023-05-03T17:26:16.500Z,8.43
2023-05-03T17:28:44.182Z,6.97
2023-05-03T17:31:12.757Z,7.88
2023-05-03T17:33:40.111Z,7.78
2023-05-03T17:36:07.424Z,6.97
2023-05-03T17:38:36.145Z,6.68
2023-05-03T17:41:06.534Z,6.53
2023-05-03T17:43:35.195Z,7.00
2023-05-03T17:46:08.874Z,6.93
2023-05-03T17:48:39.093Z,7.47
2023-05-03T17:51:07.839Z,7.25
2023-05-03T17:53:35.689Z,7.25
2023-05-03T17:56:02.791Z,7.57
2023-05-03T17:58:30.145Z,7.00
2023-05-03T18:00:57.768Z,7.88
2023-05-03T18:03:25.983Z,7.13
2023-05-03T18:05:53.281Z,7.72
2023-05-03T18:08:20.693Z,7.20
2023-05-03T18:10:48.103Z,7.68
2023-05-03T18:13:15.582Z,7.35
2023-05-03T18:15:42.745Z,7.63
2023-05-03T18:18:10.011Z,7.90
2023-05-03T18:20:37.176Z,7.70
2023-05-03T18:23:04.545Z,7.05
2023-05-03T18:25:32.085Z,7.72
2023-05-03T18:27:59.236Z,6.75
2023-05-03T18:30:28.381Z,7.25
2023-05-03T18:32:56.378Z,6.93
2023-05-03T18:35:23.875Z,7.43
2023-05-03T18:37:52.946Z,6.85
2023-05-03T18:40:20.552Z,6.80
2023-05-03T18:42:47.781Z,6.93
2023-05-03T18:45:15.376Z,6.43
2023-05-03T18:47:42.782Z,6.78
2023-05-03T18:50:10.665Z,6.78
2023-05-03T18:52:39.972Z,6.80
2023-05-03T18:55:08.445Z,6.88
2023-05-03T18:57:37.181Z,6.75
2023-05-03T19:00:06.617Z,7.07
2023-05-03T19:02:34.711Z,7.20
2023-05-03T19:05:02.242Z,7.03
2023-05-03T19:07:29.486Z,7.40
2023-05-03T19:09:57.664Z,7.28
2023-05-03T19:12:25.676Z,7.60
2023-05-03T19:14:53.226Z,8.43
2023-05-03T19:17:21.316Z,8.55
2023-05-03T19:19:49.176Z,8.30
2023-05-03T19:22:16.619Z,10.88
2023-05-03T19:24:44.086Z,8.45
2023-05-03T19:27:13.065Z,7.97
2023-05-03T19:29:40.464Z,8.57
2023-05-03T19:32:07.621Z,8.43
2023-05-03T19:34:36.683Z,8.05
2023-05-03T19:37:05.702Z,8.30
2023-05-03T19:39:35.887Z,7.60
2023-05-03T19:42:04.110Z,8.00
2023-05-03T19:44:31.623Z,8.10
2023-05-03T19:46:58.859Z,8.27
2023-05-03T19:49:26.821Z,7.63
2023-05-03T19:51:56.268Z,7.80
2023-05-03T19:54:23.787Z,7.28
2023-05-03T19:56:51.716Z,8.45
2023-05-03T19:59:19.173Z,7.60
2023-05-03T20:01:46.378Z,7.57
2023-05-03T20:04:13.593Z,7.53
2023-05-03T20:06:41.375Z,7.60
2023-05-03T20:09:09.452Z,8.00
2023-05-03T20:11:37.120Z,8.07
2023-05-03T20:14:04.748Z,8.00
2023-05-03T20:16:37.466Z,8.18
2023-05-03T20:19:05.739Z,8.07
2023-05-03T20:21:32.940Z,7.40
2023-05-03T20:23:59.997Z,7.93
2023-05-03T20:26:27.276Z,8.18
2023-05-03T20:28:54.539Z,8.00
2023-05-03T20:31:21.881Z,8.75
2023-05-03T20:33:49.068Z,8.20
2023-05-03T20:36:16.793Z,8.32
2023-05-03T20:38:43.993Z,8.02
2023-05-03T20:41:11.615Z,8.75
2023-05-03T20:43:38.627Z,8.63
2023-05-03T20:46:06.009Z,8.52
2023-05-03T20:48:33.208Z,9.15
2023-05-03T20:51:00.873Z,8.32
2023-05-03T20:53:28.424Z,8.75
2023-05-03T20:55:57.034Z,8.20
2023-05-03T20:58:24.226Z,8.45
2023-05-03T21:00:53.038Z,8.55
2023-05-03T21:03:24.489Z,9.18
2023-05-03T21:05:53.192Z,8.90
2023-05-03T21:08:20.360Z,8.75
2023-05-03T21:10:47.613Z,8.15
2023-05-03T21:13:14.787Z,8.90
2023-05-03T21:15:42.628Z,8.82
2023-05-03T21:18:10.586Z,8.52
2023-05-03T21:20:38.261Z,8.68
2023-05-03T21:23:06.276Z,8.38
2023-05-03T21:25:33.359Z,8.10
2023-05-03T21:28:00.497Z,8.30
2023-05-03T21:30:28.171Z,7.78
2023-05-03T21:32:55.337Z,8.63
2023-05-03T21:35:22.412Z,8.85
2023-05-03T21:37:49.995Z,7.90
2023-05-03T21:40:17.476Z,8.15
2023-05-03T21:42:44.734Z,8.65
2023-05-03T21:45:12.398Z,8.30
2023-05-03T21:47:39.560Z,8.70
2023-05-03T21:50:08.037Z,8.90
2023-05-03T21:52:36.423Z,8.70
2023-05-03T21:55:03.867Z,7.93
2023-05-03T21:57:33.045Z,9.60
2023-05-03T22:00:00.323Z,9.00
2023-05-03T22:02:27.579Z,9.27
2023-05-03T22:04:54.792Z,9.10
2023-05-03T22:07:21.992Z,10.57
2023-05-03T22:09:49.324Z,10.95
2023-05-03T22:14:47.661Z,12.13
2023-05-03T22:17:14.800Z,13.50
2023-05-03T22:19:42.013Z,13.95
2023-05-03T22:22:09.406Z,14.85
2023-05-03T22:24:36.622Z,15.63
2023-05-03T22:27:03.838Z,15.18
2023-05-03T22:29:31.040Z,14.95
2023-05-03T22:31:58.280Z,14.93
2023-05-03T22:34:25.470Z,13.80
2023-05-03T22:36:52.689Z,14.23
2023-05-03T22:39:19.845Z,13.98
2023-05-03T22:41:47.310Z,13.25
2023-05-03T22:44:14.491Z,13.60
2023-05-03T22:46:42.031Z,13.20
2023-05-03T22:49:09.098Z,13.07
2023-05-03T22:51:36.405Z,11.70
2023-05-03T22:54:03.721Z,11.45
2023-05-03T22:56:30.775Z,11.32
2023-05-03T22:58:57.960Z,10.32
2023-05-03T23:01:27.023Z,10.55
2023-05-03T23:03:54.391Z,10.32
2023-05-03T23:06:21.572Z,11.25
2023-05-03T23:08:48.946Z,11.65
2023-05-03T23:11:16.223Z,11.23
2023-05-03T23:13:43.816Z,9.85
2023-05-03T23:16:11.034Z,11.30
2023-05-03T23:18:38.335Z,12.55
2023-05-03T23:21:05.661Z,13.27
2023-05-03T23:23:33.032Z,12.85
2023-05-03T23:25:59.986Z,13.32
2023-05-03T23:28:27.751Z,12.95
2023-05-03T23:30:55.253Z,14.50
2023-05-03T23:33:22.932Z,14.20
2023-05-03T23:35:50.755Z,15.13
2023-05-03T23:38:17.998Z,14.90
2023-05-03T23:40:45.091Z,15.20
2023-05-03T23:43:12.232Z,16.73
2023-05-03T23:45:39.279Z,15.73
2023-05-03T23:48:06.650Z,16.45
2023-05-03T23:50:33.739Z,16.58
2023-05-03T23:53:01.800Z,17.42
2023-05-03T23:55:28.823Z,18.15
2023-05-03T23:57:56.011Z,19.20
